createdAt,value
2023-04-29T00:02:22.126Z,2.45
2023-04-29T00:05:09.155Z,3.65
2023-04-29T00:07:54.958Z,2.03
2023-04-29T00:10:41.128Z,2.17
2023-04-29T00:13:26.889Z,4.18
2023-04-29T00:16:12.305Z,2.58
2023-04-29T00:18:57.833Z,4.07
2023-04-29T00:21:43.275Z,1.88
2023-04-29T00:24:28.693Z,2.05
2023-04-29T00:27:14.420Z,2.38
2023-04-29T00:29:59.844Z,0.95
2023-04-29T00:32:45.406Z,1.85
2023-04-29T00:35:31.108Z,2.08
2023-04-29T00:38:16.489Z,2.35
2023-04-29T00:41:03.145Z,1.33
2023-04-29T00:43:48.718Z,3.00
2023-04-29T00:46:34.279Z,2.92
2023-04-29T00:49:20.986Z,3.25
2023-04-29T00:52:06.611Z,3.97
2023-04-29T00:54:52.964Z,1.38
2023-04-29T00:57:38.587Z,2.03
2023-04-29T01:00:24.641Z,1.15
2023-04-29T01:03:11.009Z,1.48
2023-04-29T01:07:00.260Z,5.15
2023-04-29T01:10:10.675Z,1.52
2023-04-29T01:13:26.013Z,0.80
2023-04-29T01:16:51.302Z,1.58
2023-04-29T01:19:56.317Z,1.63
2023-04-29T01:22:42.146Z,1.38
2023-04-29T01:25:27.529Z,2.17
2023-04-29T01:28:43.210Z,1.58
2023-04-29T01:31:42.132Z,3.45
2023-04-29T01:34:42.486Z,1.10
2023-04-29T01:38:17.300Z,4.82
2023-04-29T01:41:10.685Z,3.13
2023-04-29T01:43:58.386Z,1.83
2023-04-29T01:46:50.977Z,1.48
2023-04-29T01:49:37.049Z,3.20
2023-04-29T01:52:22.526Z,1.77
2023-04-29T01:55:09.138Z,0.98
2023-04-29T01:57:54.550Z,1.65
2023-04-29T02:00:40.706Z,1.45
2023-04-29T02:03:26.756Z,1.33
2023-04-29T02:06:12.618Z,1.98
2023-04-29T02:08:58.666Z,2.10
2023-04-29T02:11:44.471Z,3.20
2023-04-29T02:14:30.116Z,1.42
2023-04-29T02:17:15.342Z,1.45
2023-04-29T02:20:00.725Z,0.70
2023-04-29T02:22:46.205Z,1.52
2023-04-29T02:25:31.668Z,2.00
2023-04-29T02:28:17.298Z,3.03
2023-04-29T02:31:03.120Z,2.88
2023-04-29T02:33:48.932Z,3.88
2023-04-29T02:36:34.326Z,2.35
2023-04-29T02:39:19.915Z,1.90
2023-04-29T02:42:05.498Z,3.60
2023-04-29T02:44:51.078Z,4.88
2023-04-29T02:47:36.583Z,1.42
2023-04-29T02:50:21.904Z,1.85
2023-04-29T02:53:07.401Z,5.03
2023-04-29T02:55:53.042Z,1.10
2023-04-29T02:58:38.576Z,2.20
2023-04-29T03:01:24.516Z,3.38
2023-04-29T03:04:10.517Z,2.30
2023-04-29T03:06:56.848Z,1.23
2023-04-29T03:09:42.292Z,3.65
2023-04-29T03:12:27.515Z,1.88
2023-04-29T03:15:13.596Z,2.92
2023-04-29T03:17:59.208Z,2.92
2023-04-29T03:20:44.978Z,1.20
2023-04-29T03:23:30.468Z,1.92
2023-04-29T03:26:16.121Z,0.82
2023-04-29T03:29:02.112Z,1.50
2023-04-29T03:31:47.688Z,3.60
2023-04-29T03:34:33.276Z,4.22
2023-04-29T03:37:18.734Z,4.53
2023-04-29T03:40:05.170Z,4.03
2023-04-29T03:42:50.731Z,4.50
2023-04-29T03:45:36.197Z,8.75
2023-04-29T03:48:21.685Z,7.65
2023-04-29T03:51:07.073Z,2.65
2023-04-29T03:53:56.860Z,1.48
2023-04-29T03:56:42.639Z,3.15
2023-04-29T03:59:28.216Z,2.38
2023-04-29T04:02:13.823Z,1.00
2023-04-29T04:04:59.790Z,2.95
2023-04-29T04:07:45.843Z,5.38
2023-04-29T04:10:31.555Z,1.05
2023-04-29T04:13:17.090Z,1.83
2023-04-29T04:16:02.571Z,1.15
2023-04-29T04:18:48.088Z,2.08
2023-04-29T04:21:37.007Z,2.70
2023-04-29T04:24:23.272Z,0.38
2023-04-29T04:27:08.886Z,0.88
2023-04-29T04:29:55.260Z,1.20
2023-04-29T04:32:40.663Z,3.30
2023-04-29T04:35:26.670Z,1.27
2023-04-29T04:38:12.191Z,2.20
2023-04-29T04:40:57.586Z,1.45
2023-04-29T04:43:43.244Z,2.65
2023-04-29T04:46:28.660Z,0.88
2023-04-29T04:49:14.264Z,1.42
2023-04-29T04:52:00.191Z,1.52
2023-04-29T04:54:45.887Z,2.25
2023-04-29T04:57:31.328Z,0.65
2023-04-29T05:00:17.237Z,0.70
2023-04-29T05:03:03.099Z,1.75
2023-04-29T05:05:58.385Z,0.90
2023-04-29T05:08:44.357Z,0.80
2023-04-29T05:11:29.653Z,1.00
2023-04-29T05:14:15.136Z,1.08
2023-04-29T05:17:00.971Z,3.58
2023-04-29T05:19:46.524Z,2.13
2023-04-29T05:22:31.870Z,1.55
2023-04-29T05:25:17.521Z,0.30
2023-04-29T05:28:03.722Z,0.52
2023-04-29T05:30:52.865Z,1.58
2023-04-29T05:33:38.577Z,1.48
2023-04-29T05:36:23.996Z,1.45
2023-04-29T05:39:09.392Z,1.02
2023-04-29T05:41:54.664Z,0.63
2023-04-29T05:44:40.172Z,0.45
2023-04-29T05:47:25.688Z,0.82
2023-04-29T05:50:11.700Z,0.90
2023-04-29T05:52:57.280Z,0.52
2023-04-29T05:55:42.751Z,2.10
2023-04-29T05:58:28.358Z,1.10
2023-04-29T06:01:13.864Z,1.20
2023-04-29T06:03:59.691Z,0.70
2023-04-29T06:06:45.580Z,0.98
2023-04-29T06:09:31.562Z,0.88
2023-04-29T06:12:17.139Z,0.52
2023-04-29T06:15:02.837Z,0.68
2023-04-29T06:17:48.642Z,1.10
2023-04-29T06:20:36.837Z,0.75
2023-04-29T06:23:23.100Z,0.70
2023-04-29T06:26:08.582Z,1.05
2023-04-29T06:28:53.954Z,0.40
2023-04-29T06:31:39.426Z,1.02
2023-04-29T06:34:24.913Z,1.73
2023-04-29T06:37:10.447Z,0.50
2023-04-29T06:39:55.837Z,0.30
2023-04-29T06:42:42.001Z,0.70
2023-04-29T06:45:27.400Z,0.25
2023-04-29T06:48:13.135Z,0.10
2023-04-29T06:50:59.028Z,0.47
2023-04-29T06:53:44.631Z,1.67
2023-04-29T06:56:30.078Z,0.52
2023-04-29T06:59:15.607Z,0.00
2023-04-29T07:02:01.124Z,0.20
2023-04-29T07:04:46.824Z,0.20
2023-04-29T07:07:32.700Z,0.38
2023-04-29T07:10:18.225Z,0.20
2023-04-29T07:13:04.085Z,0.28
2023-04-29T07:15:49.807Z,0.45
2023-04-29T07:18:35.418Z,2.20
2023-04-29T07:21:20.862Z,0.40
2023-04-29T07:24:06.433Z,0.88
2023-04-29T07:26:52.162Z,1.08
2023-04-29T07:29:37.613Z,0.43
2023-04-29T07:32:23.551Z,0.47
2023-04-29T07:35:09.828Z,0.47
2023-04-29T07:37:59.426Z,1.70
2023-04-29T07:40:45.219Z,0.75
2023-04-29T07:43:30.945Z,0.93
2023-04-29T07:46:16.663Z,0.30
2023-04-29T07:49:01.992Z,0.10
2023-04-29T07:51:47.569Z,0.25
2023-04-29T07:54:33.373Z,0.55
2023-04-29T07:57:18.843Z,0.40
2023-04-29T08:00:05.009Z,0.80
2023-04-29T08:02:55.165Z,0.43
2023-04-29T08:05:41.286Z,0.70
2023-04-29T08:08:27.055Z,1.08
2023-04-29T08:11:20.041Z,1.00
2023-04-29T08:14:06.369Z,0.70
2023-04-29T08:16:52.230Z,0.95
2023-04-29T08:19:37.583Z,0.30
2023-04-29T08:22:23.183Z,0.50
2023-04-29T08:25:09.560Z,1.17
2023-04-29T08:27:55.442Z,0.60
2023-04-29T08:30:41.740Z,1.25
2023-04-29T08:33:27.270Z,0.20
2023-04-29T08:36:13.146Z,0.80
2023-04-29T08:38:58.694Z,0.80
2023-04-29T08:41:44.487Z,0.30
2023-04-29T08:44:31.078Z,0.65
2023-04-29T08:47:17.334Z,0.20
2023-04-29T08:50:06.064Z,0.10
2023-04-29T08:52:51.751Z,0.20
2023-04-29T08:55:48.303Z,0.30
2023-04-29T08:58:36.578Z,0.20
2023-04-29T09:01:23.291Z,0.43
2023-04-29T09:04:55.908Z,2.53
2023-04-29T09:07:42.666Z,1.17
2023-04-29T09:10:28.342Z,0.13
2023-04-29T09:13:24.139Z,1.15
2023-04-29T09:16:13.485Z,0.95
2023-04-29T09:18:59.224Z,0.90
2023-04-29T09:21:55.324Z,0.20
2023-04-29T09:24:40.989Z,0.63
2023-04-29T09:27:27.959Z,0.70
2023-04-29T09:30:14.204Z,0.20
2023-04-29T09:33:09.447Z,0.30
2023-04-29T09:35:55.096Z,0.80
2023-04-29T09:38:54.719Z,0.40
2023-04-29T09:41:50.335Z,0.30
2023-04-29T09:44:35.834Z,0.73
2023-04-29T09:47:30.694Z,0.57
2023-04-29T09:50:16.458Z,2.35
2023-04-29T09:53:01.902Z,0.65
2023-04-29T09:55:53.700Z,0.32
2023-04-29T09:58:39.428Z,0.55
2023-04-29T10:01:27.614Z,0.60
2023-04-29T10:04:16.418Z,0.45
2023-04-29T10:07:02.650Z,0.20
2023-04-29T10:09:49.089Z,0.60
2023-04-29T10:12:40.708Z,0.73
2023-04-29T10:15:49.970Z,0.30
2023-04-29T10:18:42.208Z,0.08
2023-04-29T10:21:31.679Z,2.17
2023-04-29T10:24:18.613Z,1.83
2023-04-29T10:27:07.870Z,0.85
2023-04-29T10:29:55.193Z,0.38
2023-04-29T10:32:51.108Z,0.30
2023-04-29T10:35:37.728Z,0.45
2023-04-29T10:38:47.362Z,1.50
2023-04-29T10:41:45.646Z,0.98
2023-04-29T10:44:31.293Z,0.28
2023-04-29T10:47:20.492Z,0.20
2023-04-29T10:50:06.695Z,0.13
2023-04-29T10:52:53.003Z,0.63
2023-04-29T10:55:39.190Z,1.17
2023-04-29T10:58:43.601Z,0.57
2023-04-29T11:01:55.263Z,0.30
2023-04-29T11:05:10.332Z,0.52
2023-04-29T11:08:20.409Z,0.57
2023-04-29T11:11:06.695Z,0.20
2023-04-29T11:13:53.279Z,0.32
2023-04-29T11:16:48.255Z,0.30
2023-04-29T11:19:50.101Z,0.47
2023-04-29T11:22:35.692Z,0.25
2023-04-29T11:25:21.168Z,0.80
2023-04-29T11:28:07.720Z,0.65
2023-04-29T11:30:54.281Z,0.85
2023-04-29T11:33:39.573Z,0.10
2023-04-29T11:36:25.240Z,0.65
2023-04-29T11:39:10.919Z,0.25
2023-04-29T11:42:07.232Z,0.30
2023-04-29T11:44:55.333Z,0.90
2023-04-29T11:47:47.204Z,0.20
2023-04-29T11:50:32.905Z,0.77
2023-04-29T11:53:23.908Z,0.45
2023-04-29T11:56:10.935Z,0.30
2023-04-29T11:58:58.127Z,0.10
2023-04-29T12:01:43.991Z,0.10
2023-04-29T12:04:29.569Z,0.30
2023-04-29T12:07:16.571Z,1.10
2023-04-29T12:10:02.555Z,2.17
2023-04-29T12:12:48.818Z,3.60
2023-04-29T12:15:34.509Z,6.35
2023-04-29T12:18:21.541Z,5.75
2023-04-29T12:21:07.289Z,2.47
2023-04-29T12:23:52.862Z,0.20
2023-04-29T12:26:40.673Z,2.90
2023-04-29T12:29:27.733Z,1.65
2023-04-29T12:32:18.756Z,0.57
2023-04-29T12:35:04.881Z,0.93
2023-04-29T12:37:51.232Z,0.63
2023-04-29T12:40:36.715Z,1.65
2023-04-29T12:43:30.407Z,0.47
2023-04-29T12:46:16.561Z,1.05
2023-04-29T12:49:04.208Z,0.22
2023-04-29T12:51:49.866Z,0.10
2023-04-29T12:54:35.273Z,0.32
2023-04-29T12:57:20.670Z,1.55
2023-04-29T13:00:07.750Z,2.25
2023-04-29T13:02:53.345Z,5.97
2023-04-29T13:05:39.153Z,1.85
2023-04-29T13:08:24.738Z,7.00
2023-04-29T13:11:10.222Z,15.60
2023-04-29T13:13:55.603Z,11.73
2023-04-29T13:16:41.256Z,3.88
2023-04-29T13:19:43.428Z,3.72
2023-04-29T13:22:33.263Z,2.63
2023-04-29T13:25:19.081Z,1.27
2023-04-29T13:28:05.046Z,2.88
2023-04-29T13:30:50.771Z,3.38
2023-04-29T13:33:38.255Z,0.60
2023-04-29T13:36:25.751Z,0.60
2023-04-29T13:39:11.377Z,1.35
2023-04-29T13:41:59.234Z,2.47
2023-04-29T13:44:52.686Z,20.00
2023-04-29T13:48:00.365Z,17.85
2023-04-29T13:51:04.762Z,8.45
2023-04-29T14:02:25.083Z,2.92
2023-04-29T14:05:11.658Z,2.15
2023-04-29T14:07:57.638Z,1.58
2023-04-29T14:10:43.098Z,1.73
2023-04-29T14:13:28.549Z,1.95
2023-04-29T14:16:13.895Z,1.50
2023-04-29T14:19:01.370Z,0.45
2023-04-29T14:21:49.613Z,0.80
2023-04-29T14:24:35.091Z,0.50
2023-04-29T14:27:20.472Z,0.70
2023-04-29T14:30:07.361Z,0.70
2023-04-29T14:32:53.182Z,0.65
2023-04-29T14:35:38.687Z,0.95
2023-04-29T14:38:24.219Z,0.65
2023-04-29T14:41:10.934Z,0.20
2023-04-29T14:43:56.774Z,0.55
2023-04-29T14:46:42.288Z,0.50
2023-04-29T14:49:29.543Z,0.82
2023-04-29T14:52:17.126Z,0.60
2023-04-29T14:55:05.415Z,0.75
2023-04-29T14:57:51.192Z,0.50
2023-04-29T15:00:36.915Z,3.67
2023-04-29T15:03:23.393Z,0.90
2023-04-29T15:06:09.352Z,1.75
2023-04-29T15:08:54.674Z,0.77
2023-04-29T15:11:40.338Z,0.57
2023-04-29T15:14:26.006Z,0.63
2023-04-29T15:17:14.160Z,0.98
2023-04-29T15:19:59.802Z,0.60
2023-04-29T15:22:45.548Z,0.35
2023-04-29T15:25:32.220Z,0.60
2023-04-29T15:28:17.721Z,0.17
2023-04-29T15:31:03.880Z,3.00
2023-04-29T15:33:51.228Z,0.32
2023-04-29T15:36:37.053Z,0.20
2023-04-29T15:39:22.915Z,0.22
2023-04-29T15:42:08.419Z,0.40
2023-04-29T15:44:53.976Z,0.00
2023-04-29T15:47:39.641Z,1.15
2023-04-29T15:50:25.157Z,0.10
2023-04-29T15:53:10.801Z,0.38
2023-04-29T15:55:56.959Z,0.03
2023-04-29T15:58:42.761Z,0.70
2023-04-29T16:01:28.487Z,0.38
2023-04-29T16:04:13.806Z,0.13
2023-04-29T16:06:59.457Z,0.60
2023-04-29T16:09:44.884Z,0.93
2023-04-29T16:12:30.466Z,0.10
2023-04-29T16:15:15.825Z,0.10
2023-04-29T16:18:01.325Z,0.35
2023-04-29T16:20:46.862Z,0.25
2023-04-29T16:23:32.540Z,0.13
2023-04-29T16:26:18.579Z,0.22
2023-04-29T16:29:04.298Z,0.35
2023-04-29T16:31:50.068Z,1.00
2023-04-29T16:34:36.014Z,0.20
2023-04-29T16:37:21.545Z,0.30
2023-04-29T16:40:08.300Z,0.20
2023-04-29T16:42:53.927Z,0.47
2023-04-29T16:45:39.283Z,0.57
2023-04-29T16:48:24.939Z,0.63
2023-04-29T16:51:10.556Z,0.10
2023-04-29T16:53:55.998Z,0.38
2023-04-29T16:56:41.663Z,0.40
2023-04-29T16:59:27.095Z,0.32
2023-04-29T17:02:12.698Z,0.32
2023-04-29T17:04:58.744Z,0.38
2023-04-29T17:07:44.752Z,1.35
2023-04-29T17:10:30.951Z,2.22
2023-04-29T17:13:16.489Z,3.78
2023-04-29T17:16:05.864Z,3.40
2023-04-29T17:18:51.740Z,3.42
2023-04-29T17:21:37.318Z,2.92
2023-04-29T17:24:23.694Z,7.18
2023-04-29T17:27:09.371Z,3.97
2023-04-29T17:29:55.390Z,4.60
2023-04-29T17:32:41.574Z,3.20
2023-04-29T17:35:27.096Z,4.05
2023-04-29T17:38:12.656Z,3.08
2023-04-29T17:40:58.010Z,2.63
2023-04-29T17:43:43.421Z,2.05
2023-04-29T17:46:28.871Z,2.80
2023-04-29T17:49:14.865Z,1.88
2023-04-29T17:52:00.617Z,1.75
2023-04-29T17:54:47.188Z,1.80
2023-04-29T17:57:32.965Z,1.67
2023-04-29T18:00:18.540Z,1.77
2023-04-29T18:03:05.283Z,2.42
2023-04-29T18:05:51.845Z,0.63
2023-04-29T18:08:37.744Z,2.72
2023-04-29T18:11:23.661Z,0.90
2023-04-29T18:14:09.188Z,1.48
2023-04-29T18:16:55.152Z,0.93
2023-04-29T18:19:40.873Z,0.40
2023-04-29T18:22:26.590Z,1.00
2023-04-29T18:25:12.046Z,2.53
2023-04-29T18:28:07.631Z,1.30
2023-04-29T18:31:03.704Z,2.47
2023-04-29T18:33:49.251Z,2.45
2023-04-29T18:36:34.675Z,3.03
2023-04-29T18:39:20.238Z,3.13
2023-04-29T18:42:05.530Z,2.92
2023-04-29T18:44:51.159Z,2.97
2023-04-29T18:47:37.325Z,3.67
2023-04-29T18:50:22.717Z,3.38
2023-04-29T18:53:09.168Z,4.25
2023-04-29T18:55:54.888Z,4.65
2023-04-29T18:58:40.398Z,4.90
2023-04-29T19:01:26.011Z,4.72
2023-04-29T19:04:11.530Z,6.00
2023-04-29T19:06:58.490Z,7.93
2023-04-29T19:09:43.991Z,10.15
2023-04-29T19:12:29.340Z,9.30
2023-04-29T19:15:15.356Z,10.65
2023-04-29T19:18:01.001Z,10.80
2023-04-29T19:20:47.427Z,9.55
2023-04-29T19:23:33.042Z,8.48
2023-04-29T19:26:18.836Z,11.10
2023-04-29T19:29:04.757Z,13.20
2023-04-29T19:31:50.355Z,9.70
2023-04-29T19:34:35.820Z,9.98
2023-04-29T19:37:21.266Z,7.85
2023-04-29T19:40:08.826Z,9.57
2023-04-29T19:42:54.165Z,9.77
2023-04-29T19:45:42.109Z,9.45
2023-04-29T19:48:27.613Z,8.48
2023-04-29T19:51:13.275Z,9.60
2023-04-29T19:53:58.820Z,10.88
2023-04-29T19:56:44.361Z,7.75
2023-04-29T19:59:29.846Z,13.20
2023-04-29T20:02:15.172Z,10.27
2023-04-29T20:05:00.644Z,9.57
2023-04-29T20:07:46.061Z,8.07
2023-04-29T20:10:31.670Z,10.93
2023-04-29T20:13:17.216Z,7.78
2023-04-29T20:16:02.728Z,8.65
2023-04-29T20:18:51.045Z,10.30
2023-04-29T20:21:36.511Z,12.75
2023-04-29T20:24:21.870Z,10.93
2023-04-29T20:27:07.907Z,9.75
2023-04-29T20:29:53.725Z,6.40
2023-04-29T20:32:39.608Z,8.52
2023-04-29T20:35:25.112Z,7.82
2023-04-29T20:38:10.708Z,10.60
2023-04-29T20:40:56.259Z,14.52
2023-04-29T20:43:41.760Z,9.55
2023-04-29T20:46:27.236Z,9.13
2023-04-29T20:49:12.630Z,8.77
2023-04-29T20:51:59.428Z,5.30
2023-04-29T20:54:45.078Z,8.00
2023-04-29T20:57:30.883Z,7.13
2023-04-29T21:00:16.760Z,8.75
2023-04-29T21:03:05.206Z,11.25
2023-04-29T21:05:56.774Z,9.15
2023-04-29T21:11:27.749Z,6.10
2023-04-29T21:14:14.279Z,6.07
2023-04-29T21:17:00.150Z,7.05
2023-04-29T21:19:45.940Z,6.55
2023-04-29T21:22:31.315Z,4.95
2023-04-29T21:25:16.950Z,5.65
2023-04-29T21:28:02.521Z,7.20
2023-04-29T21:30:48.302Z,5.93
2023-04-29T21:33:33.695Z,6.85
2023-04-29T21:36:19.076Z,4.57
2023-04-29T21:39:04.697Z,8.60
2023-04-29T21:41:50.357Z,4.32
2023-04-29T21:44:36.588Z,7.68
2023-04-29T21:47:22.290Z,5.03
2023-04-29T21:50:10.052Z,6.15
2023-04-29T21:52:55.695Z,6.40
2023-04-29T21:55:41.139Z,5.82
2023-04-29T21:58:26.574Z,5.32
2023-04-29T22:01:12.666Z,6.20
2023-04-29T22:03:59.284Z,5.57
2023-04-29T22:06:45.118Z,8.02
2023-04-29T22:09:31.068Z,8.68
2023-04-29T22:12:20.500Z,8.48
2023-04-29T22:15:09.135Z,9.07
2023-04-29T22:17:59.604Z,7.43
2023-04-29T22:20:45.093Z,8.00
2023-04-29T22:23:30.506Z,7.35
2023-04-29T22:26:15.969Z,7.13
2023-04-29T22:29:01.647Z,9.65
2023-04-29T22:31:47.649Z,8.10
2023-04-29T22:34:33.468Z,4.47
2023-04-29T22:37:19.243Z,7.88
2023-04-29T22:40:05.644Z,8.05
2023-04-29T22:42:51.055Z,5.28
2023-04-29T22:45:36.631Z,3.40
2023-04-29T22:48:25.083Z,4.47
2023-04-29T22:51:12.362Z,3.80
2023-04-29T22:53:57.864Z,7.13
2023-04-29T22:56:43.247Z,5.13
2023-04-29T22:59:28.782Z,8.98
2023-04-29T23:02:14.212Z,5.65
2023-04-29T23:04:59.832Z,4.60
2023-04-29T23:07:45.551Z,5.47
2023-04-29T23:10:35.173Z,4.18
2023-04-29T23:13:20.715Z,3.00
2023-04-29T23:16:10.015Z,5.13
2023-04-29T23:18:56.440Z,4.93
2023-04-29T23:21:42.580Z,7.68
2023-04-29T23:24:28.286Z,6.43
2023-04-29T23:27:13.700Z,4.90
2023-04-29T23:29:59.244Z,7.88
2023-04-29T23:32:45.397Z,3.17
2023-04-29T23:35:31.197Z,3.40
2023-04-29T23:38:17.769Z,4.78
2023-04-29T23:41:03.152Z,6.72
2023-04-29T23:43:48.564Z,4.55
2023-04-29T23:46:34.151Z,7.95
2023-04-29T23:49:19.627Z,6.35
2023-04-29T23:52:05.480Z,3.45
2023-04-29T23:54:51.197Z,2.47
2023-04-29T23:57:36.754Z,8.73
