createdAt,value
2017-10-23T00:01:20.838Z,12.10
2017-10-23T00:03:48.416Z,10.37
2017-10-23T00:06:15.932Z,14.73
2017-10-23T00:08:43.416Z,19.13
2017-10-23T00:11:10.907Z,12.77
2017-10-23T00:13:38.444Z,11.53
2017-10-23T00:16:05.924Z,9.77
2017-10-23T00:18:33.408Z,13.00
2017-10-23T00:21:01.016Z,10.63
2017-10-23T00:23:28.541Z,12.40
2017-10-23T00:25:56.043Z,11.93
2017-10-23T00:28:23.600Z,12.60
2017-10-23T00:30:51.088Z,11.93
2017-10-23T00:33:18.583Z,19.40
2017-10-23T00:35:46.274Z,13.90
2017-10-23T00:38:13.840Z,14.53
2017-10-23T00:40:41.333Z,14.60
2017-10-23T00:43:09.155Z,13.73
2017-10-23T00:45:36.649Z,13.20
2017-10-23T00:48:04.133Z,15.67
2017-10-23T00:50:31.652Z,16.37
2017-10-23T00:52:59.141Z,20.40
2017-10-23T00:55:26.649Z,17.10
2017-10-23T00:57:54.185Z,15.37
2017-10-23T01:00:21.674Z,13.07
2017-10-23T01:02:49.163Z,18.43
2017-10-23T01:05:16.685Z,19.23
2017-10-23T01:07:44.180Z,14.43
2017-10-23T01:10:11.671Z,14.40
2017-10-23T01:12:39.279Z,13.17
2017-10-23T01:15:06.777Z,15.10
2017-10-23T01:17:34.268Z,13.37
2017-10-23T01:20:01.794Z,17.00
2017-10-23T01:22:29.398Z,15.40
2017-10-23T01:24:56.891Z,15.63
2017-10-23T01:27:24.422Z,11.90
2017-10-23T01:29:51.915Z,16.90
2017-10-23T01:32:19.415Z,13.40
2017-10-23T01:34:46.988Z,16.73
2017-10-23T01:37:14.483Z,16.60
2017-10-23T01:39:41.980Z,15.40
2017-10-23T01:42:09.504Z,14.80
2017-10-23T01:44:36.992Z,13.20
2017-10-23T01:47:04.476Z,13.83
2017-10-23T01:49:32.010Z,11.53
2017-10-23T01:51:59.497Z,16.03
2017-10-23T01:54:27.048Z,11.67
2017-10-23T01:56:54.588Z,12.40
2017-10-23T01:59:22.089Z,10.80
2017-10-23T02:01:49.580Z,14.33
2017-10-23T02:04:17.097Z,13.03
2017-10-23T02:06:44.746Z,14.13
2017-10-23T02:09:12.257Z,16.57
2017-10-23T02:11:39.889Z,12.93
2017-10-23T02:14:07.425Z,14.50
2017-10-23T02:16:34.983Z,15.37
2017-10-23T02:19:02.486Z,18.40
2017-10-23T02:21:30.098Z,15.87
2017-10-23T02:23:57.584Z,18.70
2017-10-23T02:26:25.111Z,11.87
2017-10-23T02:28:52.627Z,13.17
2017-10-23T02:31:20.119Z,10.97
2017-10-23T02:33:47.638Z,14.93
2017-10-23T02:36:15.134Z,13.67
2017-10-23T02:38:42.630Z,16.83
2017-10-23T02:41:10.372Z,14.27
2017-10-23T02:43:37.923Z,11.70
2017-10-23T02:46:05.413Z,16.17
2017-10-23T02:48:32.948Z,11.50
2017-10-23T02:51:00.439Z,13.43
2017-10-23T02:53:27.932Z,8.40
2017-10-23T02:55:55.464Z,13.83
2017-10-23T02:58:22.957Z,15.67
2017-10-23T03:00:50.456Z,16.47
2017-10-23T03:03:17.987Z,12.17
2017-10-23T03:05:45.474Z,11.77
2017-10-23T03:08:12.956Z,9.93
2017-10-23T03:10:40.488Z,11.43
2017-10-23T03:13:07.976Z,13.70
2017-10-23T03:15:35.474Z,10.23
2017-10-23T03:18:03.033Z,13.10
2017-10-23T03:20:30.526Z,10.73
2017-10-23T03:22:58.015Z,12.70
2017-10-23T03:25:25.632Z,8.57
2017-10-23T03:27:53.175Z,14.07
2017-10-23T03:30:20.666Z,10.70
2017-10-23T03:32:48.186Z,18.20
2017-10-23T03:35:15.693Z,9.67
2017-10-23T03:37:43.186Z,18.03
2017-10-23T03:40:10.717Z,13.40
2017-10-23T03:42:38.223Z,10.30
2017-10-23T03:45:05.717Z,15.73
2017-10-23T03:47:33.349Z,11.50
2017-10-23T03:50:00.841Z,13.27
2017-10-23T03:52:28.348Z,11.23
2017-10-23T03:54:55.908Z,15.93
2017-10-23T03:57:23.486Z,11.47
2017-10-23T03:59:50.978Z,10.70
2017-10-23T04:02:18.487Z,14.17
2017-10-23T04:04:45.979Z,17.87
2017-10-23T04:07:13.506Z,10.43
2017-10-23T04:09:40.989Z,14.70
2017-10-23T04:12:08.483Z,15.30
2017-10-23T04:14:36.036Z,13.60
2017-10-23T04:17:03.562Z,8.77
2017-10-23T04:19:31.048Z,14.80
2017-10-23T04:21:58.537Z,16.83
2017-10-23T04:24:26.053Z,19.30
2017-10-23T04:26:53.563Z,15.50
2017-10-23T04:29:21.153Z,10.33
2017-10-23T04:31:48.643Z,18.53
2017-10-23T04:34:16.138Z,16.37
2017-10-23T04:36:43.653Z,13.47
2017-10-23T04:39:11.137Z,18.80
2017-10-23T04:41:38.740Z,19.30
2017-10-23T04:44:06.293Z,18.07
2017-10-23T04:46:33.784Z,15.20
2017-10-23T04:49:01.304Z,24.20
2017-10-23T04:51:28.827Z,17.57
2017-10-23T04:53:56.319Z,19.77
2017-10-23T04:56:23.876Z,17.50
2017-10-23T04:58:51.404Z,17.40
2017-10-23T05:01:18.907Z,32.43
2017-10-23T05:03:46.400Z,16.03
2017-10-23T05:06:14.016Z,15.70
2017-10-23T05:08:41.511Z,19.00
2017-10-23T05:11:09.003Z,22.37
2017-10-23T05:13:36.531Z,22.43
2017-10-23T05:16:04.020Z,30.80
2017-10-23T05:18:31.545Z,19.40
2017-10-23T05:20:59.078Z,38.90
2017-10-23T05:23:26.572Z,25.43
2017-10-23T05:25:54.065Z,22.17
2017-10-23T05:28:21.638Z,21.30
2017-10-23T05:30:49.127Z,22.27
2017-10-23T05:33:16.675Z,18.13
2017-10-23T05:35:44.233Z,20.73
2017-10-23T05:38:11.719Z,26.97
2017-10-23T05:40:39.245Z,20.47
2017-10-23T05:43:06.737Z,26.23
2017-10-23T05:45:34.233Z,17.87
2017-10-23T05:48:01.772Z,25.00
2017-10-23T05:50:29.282Z,19.47
2017-10-23T05:52:56.776Z,20.37
2017-10-23T05:55:24.299Z,24.77
2017-10-23T05:57:51.789Z,22.00
2017-10-23T06:00:19.276Z,20.40
2017-10-23T06:02:46.811Z,24.53
2017-10-23T06:05:14.323Z,25.77
2017-10-23T06:07:41.837Z,21.30
2017-10-23T06:10:09.331Z,22.57
2017-10-23T06:12:37.001Z,23.90
2017-10-23T06:15:04.495Z,29.53
2017-10-23T06:17:32.007Z,22.30
2017-10-23T06:19:59.539Z,19.27
2017-10-23T06:22:27.132Z,19.83
2017-10-23T06:24:54.630Z,16.13
2017-10-23T06:27:22.145Z,22.23
2017-10-23T06:29:49.673Z,34.80
2017-10-23T06:32:17.173Z,22.20
2017-10-23T06:34:44.712Z,20.40
2017-10-23T06:37:12.210Z,37.77
2017-10-23T06:39:39.705Z,25.53
2017-10-23T06:42:07.508Z,18.13
2017-10-23T06:44:35.061Z,22.97
2017-10-23T06:47:02.618Z,16.87
2017-10-23T06:49:30.271Z,24.47
2017-10-23T06:51:57.772Z,25.60
2017-10-23T06:54:25.265Z,28.10
2017-10-23T06:56:52.957Z,24.23
2017-10-23T06:59:20.538Z,22.50
2017-10-23T07:01:48.037Z,27.73
2017-10-23T07:04:15.572Z,20.27
2017-10-23T07:06:43.161Z,28.07
2017-10-23T07:09:10.763Z,32.13
2017-10-23T07:11:38.353Z,22.77
2017-10-23T07:14:05.845Z,29.97
2017-10-23T07:16:33.440Z,31.63
2017-10-23T07:19:00.996Z,24.37
2017-10-23T07:21:28.532Z,33.47
2017-10-23T07:23:56.030Z,23.00
2017-10-23T07:26:23.699Z,22.43
2017-10-23T07:28:51.216Z,28.40
2017-10-23T07:31:18.706Z,24.87
2017-10-23T07:33:46.248Z,42.30
2017-10-23T07:36:13.741Z,23.10
2017-10-23T07:38:41.233Z,28.53
2017-10-23T07:41:09.247Z,51.10
2017-10-23T07:43:36.739Z,32.70
2017-10-23T07:46:04.234Z,23.60
2017-10-23T07:48:31.754Z,25.73
2017-10-23T07:50:59.255Z,19.90
2017-10-23T07:53:26.906Z,19.70
2017-10-23T07:55:54.404Z,25.30
2017-10-23T07:58:21.948Z,24.33
2017-10-23T08:00:49.506Z,26.47
2017-10-23T08:03:17.004Z,24.47
2017-10-23T08:05:44.500Z,21.63
2017-10-23T08:08:12.015Z,34.53
2017-10-23T08:13:13.327Z,28.53
2017-10-23T08:15:40.828Z,25.10
2017-10-23T08:18:08.321Z,29.97
2017-10-23T08:20:35.853Z,26.37
2017-10-23T08:23:03.348Z,30.30
2017-10-23T08:25:30.840Z,34.70
2017-10-23T08:27:58.386Z,20.70
2017-10-23T08:30:25.884Z,21.20
2017-10-23T08:32:53.372Z,25.50
2017-10-23T08:35:20.914Z,22.40
2017-10-23T08:37:48.444Z,21.73
2017-10-23T08:40:15.934Z,17.57
2017-10-23T08:42:43.442Z,18.50
2017-10-23T08:45:10.966Z,18.70
2017-10-23T08:47:38.460Z,19.90
2017-10-23T08:50:06.000Z,25.03
2017-10-23T08:52:33.493Z,21.77
2017-10-23T08:55:01.000Z,21.83
2017-10-23T08:57:28.529Z,15.63
2017-10-23T08:59:56.018Z,22.30
2017-10-23T09:02:23.512Z,17.30
2017-10-23T09:04:51.068Z,19.40
2017-10-23T09:07:18.572Z,23.63
2017-10-23T09:09:46.063Z,22.67
2017-10-23T09:12:13.706Z,21.40
2017-10-23T09:14:41.198Z,28.00
2017-10-23T09:17:08.691Z,27.80
2017-10-23T09:19:36.212Z,25.27
2017-10-23T09:22:03.742Z,19.90
2017-10-23T09:24:31.278Z,25.13
2017-10-23T09:26:58.765Z,44.13
2017-10-23T09:29:26.293Z,18.63
2017-10-23T09:31:53.840Z,15.23
2017-10-23T09:34:21.336Z,15.33
2017-10-23T09:36:48.843Z,17.77
2017-10-23T09:39:16.379Z,17.93
2017-10-23T09:41:43.879Z,20.00
2017-10-23T09:44:11.421Z,16.00
2017-10-23T09:46:38.911Z,22.37
2017-10-23T09:49:06.400Z,18.90
2017-10-23T09:51:33.944Z,15.57
2017-10-23T09:54:01.440Z,15.10
2017-10-23T09:56:28.941Z,13.57
2017-10-23T09:58:56.455Z,12.27
2017-10-23T10:01:23.939Z,18.27
2017-10-23T10:03:51.467Z,10.97
2017-10-23T10:06:19.076Z,11.50
2017-10-23T10:08:46.568Z,12.00
2017-10-23T10:11:14.115Z,13.10
2017-10-23T10:13:41.604Z,27.30
2017-10-23T10:16:09.100Z,15.77
2017-10-23T10:18:36.619Z,15.60
2017-10-23T10:21:04.119Z,11.00
2017-10-23T10:23:31.606Z,10.43
2017-10-23T10:25:59.149Z,11.23
2017-10-23T10:28:26.644Z,14.60
2017-10-23T10:30:54.132Z,11.80
2017-10-23T10:33:21.668Z,14.73
2017-10-23T10:35:49.163Z,11.67
2017-10-23T10:38:16.654Z,13.20
2017-10-23T10:40:44.172Z,9.50
2017-10-23T10:43:11.667Z,13.33
2017-10-23T10:45:39.168Z,12.70
2017-10-23T10:48:06.699Z,15.10
2017-10-23T10:50:34.190Z,6.80
2017-10-23T10:53:01.679Z,9.57
2017-10-23T10:55:29.206Z,10.73
2017-10-23T10:57:56.690Z,7.27
2017-10-23T11:00:24.173Z,11.77
2017-10-23T11:02:51.697Z,10.70
2017-10-23T11:05:19.189Z,9.13
2017-10-23T11:07:46.680Z,7.30
2017-10-23T11:10:14.208Z,7.47
2017-10-23T11:12:41.691Z,8.63
2017-10-23T11:15:10.007Z,8.27
2017-10-23T11:17:37.512Z,8.47
2017-10-23T11:20:04.998Z,8.43
2017-10-23T11:22:32.513Z,7.13
2017-10-23T11:25:00.014Z,7.60
2017-10-23T11:27:27.492Z,6.80
2017-10-23T11:29:55.019Z,8.30
2017-10-23T11:32:22.508Z,5.13
2017-10-23T11:34:49.993Z,9.53
2017-10-23T11:37:17.527Z,9.57
2017-10-23T11:39:45.017Z,11.07
2017-10-23T11:42:12.507Z,10.60
2017-10-23T11:44:40.017Z,12.50
2017-10-23T11:47:07.505Z,5.33
2017-10-23T11:49:35.017Z,9.10
2017-10-23T11:52:02.504Z,8.10
2017-10-23T11:54:30.031Z,10.20
2017-10-23T11:56:57.511Z,8.03
2017-10-23T11:59:24.995Z,16.63
2017-10-23T12:01:52.542Z,12.10
2017-10-23T12:04:20.031Z,7.70
2017-10-23T12:06:47.519Z,12.20
2017-10-23T12:09:15.044Z,6.73
2017-10-23T12:11:42.533Z,10.30
2017-10-23T12:14:10.014Z,7.50
2017-10-23T12:16:37.560Z,9.33
2017-10-23T12:19:05.049Z,18.30
2017-10-23T12:21:32.546Z,11.63
2017-10-23T12:24:00.069Z,5.90
2017-10-23T12:26:27.549Z,8.33
2017-10-23T12:28:55.183Z,10.57
2017-10-23T12:31:22.675Z,9.77
2017-10-23T12:33:50.161Z,9.73
2017-10-23T12:36:17.676Z,7.97
2017-10-23T12:38:45.164Z,11.13
2017-10-23T12:41:12.658Z,15.87
2017-10-23T12:43:40.170Z,7.93
2017-10-23T12:46:07.667Z,10.00
2017-10-23T12:48:35.192Z,10.30
2017-10-23T12:51:02.682Z,12.20
2017-10-23T12:53:30.164Z,8.97
2017-10-23T12:55:57.679Z,10.80
2017-10-23T12:58:25.186Z,10.90
2017-10-23T13:00:52.720Z,13.43
2017-10-23T13:03:20.211Z,15.20
2017-10-23T13:05:47.707Z,21.47
2017-10-23T13:08:15.219Z,12.07
2017-10-23T13:10:42.751Z,17.30
2017-10-23T13:13:10.240Z,16.23
2017-10-23T13:15:37.737Z,24.20
2017-10-23T13:18:05.256Z,25.17
2017-10-23T13:20:32.781Z,26.20
2017-10-23T13:23:00.281Z,27.80
2017-10-23T13:25:27.795Z,18.50
2017-10-23T13:27:55.337Z,22.30
2017-10-23T13:30:22.833Z,19.43
2017-10-23T13:32:50.339Z,32.93
2017-10-23T13:35:17.864Z,28.63
2017-10-23T13:37:45.367Z,32.80
2017-10-23T13:40:12.882Z,33.27
2017-10-23T13:42:40.396Z,30.37
2017-10-23T13:45:07.895Z,28.27
2017-10-23T13:47:35.410Z,37.33
2017-10-23T13:50:02.906Z,56.57
2017-10-23T13:52:30.399Z,24.80
2017-10-23T13:54:57.935Z,28.20
2017-10-23T13:57:25.423Z,32.53
2017-10-23T13:59:52.907Z,25.00
2017-10-23T14:02:20.436Z,31.97
2017-10-23T14:04:47.924Z,30.50
2017-10-23T14:07:15.433Z,41.27
2017-10-23T14:09:43.014Z,26.23
2017-10-23T14:12:10.507Z,25.87
2017-10-23T14:14:37.996Z,20.70
2017-10-23T14:17:05.546Z,26.33
2017-10-23T14:19:33.059Z,25.83
2017-10-23T14:22:00.617Z,26.63
2017-10-23T14:24:28.159Z,22.07
2017-10-23T14:26:55.653Z,22.33
2017-10-23T14:29:23.155Z,20.93
2017-10-23T14:31:50.684Z,25.10
2017-10-23T14:34:18.194Z,31.17
2017-10-23T14:36:45.690Z,22.30
2017-10-23T14:39:13.201Z,26.20
2017-10-23T14:41:41.136Z,25.50
2017-10-23T14:44:08.672Z,23.43
2017-10-23T14:46:36.160Z,37.80
2017-10-23T14:49:03.653Z,23.83
2017-10-23T14:51:31.187Z,26.13
2017-10-23T14:53:58.684Z,21.40
2017-10-23T14:56:26.186Z,26.03
2017-10-23T14:58:53.715Z,22.63
2017-10-23T15:01:21.203Z,19.97
2017-10-23T15:03:48.691Z,20.83
2017-10-23T15:06:16.228Z,24.43
2017-10-23T15:08:43.719Z,20.47
2017-10-23T15:11:11.213Z,22.43
2017-10-23T15:13:38.748Z,24.50
2017-10-23T15:16:06.244Z,19.57
2017-10-23T15:18:33.738Z,26.43
2017-10-23T15:21:01.259Z,28.63
2017-10-23T15:23:28.752Z,27.10
2017-10-23T15:25:56.263Z,26.60
2017-10-23T15:28:23.759Z,24.33
2017-10-23T15:30:51.297Z,27.30
2017-10-23T15:33:18.802Z,21.63
2017-10-23T15:35:46.291Z,30.07
2017-10-23T15:38:13.810Z,24.27
2017-10-23T15:40:41.460Z,33.97
2017-10-23T15:43:08.965Z,21.20
2017-10-23T15:45:36.464Z,37.30
2017-10-23T15:48:03.988Z,28.47
2017-10-23T15:50:31.528Z,22.07
2017-10-23T15:52:59.027Z,37.93
2017-10-23T15:55:26.515Z,30.23
2017-10-23T15:57:54.063Z,20.30
2017-10-23T16:00:21.552Z,34.07
2017-10-23T16:02:49.048Z,30.60
2017-10-23T16:05:16.583Z,29.37
2017-10-23T16:07:44.077Z,27.07
2017-10-23T16:10:11.603Z,20.50
2017-10-23T16:12:39.098Z,30.67
2017-10-23T16:15:06.596Z,24.40
2017-10-23T16:17:34.117Z,55.20
2017-10-23T16:20:01.640Z,36.47
2017-10-23T16:22:29.135Z,30.70
2017-10-23T16:24:56.647Z,43.53
2017-10-23T16:27:24.180Z,32.27
2017-10-23T16:29:51.827Z,35.17
2017-10-23T16:32:19.328Z,36.60
2017-10-23T16:34:46.839Z,30.80
2017-10-23T16:37:14.371Z,32.67
2017-10-23T16:39:41.854Z,28.60
2017-10-23T16:42:09.348Z,35.70
2017-10-23T16:44:36.859Z,44.63
2017-10-23T16:47:04.345Z,37.70
2017-10-23T16:49:31.988Z,32.10
2017-10-23T16:51:59.511Z,28.67
2017-10-23T16:54:27.002Z,38.37
2017-10-23T16:56:54.543Z,47.43
2017-10-23T16:59:22.045Z,32.03
2017-10-23T17:01:49.543Z,30.60
2017-10-23T17:04:17.051Z,40.53
2017-10-23T17:06:44.544Z,29.60
2017-10-23T17:09:12.068Z,25.33
2017-10-23T17:11:39.569Z,41.30
2017-10-23T17:14:07.065Z,30.00
2017-10-23T17:16:34.598Z,29.17
2017-10-23T17:19:02.092Z,39.57
2017-10-23T17:21:29.582Z,28.77
2017-10-23T17:23:57.223Z,30.13
2017-10-23T17:26:24.783Z,29.60
2017-10-23T17:28:52.276Z,41.63
2017-10-23T17:31:19.832Z,27.90
2017-10-23T17:33:47.330Z,39.90
2017-10-23T17:36:14.850Z,34.10
2017-10-23T17:38:42.345Z,34.17
2017-10-23T17:41:09.852Z,34.03
2017-10-23T17:43:37.401Z,35.47
2017-10-23T17:46:04.895Z,35.27
2017-10-23T17:48:32.388Z,45.23
2017-10-23T17:50:59.932Z,52.30
2017-10-23T17:53:27.423Z,36.07
2017-10-23T17:55:54.922Z,41.83
2017-10-23T17:58:22.475Z,54.47
2017-10-23T18:00:49.965Z,39.53
2017-10-23T18:03:17.459Z,39.70
2017-10-23T18:05:45.047Z,41.77
2017-10-23T18:08:12.537Z,42.33
2017-10-23T18:10:40.025Z,45.77
2017-10-23T18:13:07.549Z,40.97
2017-10-23T18:15:35.052Z,47.40
2017-10-23T18:18:02.549Z,40.37
2017-10-23T18:20:30.178Z,95.80
2017-10-23T18:22:57.677Z,41.10
2017-10-23T18:25:25.179Z,53.27
2017-10-23T18:27:52.706Z,42.83
2017-10-23T18:30:20.198Z,33.07
2017-10-23T18:32:47.696Z,38.77
2017-10-23T18:35:15.341Z,41.07
2017-10-23T18:37:42.833Z,40.07
2017-10-23T18:40:10.326Z,38.07
2017-10-23T18:42:37.851Z,33.17
2017-10-23T18:45:05.355Z,27.60
2017-10-23T18:47:32.850Z,39.90
2017-10-23T18:50:00.404Z,67.87
2017-10-23T18:52:27.910Z,56.63
2017-10-23T18:54:55.408Z,47.70
2017-10-23T18:57:22.945Z,48.27
2017-10-23T18:59:50.440Z,42.83
2017-10-23T19:02:17.933Z,43.50
2017-10-23T19:04:45.456Z,32.87
2017-10-23T19:07:12.984Z,36.87
2017-10-23T19:09:40.472Z,50.83
2017-10-23T19:12:07.973Z,27.00
2017-10-23T19:14:35.499Z,32.33
2017-10-23T19:17:03.004Z,52.67
2017-10-23T19:19:30.535Z,38.40
2017-10-23T19:21:58.028Z,37.70
2017-10-23T19:24:25.520Z,35.40
2017-10-23T19:26:53.043Z,36.63
2017-10-23T19:29:20.552Z,42.30
2017-10-23T19:31:48.099Z,43.87
2017-10-23T19:34:15.594Z,39.27
2017-10-23T19:36:43.093Z,54.63
2017-10-23T19:39:10.657Z,50.47
2017-10-23T19:41:38.155Z,32.30
2017-10-23T19:44:05.654Z,71.73
2017-10-23T19:46:33.179Z,50.37
2017-10-23T19:49:00.678Z,63.03
2017-10-23T19:51:28.166Z,41.63
2017-10-23T19:53:55.706Z,41.83
2017-10-23T19:56:23.200Z,45.73
2017-10-23T19:58:50.694Z,55.13
2017-10-23T20:01:18.235Z,35.70
2017-10-23T20:03:45.732Z,40.97
2017-10-23T20:06:13.223Z,30.50
2017-10-23T20:08:40.760Z,51.40
2017-10-23T20:11:08.271Z,44.87
2017-10-23T20:13:35.769Z,53.33
2017-10-23T20:16:03.320Z,45.30
2017-10-23T20:18:30.832Z,43.47
2017-10-23T20:20:58.322Z,47.97
2017-10-23T20:23:25.852Z,41.77
2017-10-23T20:25:53.350Z,43.17
2017-10-23T20:28:20.986Z,31.00
2017-10-23T20:30:48.481Z,34.60
2017-10-23T20:33:15.975Z,27.40
2017-10-23T20:35:43.505Z,31.53
2017-10-23T20:38:11.004Z,34.83
2017-10-23T20:40:38.492Z,41.33
2017-10-23T20:43:06.140Z,55.30
2017-10-23T20:45:33.638Z,44.13
2017-10-23T20:48:01.131Z,45.80
2017-10-23T20:50:28.654Z,49.97
2017-10-23T20:52:56.144Z,40.90
2017-10-23T20:55:23.639Z,37.50
2017-10-23T20:57:51.164Z,35.40
2017-10-23T21:00:18.657Z,49.00
2017-10-23T21:02:46.188Z,40.83
2017-10-23T21:05:13.679Z,45.30
2017-10-23T21:07:41.172Z,54.10
2017-10-23T21:10:08.684Z,40.30
2017-10-23T21:12:36.183Z,49.07
2017-10-23T21:15:03.720Z,65.87
2017-10-23T21:17:31.219Z,70.23
2017-10-23T21:19:58.710Z,55.07
2017-10-23T21:22:26.339Z,45.30
2017-10-23T21:24:53.835Z,39.97
2017-10-23T21:27:21.324Z,42.20
2017-10-23T21:29:48.909Z,65.17
2017-10-23T21:32:16.408Z,53.53
2017-10-23T21:34:43.903Z,60.40
2017-10-23T21:37:11.492Z,44.80
2017-10-23T21:39:38.983Z,58.87
2017-10-23T21:42:06.477Z,45.30
2017-10-23T21:44:33.996Z,41.43
2017-10-23T21:47:10.105Z,37.83
2017-10-23T21:49:37.605Z,51.87
2017-10-23T21:52:05.098Z,45.63
2017-10-23T21:54:32.738Z,47.17
2017-10-23T21:57:00.230Z,53.60
2017-10-23T21:59:27.718Z,58.03
2017-10-23T22:01:55.230Z,48.90
2017-10-23T22:04:22.754Z,56.77
2017-10-23T22:06:50.253Z,61.93
2017-10-23T22:11:51.463Z,53.87
2017-10-23T22:14:18.947Z,48.83
2017-10-23T22:16:46.441Z,40.20
2017-10-23T22:19:14.081Z,38.77
2017-10-23T22:21:42.257Z,46.97
2017-10-23T22:24:09.738Z,40.17
2017-10-23T22:26:37.280Z,43.83
2017-10-23T22:29:04.790Z,47.87
2017-10-23T22:31:32.290Z,52.63
2017-10-23T22:33:59.838Z,40.13
2017-10-23T22:36:27.329Z,47.00
2017-10-23T22:38:54.815Z,43.37
2017-10-23T22:41:22.352Z,47.40
2017-10-23T22:43:49.836Z,48.83
2017-10-23T22:46:17.323Z,40.60
2017-10-23T22:48:44.833Z,40.90
2017-10-23T22:51:12.317Z,58.10
2017-10-23T22:53:39.844Z,52.20
2017-10-23T22:56:07.358Z,54.43
2017-10-23T22:58:34.850Z,47.37
2017-10-23T23:01:02.383Z,45.60
2017-10-23T23:03:29.876Z,40.27
2017-10-23T23:05:57.364Z,47.87
2017-10-23T23:08:24.886Z,52.00
2017-10-23T23:10:52.382Z,47.80
2017-10-23T23:13:19.869Z,42.70
2017-10-23T23:15:47.391Z,38.70
2017-10-23T23:18:14.885Z,41.10
2017-10-23T23:20:42.380Z,41.00
2017-10-23T23:23:09.892Z,36.13
2017-10-23T23:25:37.385Z,41.23
2017-10-23T23:30:38.649Z,50.10
2017-10-23T23:33:06.277Z,35.03
2017-10-23T23:35:33.763Z,41.67
2017-10-23T23:38:01.259Z,37.80
2017-10-23T23:40:28.812Z,34.17
2017-10-23T23:42:56.299Z,35.20
2017-10-23T23:45:23.791Z,44.50
2017-10-23T23:47:51.310Z,36.60
2017-10-23T23:50:18.793Z,37.87
2017-10-23T23:52:46.285Z,33.37
2017-10-23T23:55:13.912Z,40.87
2017-10-23T23:57:41.395Z,45.40
