createdAt,value
2023-03-19T00:00:50.542Z,0.00
2023-03-19T00:01:50.581Z,0.00
2023-03-19T00:02:50.598Z,0.00
2023-03-19T00:03:50.612Z,0.00
2023-03-19T00:04:50.504Z,0.00
2023-03-19T00:05:50.491Z,0.00
2023-03-19T00:06:50.473Z,0.00
2023-03-19T00:07:50.480Z,0.00
2023-03-19T00:08:50.463Z,0.00
2023-03-19T00:09:50.472Z,0.00
2023-03-19T00:10:50.444Z,0.00
2023-03-19T00:11:50.436Z,0.00
2023-03-19T00:12:50.446Z,0.00
2023-03-19T00:13:50.403Z,0.00
2023-03-19T00:14:50.431Z,0.00
2023-03-19T00:15:50.450Z,0.00
2023-03-19T00:16:50.381Z,0.00
2023-03-19T00:17:50.367Z,0.00
2023-03-19T00:18:50.346Z,0.00
2023-03-19T00:19:50.356Z,0.00
2023-03-19T00:20:50.336Z,0.00
2023-03-19T00:21:50.365Z,0.00
2023-03-19T00:22:50.306Z,0.00
2023-03-19T00:23:50.320Z,0.00
2023-03-19T00:24:50.278Z,0.00
2023-03-19T00:25:50.268Z,0.00
2023-03-19T00:26:50.261Z,0.00
2023-03-19T00:27:50.292Z,0.00
2023-03-19T00:28:50.239Z,0.00
2023-03-19T00:29:50.227Z,0.00
2023-03-19T00:30:50.318Z,0.00
2023-03-19T00:31:50.234Z,0.00
2023-03-19T00:32:50.216Z,0.00
2023-03-19T00:33:50.242Z,0.00
2023-03-19T00:34:50.185Z,0.00
2023-03-19T00:35:50.200Z,0.00
2023-03-19T00:36:50.183Z,0.00
2023-03-19T00:37:50.142Z,0.00
2023-03-19T00:38:50.135Z,0.00
2023-03-19T00:39:50.213Z,0.00
2023-03-19T00:40:50.139Z,0.00
2023-03-19T00:41:50.195Z,0.00
2023-03-19T00:42:50.095Z,0.00
2023-03-19T00:43:50.068Z,0.00
2023-03-19T00:44:50.067Z,0.00
2023-03-19T00:45:50.161Z,0.00
2023-03-19T00:46:50.037Z,0.00
2023-03-19T00:47:50.125Z,0.00
2023-03-19T00:48:50.010Z,0.00
2023-03-19T00:49:49.996Z,0.00
2023-03-19T00:50:49.997Z,0.00
2023-03-19T00:51:49.979Z,0.00
2023-03-19T00:52:49.979Z,0.00
2023-03-19T00:53:50.021Z,0.00
2023-03-19T00:54:49.953Z,0.00
2023-03-19T00:55:49.948Z,0.00
2023-03-19T00:56:49.944Z,0.00
2023-03-19T00:57:49.917Z,0.00
2023-03-19T00:58:49.904Z,0.00
2023-03-19T00:59:49.968Z,0.00
2023-03-19T01:00:49.884Z,0.00
2023-03-19T01:01:49.980Z,0.00
2023-03-19T01:02:49.878Z,0.00
2023-03-19T01:03:49.878Z,0.00
2023-03-19T01:04:49.924Z,0.00
2023-03-19T01:05:50.909Z,0.00
2023-03-19T01:06:49.815Z,0.00
2023-03-19T01:07:49.805Z,0.00
2023-03-19T01:08:49.799Z,0.00
2023-03-19T01:09:49.784Z,0.00
2023-03-19T01:10:49.760Z,0.00
2023-03-19T01:11:49.810Z,0.00
2023-03-19T01:12:49.759Z,0.00
2023-03-19T01:13:49.734Z,0.00
2023-03-19T01:14:49.734Z,0.00
2023-03-19T01:15:49.717Z,0.00
2023-03-19T01:16:49.696Z,0.00
2023-03-19T01:17:49.723Z,0.00
2023-03-19T01:18:49.713Z,0.00
2023-03-19T01:19:49.661Z,0.00
2023-03-19T01:20:49.660Z,0.00
2023-03-19T01:21:49.655Z,0.00
2023-03-19T01:22:49.629Z,0.00
2023-03-19T01:23:49.666Z,0.00
2023-03-19T01:24:49.626Z,0.00
2023-03-19T01:25:49.624Z,0.00
2023-03-19T01:26:49.588Z,0.00
2023-03-19T01:27:49.643Z,0.00
2023-03-19T01:28:49.584Z,0.00
2023-03-19T01:29:49.578Z,0.00
2023-03-19T01:30:49.587Z,0.00
2023-03-19T01:31:49.556Z,0.00
2023-03-19T01:32:49.586Z,0.00
2023-03-19T01:33:49.512Z,0.00
2023-03-19T01:34:49.512Z,0.00
2023-03-19T01:35:49.536Z,0.00
2023-03-19T01:36:49.496Z,0.00
2023-03-19T01:37:49.486Z,0.00
2023-03-19T01:38:49.490Z,0.00
2023-03-19T01:39:49.444Z,0.00
2023-03-19T01:40:49.437Z,0.00
2023-03-19T01:41:49.489Z,0.00
2023-03-19T01:42:49.432Z,0.00
2023-03-19T01:43:49.432Z,0.00
2023-03-19T01:44:49.411Z,0.00
2023-03-19T01:45:51.306Z,0.00
2023-03-19T01:46:49.384Z,0.00
2023-03-19T01:47:49.387Z,0.00
2023-03-19T01:48:49.415Z,0.00
2023-03-19T01:49:49.355Z,0.00
2023-03-19T01:50:49.341Z,0.00
2023-03-19T01:51:49.331Z,0.00
2023-03-19T01:52:49.305Z,0.00
2023-03-19T01:53:49.341Z,0.00
2023-03-19T01:54:49.340Z,0.00
2023-03-19T01:55:49.286Z,0.00
2023-03-19T01:56:49.271Z,0.00
2023-03-19T01:57:49.298Z,0.00
2023-03-19T01:58:49.231Z,0.00
2023-03-19T01:59:49.844Z,0.00
2023-03-19T02:00:49.208Z,0.00
2023-03-19T02:01:49.355Z,0.00
2023-03-19T02:02:49.192Z,0.00
2023-03-19T02:03:49.194Z,0.00
2023-03-19T02:04:49.287Z,0.00
2023-03-19T02:05:49.207Z,0.00
2023-03-19T02:06:49.155Z,0.00
2023-03-19T02:07:49.138Z,0.00
2023-03-19T02:08:49.122Z,0.00
2023-03-19T02:09:49.160Z,0.00
2023-03-19T02:10:49.104Z,0.00
2023-03-19T02:11:49.137Z,0.00
2023-03-19T02:12:49.097Z,0.00
2023-03-19T02:13:49.073Z,0.00
2023-03-19T02:14:49.055Z,0.00
2023-03-19T02:15:49.117Z,0.00
2023-03-19T02:16:49.077Z,0.00
2023-03-19T02:17:49.061Z,0.00
2023-03-19T02:18:49.032Z,0.00
2023-03-19T02:19:49.005Z,0.00
2023-03-19T02:20:48.990Z,0.00
2023-03-19T02:21:48.998Z,0.00
2023-03-19T02:22:48.964Z,0.00
2023-03-19T02:23:49.029Z,0.00
2023-03-19T02:24:48.942Z,0.00
2023-03-19T02:25:48.937Z,0.00
2023-03-19T02:26:48.982Z,0.00
2023-03-19T02:27:48.910Z,0.00
2023-03-19T02:28:48.907Z,0.00
2023-03-19T02:29:49.535Z,0.00
2023-03-19T02:30:48.893Z,0.00
2023-03-19T02:31:48.903Z,0.00
2023-03-19T02:32:48.900Z,0.00
2023-03-19T02:33:48.852Z,0.00
2023-03-19T02:34:48.853Z,0.00
2023-03-19T02:35:48.922Z,0.00
2023-03-19T02:36:48.836Z,0.00
2023-03-19T02:37:48.800Z,0.00
2023-03-19T02:38:48.804Z,0.00
2023-03-19T02:39:48.789Z,0.00
2023-03-19T02:40:48.762Z,0.00
2023-03-19T02:41:48.859Z,0.00
2023-03-19T02:42:48.750Z,0.00
2023-03-19T02:43:48.752Z,0.00
2023-03-19T02:44:48.744Z,0.00
2023-03-19T02:45:48.713Z,0.00
2023-03-19T02:46:48.721Z,0.00
2023-03-19T02:47:48.720Z,0.00
2023-03-19T02:48:48.708Z,0.00
2023-03-19T02:49:48.671Z,0.00
2023-03-19T02:50:48.660Z,0.00
2023-03-19T02:51:48.661Z,0.00
2023-03-19T02:52:48.646Z,0.00
2023-03-19T02:53:48.640Z,0.00
2023-03-19T02:54:48.661Z,0.00
2023-03-19T02:55:48.641Z,0.00
2023-03-19T02:56:48.607Z,0.00
2023-03-19T02:57:48.579Z,0.00
2023-03-19T02:58:48.562Z,0.00
2023-03-19T02:59:48.556Z,0.00
2023-03-19T03:00:48.650Z,0.00
2023-03-19T03:01:48.617Z,0.00
2023-03-19T03:02:48.529Z,0.00
2023-03-19T03:03:48.540Z,0.00
2023-03-19T03:04:48.556Z,0.00
2023-03-19T03:05:48.547Z,0.00
2023-03-19T03:06:48.545Z,0.00
2023-03-19T03:07:48.506Z,0.00
2023-03-19T03:08:48.478Z,0.00
2023-03-19T03:09:48.480Z,0.00
2023-03-19T03:10:48.459Z,0.00
2023-03-19T03:11:48.529Z,0.00
2023-03-19T03:12:48.426Z,0.00
2023-03-19T03:13:48.445Z,0.00
2023-03-19T03:14:48.455Z,0.00
2023-03-19T03:15:48.492Z,0.00
2023-03-19T03:16:48.504Z,0.00
2023-03-19T03:17:48.485Z,0.00
2023-03-19T03:18:48.367Z,0.00
2023-03-19T03:19:48.374Z,0.00
2023-03-19T03:20:48.497Z,0.00
2023-03-19T03:21:48.316Z,0.00
2023-03-19T03:22:48.308Z,0.00
2023-03-19T03:23:48.311Z,0.00
2023-03-19T03:24:48.309Z,0.00
2023-03-19T03:25:48.306Z,0.00
2023-03-19T03:26:48.280Z,0.00
2023-03-19T03:27:48.256Z,0.00
2023-03-19T03:28:48.364Z,0.00
2023-03-19T03:29:48.236Z,0.00
2023-03-19T03:30:48.229Z,0.00
2023-03-19T03:31:48.287Z,0.00
2023-03-19T03:32:48.273Z,0.00
2023-03-19T03:33:48.199Z,0.00
2023-03-19T03:34:48.188Z,0.00
2023-03-19T03:35:48.266Z,0.00
2023-03-19T03:36:48.227Z,0.00
2023-03-19T03:37:48.151Z,0.00
2023-03-19T03:38:48.164Z,0.00
2023-03-19T03:39:48.124Z,0.00
2023-03-19T03:40:48.149Z,0.00
2023-03-19T03:41:48.110Z,0.00
2023-03-19T03:42:48.129Z,0.00
2023-03-19T03:43:48.083Z,0.00
2023-03-19T03:44:48.072Z,0.00
2023-03-19T03:45:48.177Z,0.00
2023-03-19T03:46:48.057Z,0.00
2023-03-19T03:47:48.062Z,0.00
2023-03-19T03:48:48.032Z,0.00
2023-03-19T03:49:48.014Z,0.00
2023-03-19T03:50:48.026Z,0.00
2023-03-19T03:51:48.022Z,0.00
2023-03-19T03:52:48.009Z,0.00
2023-03-19T03:53:47.986Z,0.00
2023-03-19T03:54:47.991Z,0.00
2023-03-19T03:55:47.949Z,0.00
2023-03-19T03:56:47.944Z,0.00
2023-03-19T03:57:47.961Z,0.00
2023-03-19T03:58:47.939Z,0.00
2023-03-19T03:59:47.927Z,0.00
2023-03-19T04:00:47.946Z,0.00
2023-03-19T04:01:47.937Z,0.00
2023-03-19T04:02:47.956Z,0.00
2023-03-19T04:03:47.891Z,0.00
2023-03-19T04:04:47.852Z,0.00
2023-03-19T04:05:47.848Z,0.00
2023-03-19T04:06:47.839Z,0.00
2023-03-19T04:07:47.890Z,0.00
2023-03-19T04:08:47.853Z,0.00
2023-03-19T04:09:47.837Z,0.00
2023-03-19T04:10:47.806Z,0.00
2023-03-19T04:11:49.778Z,0.00
2023-03-19T04:12:47.784Z,0.00
2023-03-19T04:13:47.758Z,0.00
2023-03-19T04:14:47.768Z,0.00
2023-03-19T04:15:47.760Z,0.00
2023-03-19T04:16:47.793Z,0.00
2023-03-19T04:17:47.711Z,0.00
2023-03-19T04:18:47.701Z,0.00
2023-03-19T04:19:47.711Z,0.00
2023-03-19T04:20:47.674Z,0.00
2023-03-19T04:21:47.661Z,0.00
2023-03-19T04:22:47.686Z,0.00
2023-03-19T04:23:47.657Z,0.00
2023-03-19T04:24:47.681Z,0.00
2023-03-19T04:25:47.643Z,0.00
2023-03-19T04:26:47.633Z,0.00
2023-03-19T04:27:47.634Z,0.00
2023-03-19T04:28:47.602Z,0.00
2023-03-19T04:29:47.639Z,0.00
2023-03-19T04:30:47.590Z,0.00
2023-03-19T04:31:47.578Z,0.00
2023-03-19T04:32:47.734Z,0.00
2023-03-19T04:33:47.545Z,0.00
2023-03-19T04:34:47.521Z,0.00
2023-03-19T04:35:47.573Z,0.00
2023-03-19T04:36:47.546Z,0.00
2023-03-19T04:37:47.496Z,0.00
2023-03-19T04:38:47.500Z,0.00
2023-03-19T04:39:47.513Z,0.00
2023-03-19T04:40:47.466Z,0.00
2023-03-19T04:41:47.443Z,0.00
2023-03-19T04:42:47.470Z,0.00
2023-03-19T04:43:47.423Z,0.00
2023-03-19T04:44:47.438Z,0.00
2023-03-19T04:45:47.426Z,0.00
2023-03-19T04:46:47.403Z,0.00
2023-03-19T04:47:47.374Z,0.00
2023-03-19T04:48:47.411Z,0.00
2023-03-19T04:49:47.371Z,0.00
2023-03-19T04:50:47.343Z,0.00
2023-03-19T04:51:47.336Z,0.00
2023-03-19T04:52:47.326Z,0.00
2023-03-19T04:53:47.319Z,0.00
2023-03-19T04:54:47.346Z,0.00
2023-03-19T04:55:47.308Z,0.00
2023-03-19T04:56:47.320Z,0.00
2023-03-19T04:57:47.270Z,0.00
2023-03-19T04:58:47.264Z,0.00
2023-03-19T04:59:47.251Z,0.00
2023-03-19T05:00:47.255Z,0.00
2023-03-19T05:01:47.288Z,0.00
2023-03-19T05:02:47.242Z,0.00
2023-03-19T05:03:47.225Z,0.00
2023-03-19T05:04:47.190Z,0.00
2023-03-19T05:05:47.183Z,0.00
2023-03-19T05:06:47.172Z,0.00
2023-03-19T05:07:47.177Z,0.00
2023-03-19T05:08:47.168Z,0.00
2023-03-19T05:09:47.141Z,0.00
2023-03-19T05:10:47.130Z,0.00
2023-03-19T05:11:47.128Z,0.00
2023-03-19T05:12:47.110Z,0.00
2023-03-19T05:13:47.115Z,0.00
2023-03-19T05:14:47.207Z,0.00
2023-03-19T05:15:47.100Z,0.00
2023-03-19T05:16:47.075Z,0.00
2023-03-19T05:17:47.075Z,0.00
2023-03-19T05:18:47.042Z,0.00
2023-03-19T05:19:47.050Z,0.00
2023-03-19T05:20:47.038Z,0.00
2023-03-19T05:21:47.108Z,0.00
2023-03-19T05:22:46.998Z,0.00
2023-03-19T05:23:46.990Z,0.00
2023-03-19T05:24:46.978Z,0.00
2023-03-19T05:25:46.998Z,4.00
2023-03-19T05:26:46.955Z,0.00
2023-03-19T05:27:47.006Z,0.00
2023-03-19T05:28:46.928Z,4.00
2023-03-19T05:29:46.931Z,4.00
2023-03-19T05:30:47.005Z,4.00
2023-03-19T05:31:46.909Z,4.00
2023-03-19T05:32:47.171Z,4.00
2023-03-19T05:33:46.890Z,4.00
2023-03-19T05:34:46.871Z,4.00
2023-03-19T05:35:46.939Z,4.00
2023-03-19T05:36:46.843Z,4.00
2023-03-19T05:37:46.852Z,4.00
2023-03-19T05:38:46.823Z,4.00
2023-03-19T05:39:46.875Z,4.00
2023-03-19T05:40:46.824Z,8.00
2023-03-19T05:41:46.799Z,8.00
2023-03-19T05:42:46.805Z,8.00
2023-03-19T05:43:46.816Z,8.00
2023-03-19T05:44:46.760Z,8.00
2023-03-19T05:45:46.798Z,8.00
2023-03-19T05:46:46.883Z,12.00
2023-03-19T05:47:46.725Z,12.00
2023-03-19T05:48:46.733Z,16.00
2023-03-19T05:49:46.721Z,20.00
2023-03-19T05:50:46.744Z,20.00
2023-03-19T05:51:46.672Z,20.00
2023-03-19T05:52:46.694Z,24.00
2023-03-19T05:53:46.672Z,24.00
2023-03-19T05:54:46.659Z,24.00
2023-03-19T05:55:46.644Z,28.00
2023-03-19T05:56:46.725Z,28.00
2023-03-19T05:57:46.636Z,32.00
2023-03-19T05:58:46.610Z,36.00
2023-03-19T05:59:46.610Z,40.00
2023-03-19T06:00:46.583Z,44.00
2023-03-19T06:01:46.614Z,44.00
2023-03-19T06:02:46.715Z,48.00
2023-03-19T06:03:46.590Z,52.00
2023-03-19T06:04:46.625Z,56.00
2023-03-19T06:05:46.555Z,60.00
2023-03-19T06:06:46.528Z,64.00
2023-03-19T06:07:46.555Z,72.00
2023-03-19T06:08:46.516Z,72.00
2023-03-19T06:09:46.486Z,76.00
2023-03-19T06:10:46.486Z,80.00
2023-03-19T06:11:46.528Z,80.00
2023-03-19T06:12:46.461Z,84.00
2023-03-19T06:13:46.434Z,88.00
2023-03-19T06:14:46.435Z,96.00
2023-03-19T06:15:46.530Z,96.00
2023-03-19T06:16:46.418Z,100.00
2023-03-19T06:17:46.439Z,100.00
2023-03-19T06:18:46.405Z,96.00
2023-03-19T06:19:46.376Z,100.00
2023-03-19T06:20:46.362Z,100.00
2023-03-19T06:21:46.354Z,100.00
2023-03-19T06:22:46.359Z,100.00
2023-03-19T06:23:46.333Z,104.00
2023-03-19T06:24:46.382Z,100.00
2023-03-19T06:25:46.317Z,104.00
2023-03-19T06:26:46.308Z,104.00
2023-03-19T06:27:46.310Z,108.00
2023-03-19T06:28:46.284Z,112.00
2023-03-19T06:29:46.290Z,116.00
2023-03-19T06:30:46.317Z,112.00
2023-03-19T06:31:46.355Z,116.00
2023-03-19T06:32:46.247Z,116.00
2023-03-19T06:33:46.226Z,120.00
2023-03-19T06:34:46.221Z,116.00
2023-03-19T06:35:46.250Z,116.00
2023-03-19T06:36:46.227Z,116.00
2023-03-19T06:37:46.187Z,112.00
2023-03-19T06:38:46.167Z,116.00
2023-03-19T06:39:46.217Z,116.00
2023-03-19T06:40:46.147Z,124.00
2023-03-19T06:41:46.158Z,124.00
2023-03-19T06:42:46.174Z,132.00
2023-03-19T06:43:46.110Z,136.00
2023-03-19T06:44:46.155Z,136.00
2023-03-19T06:45:46.184Z,136.00
2023-03-19T06:46:46.085Z,140.00
2023-03-19T06:47:46.085Z,140.00
2023-03-19T06:48:46.084Z,140.00
2023-03-19T06:49:46.064Z,136.00
2023-03-19T06:50:46.037Z,136.00
2023-03-19T06:51:46.121Z,136.00
2023-03-19T06:52:46.042Z,136.00
2023-03-19T06:53:46.006Z,144.00
2023-03-19T06:54:46.122Z,152.00
2023-03-19T06:55:45.986Z,156.00
2023-03-19T06:56:45.994Z,156.00
2023-03-19T06:57:45.967Z,156.00
2023-03-19T06:58:46.008Z,156.00
2023-03-19T06:59:46.007Z,160.00
2023-03-19T07:00:46.002Z,164.00
2023-03-19T07:01:45.931Z,168.00
2023-03-19T07:02:45.938Z,164.00
2023-03-19T07:03:45.946Z,164.00
2023-03-19T07:04:45.944Z,172.00
2023-03-19T07:05:45.879Z,172.00
2023-03-19T07:06:45.873Z,180.00
2023-03-19T07:07:45.866Z,184.00
2023-03-19T07:08:45.849Z,192.00
2023-03-19T07:09:45.860Z,188.00
2023-03-19T07:10:45.848Z,196.00
2023-03-19T07:11:45.837Z,204.00
2023-03-19T07:12:45.811Z,216.00
2023-03-19T07:13:45.790Z,228.00
2023-03-19T07:14:45.788Z,236.00
2023-03-19T07:15:45.781Z,244.00
2023-03-19T07:16:45.805Z,248.00
2023-03-19T07:17:45.803Z,260.00
2023-03-19T07:18:45.727Z,268.00
2023-03-19T07:19:45.782Z,272.00
2023-03-19T07:20:45.706Z,268.00
2023-03-19T07:21:45.727Z,268.00
2023-03-19T07:22:45.697Z,272.00
2023-03-19T07:23:45.673Z,268.00
2023-03-19T07:24:45.670Z,264.00
2023-03-19T07:25:45.666Z,264.00
2023-03-19T07:26:45.640Z,264.00
2023-03-19T07:27:45.660Z,264.00
2023-03-19T07:28:45.619Z,264.00
2023-03-19T07:29:45.611Z,268.00
2023-03-19T07:30:45.606Z,272.00
2023-03-19T07:31:45.634Z,276.00
2023-03-19T07:32:45.650Z,276.00
2023-03-19T07:33:45.587Z,268.00
2023-03-19T07:34:45.552Z,260.00
2023-03-19T07:35:45.577Z,248.00
2023-03-19T07:36:45.563Z,240.00
2023-03-19T07:37:45.525Z,228.00
2023-03-19T07:38:45.533Z,228.00
2023-03-19T07:39:45.513Z,232.00
2023-03-19T07:40:54.930Z,236.00
2023-03-19T07:41:46.481Z,240.00
2023-03-19T07:42:45.466Z,244.00
2023-03-19T07:43:45.480Z,244.00
2023-03-19T07:44:45.471Z,244.00
2023-03-19T07:45:45.482Z,240.00
2023-03-19T07:46:45.447Z,240.00
2023-03-19T07:47:45.450Z,244.00
2023-03-19T07:48:45.434Z,244.00
2023-03-19T07:49:45.389Z,252.00
2023-03-19T07:50:45.404Z,252.00
2023-03-19T07:51:45.385Z,252.00
2023-03-19T07:52:45.387Z,244.00
2023-03-19T07:53:45.353Z,236.00
2023-03-19T07:54:45.339Z,220.00
2023-03-19T07:55:45.372Z,212.00
2023-03-19T07:56:45.324Z,200.00
2023-03-19T07:57:45.314Z,200.00
2023-03-19T07:58:45.312Z,204.00
2023-03-19T07:59:45.291Z,204.00
2023-03-19T08:00:45.275Z,196.00
2023-03-19T08:01:45.272Z,192.00
2023-03-19T08:02:45.287Z,200.00
2023-03-19T08:03:45.280Z,208.00
2023-03-19T08:04:45.376Z,212.00
2023-03-19T08:05:45.294Z,212.00
2023-03-19T08:06:45.198Z,224.00
2023-03-19T08:07:45.218Z,236.00
2023-03-19T08:08:45.182Z,244.00
2023-03-19T08:09:45.276Z,260.00
2023-03-19T08:10:45.794Z,276.00
2023-03-19T08:11:45.175Z,292.00
2023-03-19T08:12:45.148Z,296.00
2023-03-19T08:13:45.184Z,304.00
2023-03-19T08:14:45.113Z,320.00
2023-03-19T08:15:45.112Z,332.00
2023-03-19T08:16:45.240Z,340.00
2023-03-19T08:17:45.077Z,340.00
2023-03-19T08:18:45.086Z,340.00
2023-03-19T08:19:45.055Z,348.00
2023-03-19T08:20:45.070Z,356.00
2023-03-19T08:21:45.045Z,356.00
2023-03-19T08:22:45.019Z,332.00
2023-03-19T08:23:45.058Z,316.00
2023-03-19T08:24:45.037Z,320.00
2023-03-19T08:25:45.004Z,324.00
2023-03-19T08:26:44.991Z,300.00
2023-03-19T08:27:45.030Z,284.00
2023-03-19T08:28:44.987Z,268.00
2023-03-19T08:29:44.943Z,268.00
2023-03-19T08:30:44.960Z,264.00
2023-03-19T08:31:44.963Z,244.00
2023-03-19T08:32:44.962Z,216.00
2023-03-19T08:33:44.960Z,196.00
2023-03-19T08:34:44.908Z,180.00
2023-03-19T08:35:44.984Z,164.00
2023-03-19T08:36:44.945Z,148.00
2023-03-19T08:37:44.862Z,136.00
2023-03-19T08:38:44.930Z,132.00
2023-03-19T08:39:44.879Z,132.00
2023-03-19T08:40:44.830Z,132.00
2023-03-19T08:41:44.846Z,128.00
2023-03-19T08:42:45.481Z,132.00
2023-03-19T08:43:44.818Z,124.00
2023-03-19T08:44:44.790Z,124.00
2023-03-19T08:45:44.806Z,120.00
2023-03-19T08:46:44.835Z,116.00
2023-03-19T08:47:44.783Z,116.00
2023-03-19T08:48:44.757Z,116.00
2023-03-19T08:49:44.822Z,120.00
2023-03-19T08:50:44.721Z,120.00
2023-03-19T08:51:44.720Z,116.00
2023-03-19T08:52:44.724Z,112.00
2023-03-19T08:53:44.694Z,100.00
2023-03-19T08:54:44.668Z,96.00
2023-03-19T08:55:44.711Z,92.00
2023-03-19T08:56:44.649Z,88.00
2023-03-19T08:57:44.652Z,92.00
2023-03-19T08:58:44.646Z,92.00
2023-03-19T08:59:44.618Z,92.00
2023-03-19T09:00:44.605Z,96.00
2023-03-19T09:01:44.671Z,100.00
2023-03-19T09:02:44.632Z,108.00
2023-03-19T09:03:44.576Z,120.00
2023-03-19T09:04:44.611Z,128.00
2023-03-19T09:05:44.561Z,148.00
2023-03-19T09:06:44.608Z,168.00
2023-03-19T09:07:44.556Z,188.00
2023-03-19T09:08:44.525Z,216.00
2023-03-19T09:09:44.554Z,236.00
2023-03-19T09:10:44.488Z,252.00
2023-03-19T09:11:44.510Z,268.00
2023-03-19T09:12:45.438Z,288.00
2023-03-19T09:13:44.497Z,320.00
2023-03-19T09:14:44.449Z,360.00
2023-03-19T09:15:44.525Z,388.00
2023-03-19T09:16:44.440Z,404.00
2023-03-19T09:17:44.425Z,424.00
2023-03-19T09:18:44.412Z,448.00
2023-03-19T09:19:44.415Z,460.00
2023-03-19T09:20:44.381Z,464.00
2023-03-19T09:21:44.411Z,456.00
2023-03-19T09:22:44.354Z,452.00
2023-03-19T09:23:44.368Z,428.00
2023-03-19T09:24:44.367Z,416.00
2023-03-19T09:25:44.324Z,404.00
2023-03-19T09:26:44.319Z,396.00
2023-03-19T09:27:44.333Z,392.00
2023-03-19T09:28:44.304Z,392.00
2023-03-19T09:29:44.284Z,400.00
2023-03-19T09:30:44.292Z,400.00
2023-03-19T09:31:44.301Z,388.00
2023-03-19T09:32:44.290Z,372.00
2023-03-19T09:33:44.283Z,344.00
2023-03-19T09:34:44.235Z,320.00
2023-03-19T09:35:44.284Z,300.00
2023-03-19T09:36:44.246Z,292.00
2023-03-19T09:37:44.204Z,284.00
2023-03-19T09:38:44.188Z,280.00
2023-03-19T09:39:44.194Z,284.00
2023-03-19T09:40:44.188Z,292.00
2023-03-19T09:41:44.151Z,304.00
2023-03-19T09:42:44.189Z,320.00
2023-03-19T09:43:44.169Z,336.00
2023-03-19T09:44:44.141Z,348.00
2023-03-19T09:45:44.118Z,360.00
2023-03-19T09:46:44.116Z,376.00
2023-03-19T09:47:44.086Z,392.00
2023-03-19T09:48:44.102Z,412.00
2023-03-19T09:49:44.059Z,428.00
2023-03-19T09:50:44.050Z,436.00
2023-03-19T09:51:44.046Z,440.00
2023-03-19T09:52:44.022Z,448.00
2023-03-19T09:53:44.037Z,456.00
2023-03-19T09:54:44.023Z,476.00
2023-03-19T09:55:44.037Z,496.00
2023-03-19T09:56:44.003Z,516.00
2023-03-19T09:57:43.979Z,512.00
2023-03-19T09:58:43.993Z,500.00
2023-03-19T09:59:44.003Z,488.00
2023-03-19T10:00:43.938Z,476.00
2023-03-19T10:01:44.004Z,468.00
2023-03-19T10:02:43.933Z,480.00
2023-03-19T10:03:43.969Z,496.00
2023-03-19T10:04:43.931Z,516.00
2023-03-19T10:05:43.936Z,544.00
2023-03-19T10:06:43.901Z,572.00
2023-03-19T10:07:43.868Z,600.00
2023-03-19T10:08:43.846Z,616.00
2023-03-19T10:09:43.854Z,624.00
2023-03-19T10:10:43.831Z,628.00
2023-03-19T10:11:43.859Z,640.00
2023-03-19T10:12:43.804Z,668.00
2023-03-19T10:13:43.792Z,700.00
2023-03-19T10:14:43.803Z,748.00
2023-03-19T10:15:43.799Z,788.00
2023-03-19T10:16:43.755Z,844.00
2023-03-19T10:17:43.773Z,1004.00
2023-03-19T10:18:44.003Z,1024.00
2023-03-19T10:19:44.061Z,1064.00
2023-03-19T10:20:43.774Z,960.00
2023-03-19T10:21:43.708Z,868.00
2023-03-19T10:22:43.699Z,880.00
2023-03-19T10:23:43.728Z,964.00
2023-03-19T10:24:43.669Z,1012.00
2023-03-19T10:25:43.681Z,1060.00
2023-03-19T10:26:43.649Z,1060.00
2023-03-19T10:27:43.669Z,1028.00
2023-03-19T10:28:43.636Z,1008.00
2023-03-19T10:29:43.635Z,1008.00
2023-03-19T10:30:43.607Z,996.00
2023-03-19T10:31:43.661Z,988.00
2023-03-19T10:32:43.663Z,1208.00
2023-03-19T10:33:43.584Z,1224.00
2023-03-19T10:34:43.589Z,844.00
2023-03-19T10:35:43.600Z,772.00
2023-03-19T10:36:43.563Z,720.00
2023-03-19T10:37:43.547Z,716.00
2023-03-19T10:38:43.544Z,748.00
2023-03-19T10:39:44.210Z,760.00
2023-03-19T10:40:43.504Z,784.00
2023-03-19T10:41:43.521Z,804.00
2023-03-19T10:42:43.489Z,916.00
2023-03-19T10:43:43.478Z,960.00
2023-03-19T10:44:43.527Z,1004.00
2023-03-19T10:45:43.471Z,1012.00
2023-03-19T10:46:43.453Z,1056.00
2023-03-19T10:47:43.465Z,1036.00
2023-03-19T10:48:43.422Z,980.00
2023-03-19T10:49:43.460Z,960.00
2023-03-19T10:50:43.433Z,948.00
2023-03-19T10:51:43.416Z,952.00
2023-03-19T10:52:43.389Z,820.00
2023-03-19T10:53:43.366Z,752.00
2023-03-19T10:54:43.377Z,692.00
2023-03-19T10:55:43.408Z,632.00
2023-03-19T10:56:43.361Z,572.00
2023-03-19T10:57:43.356Z,512.00
2023-03-19T10:58:43.322Z,468.00
2023-03-19T10:59:43.309Z,452.00
2023-03-19T11:00:43.308Z,452.00
2023-03-19T11:01:43.319Z,460.00
2023-03-19T11:02:43.284Z,480.00
2023-03-19T11:03:43.365Z,512.00
2023-03-19T11:04:43.248Z,560.00
2023-03-19T11:05:43.231Z,588.00
2023-03-19T11:06:43.249Z,600.00
2023-03-19T11:07:43.223Z,620.00
2023-03-19T11:08:43.220Z,664.00
2023-03-19T11:09:43.191Z,740.00
2023-03-19T11:10:43.191Z,688.00
2023-03-19T11:11:43.172Z,672.00
2023-03-19T11:12:43.162Z,680.00
2023-03-19T11:13:43.170Z,716.00
2023-03-19T11:14:43.150Z,748.00
2023-03-19T11:15:43.115Z,724.00
2023-03-19T11:16:43.174Z,716.00
2023-03-19T11:17:43.105Z,704.00
2023-03-19T11:18:43.085Z,688.00
2023-03-19T11:19:43.130Z,660.00
2023-03-19T11:20:43.096Z,628.00
2023-03-19T11:21:43.057Z,572.00
2023-03-19T11:22:43.049Z,516.00
2023-03-19T11:23:43.038Z,496.00
2023-03-19T11:24:43.011Z,504.00
2023-03-19T11:25:43.028Z,520.00
2023-03-19T11:26:43.023Z,540.00
2023-03-19T11:27:42.983Z,564.00
2023-03-19T11:28:42.981Z,604.00
2023-03-19T11:29:42.970Z,640.00
2023-03-19T11:30:42.977Z,656.00
2023-03-19T11:31:42.975Z,656.00
2023-03-19T11:32:43.083Z,644.00
2023-03-19T11:33:42.941Z,644.00
2023-03-19T11:34:42.905Z,632.00
2023-03-19T11:35:42.941Z,628.00
2023-03-19T11:36:42.889Z,628.00
2023-03-19T11:37:42.908Z,628.00
2023-03-19T11:38:42.898Z,648.00
2023-03-19T11:39:42.857Z,648.00
2023-03-19T11:40:42.848Z,620.00
2023-03-19T11:41:42.848Z,580.00
2023-03-19T11:42:42.818Z,552.00
2023-03-19T11:43:42.829Z,540.00
2023-03-19T11:44:42.816Z,536.00
2023-03-19T11:45:42.928Z,516.00
2023-03-19T11:46:42.782Z,460.00
2023-03-19T11:47:42.755Z,396.00
2023-03-19T11:48:42.755Z,344.00
2023-03-19T11:49:42.769Z,304.00
2023-03-19T11:50:42.760Z,272.00
2023-03-19T11:51:42.732Z,252.00
2023-03-19T11:52:42.729Z,232.00
2023-03-19T11:53:42.709Z,220.00
2023-03-19T11:54:42.684Z,216.00
2023-03-19T11:55:42.685Z,208.00
2023-03-19T11:56:42.677Z,188.00
2023-03-19T11:57:42.649Z,176.00
2023-03-19T11:58:42.641Z,164.00
2023-03-19T11:59:42.657Z,164.00
2023-03-19T12:00:42.644Z,176.00
2023-03-19T12:01:42.675Z,188.00
2023-03-19T12:02:42.646Z,200.00
2023-03-19T12:03:42.677Z,204.00
2023-03-19T12:04:42.604Z,204.00
2023-03-19T12:05:42.644Z,200.00
2023-03-19T12:06:42.553Z,196.00
2023-03-19T12:07:42.618Z,200.00
2023-03-19T12:08:42.538Z,200.00
2023-03-19T12:09:42.547Z,216.00
2023-03-19T12:10:42.516Z,236.00
2023-03-19T12:11:42.500Z,260.00
2023-03-19T12:12:42.487Z,276.00
2023-03-19T12:13:42.540Z,280.00
2023-03-19T12:14:42.465Z,304.00
2023-03-19T12:15:42.651Z,356.00
2023-03-19T12:16:46.403Z,436.00
2023-03-19T12:17:42.429Z,528.00
2023-03-19T12:18:42.429Z,612.00
2023-03-19T12:19:42.452Z,704.00
2023-03-19T12:20:42.425Z,780.00
2023-03-19T12:21:42.377Z,796.00
2023-03-19T12:22:42.378Z,780.00
2023-03-19T12:23:42.380Z,752.00
2023-03-19T12:24:42.355Z,728.00
2023-03-19T12:25:42.448Z,724.00
2023-03-19T12:26:42.330Z,724.00
2023-03-19T12:27:42.310Z,700.00
2023-03-19T12:28:42.302Z,680.00
2023-03-19T12:29:42.303Z,652.00
2023-03-19T12:30:42.320Z,624.00
2023-03-19T12:31:42.266Z,584.00
2023-03-19T12:32:42.425Z,536.00
2023-03-19T12:33:42.258Z,488.00
2023-03-19T12:34:42.238Z,448.00
2023-03-19T12:35:42.377Z,424.00
2023-03-19T12:36:42.221Z,408.00
2023-03-19T12:37:42.200Z,392.00
2023-03-19T12:38:42.240Z,404.00
2023-03-19T12:39:42.248Z,440.00
2023-03-19T12:40:42.165Z,472.00
2023-03-19T12:41:42.199Z,488.00
2023-03-19T12:42:42.149Z,504.00
2023-03-19T12:43:42.184Z,508.00
2023-03-19T12:44:42.195Z,520.00
2023-03-19T12:45:42.110Z,528.00
2023-03-19T12:46:42.173Z,548.00
2023-03-19T12:47:42.114Z,548.00
2023-03-19T12:48:42.118Z,532.00
2023-03-19T12:49:42.770Z,516.00
2023-03-19T12:50:42.693Z,484.00