createdAt,value
2019-02-09T00:00:51.507Z,99.90
2019-02-09T00:03:21.128Z,99.90
2019-02-09T00:05:51.037Z,99.90
2019-02-09T00:08:20.819Z,99.90
2019-02-09T00:10:50.462Z,99.90
2019-02-09T00:13:20.080Z,99.90
2019-02-09T00:15:49.740Z,99.90
2019-02-09T00:18:19.364Z,99.90
2019-02-09T00:20:49.168Z,99.90
2019-02-09T00:23:18.850Z,99.90
2019-02-09T00:25:48.555Z,99.90
2019-02-09T00:28:18.314Z,99.90
2019-02-09T00:30:48.037Z,99.90
2019-02-09T00:33:17.658Z,99.90
2019-02-09T00:35:47.296Z,99.90
2019-02-09T00:38:16.928Z,99.90
2019-02-09T00:40:46.632Z,99.90
2019-02-09T00:43:16.263Z,99.90
2019-02-09T00:45:46.034Z,99.90
2019-02-09T00:48:15.720Z,99.90
2019-02-09T00:50:45.372Z,99.90
2019-02-09T00:53:14.994Z,99.90
2019-02-09T00:55:44.763Z,99.90
2019-02-09T00:58:14.389Z,99.90
2019-02-09T01:00:44.273Z,99.90
2019-02-09T01:03:14.033Z,99.90
2019-02-09T01:05:45.877Z,99.90
2019-02-09T01:08:16.636Z,99.90
2019-02-09T01:10:46.365Z,99.90
2019-02-09T01:13:16.228Z,99.90
2019-02-09T01:15:46.039Z,99.90
2019-02-09T01:18:15.739Z,99.90
2019-02-09T01:20:45.457Z,99.90
2019-02-09T01:23:15.095Z,99.90
2019-02-09T01:25:44.751Z,99.90
2019-02-09T01:28:14.445Z,99.90
2019-02-09T01:30:44.084Z,99.90
2019-02-09T01:33:13.808Z,99.90
2019-02-09T01:35:43.578Z,99.90
2019-02-09T01:38:13.261Z,99.90
2019-02-09T01:40:42.995Z,99.90
2019-02-09T01:43:12.621Z,99.90
2019-02-09T01:45:42.424Z,99.90
2019-02-09T01:48:12.123Z,99.90
2019-02-09T01:50:41.781Z,99.90
2019-02-09T01:53:11.477Z,99.90
2019-02-09T01:55:41.274Z,99.90
2019-02-09T01:58:10.907Z,99.90
2019-02-09T02:00:41.934Z,99.90
2019-02-09T02:03:11.629Z,99.90
2019-02-09T02:05:43.344Z,99.90
2019-02-09T02:08:15.096Z,99.90
2019-02-09T02:10:52.229Z,99.90
2019-02-09T02:13:21.858Z,99.90
2019-02-09T02:15:51.741Z,99.90
2019-02-09T02:18:21.450Z,99.90
2019-02-09T02:21:10.509Z,99.90
2019-02-09T02:23:40.129Z,99.90
2019-02-09T02:26:09.966Z,99.90
2019-02-09T02:28:39.589Z,99.90
2019-02-09T02:31:10.024Z,99.90
2019-02-09T02:33:39.657Z,99.90
2019-02-09T02:36:09.314Z,99.90
2019-02-09T02:38:38.934Z,99.90
2019-02-09T02:41:08.605Z,99.90
2019-02-09T02:43:38.224Z,99.90
2019-02-09T02:46:07.887Z,99.90
2019-02-09T02:48:37.540Z,99.90
2019-02-09T02:51:07.640Z,99.90
2019-02-09T02:53:37.365Z,99.90
2019-02-09T02:56:07.222Z,99.90
2019-02-09T02:58:36.874Z,99.90
2019-02-09T03:01:06.850Z,99.90
2019-02-09T03:03:36.582Z,99.90
2019-02-09T03:06:06.562Z,99.90
2019-02-09T03:08:36.355Z,99.90
2019-02-09T03:11:05.995Z,99.90
2019-02-09T03:13:35.648Z,99.90
2019-02-09T03:16:05.268Z,99.90
2019-02-09T03:18:34.989Z,99.90
2019-02-09T03:21:04.685Z,99.90
2019-02-09T03:23:34.338Z,99.90
2019-02-09T03:26:04.133Z,99.90
2019-02-09T03:28:33.788Z,99.90
2019-02-09T03:31:03.492Z,99.90
2019-02-09T03:33:33.220Z,99.90
2019-02-09T03:36:02.846Z,99.90
2019-02-09T03:38:32.494Z,99.90
2019-02-09T03:41:02.114Z,99.90
2019-02-09T03:43:31.769Z,99.90
2019-02-09T03:46:01.410Z,99.90
2019-02-09T03:48:31.059Z,99.90
2019-02-09T03:51:00.684Z,99.90
2019-02-09T03:53:30.406Z,99.90
2019-02-09T03:56:00.043Z,99.90
2019-02-09T03:58:29.765Z,99.90
2019-02-09T04:00:59.670Z,99.90
2019-02-09T04:03:30.256Z,99.90
2019-02-09T04:05:59.885Z,99.90
2019-02-09T04:08:29.604Z,99.90
2019-02-09T04:10:59.234Z,99.90
2019-02-09T04:13:28.872Z,99.90
2019-02-09T04:15:58.609Z,99.90
2019-02-09T04:18:28.244Z,99.90
2019-02-09T04:20:57.946Z,99.90
2019-02-09T04:23:27.594Z,99.90
2019-02-09T04:25:57.426Z,99.90
2019-02-09T04:28:27.057Z,99.90
2019-02-09T04:31:05.274Z,99.90
2019-02-09T04:33:27.933Z,99.90
2019-02-09T04:35:57.680Z,99.90
2019-02-09T04:38:27.346Z,99.90
2019-02-09T04:40:56.964Z,99.90
2019-02-09T04:43:26.581Z,99.90
2019-02-09T04:45:56.237Z,99.90
2019-02-09T04:48:25.853Z,99.90
2019-02-09T04:50:55.490Z,99.90
2019-02-09T04:53:25.121Z,99.90
2019-02-09T04:55:54.904Z,99.90
2019-02-09T04:58:24.534Z,99.90
2019-02-09T05:00:54.177Z,99.90
2019-02-09T05:03:23.874Z,99.90
2019-02-09T05:05:53.548Z,99.90
2019-02-09T05:08:23.177Z,99.90
2019-02-09T05:10:52.898Z,99.90
2019-02-09T05:13:22.518Z,99.90
2019-02-09T05:15:52.174Z,99.90
2019-02-09T05:18:21.802Z,99.90
2019-02-09T05:20:51.459Z,99.90
2019-02-09T05:23:21.078Z,99.90
2019-02-09T05:25:50.721Z,99.90
2019-02-09T05:28:20.348Z,99.90
2019-02-09T05:30:49.995Z,99.90
2019-02-09T05:33:19.609Z,99.90
2019-02-09T05:35:49.345Z,99.90
2019-02-09T05:38:18.976Z,99.90
2019-02-09T05:40:48.705Z,99.90
2019-02-09T05:43:18.344Z,99.90
2019-02-09T05:45:47.981Z,99.90
2019-02-09T05:48:17.615Z,99.90
2019-02-09T05:50:47.249Z,99.90
2019-02-09T05:53:16.866Z,99.90
2019-02-09T05:55:46.697Z,99.90
2019-02-09T05:58:16.234Z,99.90
2019-02-09T06:00:46.071Z,99.90
2019-02-09T06:03:15.694Z,99.90
2019-02-09T06:05:45.404Z,99.90
2019-02-09T06:08:15.098Z,99.90
2019-02-09T06:10:44.743Z,99.90
2019-02-09T06:13:14.634Z,99.90
2019-02-09T06:15:44.381Z,99.90
2019-02-09T06:18:14.013Z,99.90
2019-02-09T06:20:43.644Z,99.90
2019-02-09T06:23:13.264Z,99.90
2019-02-09T06:25:42.952Z,99.90
2019-02-09T06:28:12.553Z,99.90
2019-02-09T06:30:42.203Z,99.90
2019-02-09T06:33:11.820Z,99.90
2019-02-09T06:35:41.491Z,99.90
2019-02-09T06:38:11.870Z,99.90
2019-02-09T06:40:41.497Z,99.90
2019-02-09T06:43:11.598Z,99.90
2019-02-09T06:45:41.285Z,99.90
2019-02-09T06:48:27.952Z,99.90
2019-02-09T06:50:58.438Z,99.90
2019-02-09T06:53:28.053Z,99.90
2019-02-09T06:55:57.842Z,99.90
2019-02-09T06:58:27.463Z,99.90
2019-02-09T07:00:57.181Z,99.90
2019-02-09T07:03:26.883Z,99.90
2019-02-09T07:05:56.523Z,99.90
2019-02-09T07:08:26.151Z,99.90
2019-02-09T07:10:55.853Z,99.90
2019-02-09T07:13:25.474Z,99.90
2019-02-09T07:15:55.151Z,99.90
2019-02-09T07:18:24.770Z,99.90
2019-02-09T07:20:54.410Z,99.90
2019-02-09T07:23:24.093Z,99.90
2019-02-09T07:25:53.751Z,99.90
2019-02-09T07:28:23.371Z,99.90
2019-02-09T07:30:53.149Z,99.90
2019-02-09T07:33:22.879Z,99.90
2019-02-09T07:35:52.542Z,99.90
2019-02-09T07:38:22.174Z,99.90
2019-02-09T07:40:51.875Z,99.90
2019-02-09T07:43:21.500Z,99.90
2019-02-09T07:45:51.290Z,99.90
2019-02-09T07:48:20.914Z,99.90
2019-02-09T07:50:50.561Z,99.90
2019-02-09T07:53:20.165Z,99.90
2019-02-09T07:55:49.846Z,99.90
2019-02-09T07:58:19.466Z,99.90
2019-02-09T08:00:49.181Z,99.90
2019-02-09T08:03:18.795Z,99.90
2019-02-09T08:05:48.501Z,99.90
2019-02-09T08:08:18.213Z,99.90
2019-02-09T08:10:47.828Z,99.90
2019-02-09T08:13:17.474Z,99.90
2019-02-09T08:15:47.090Z,99.90
2019-02-09T08:18:16.806Z,99.90
2019-02-09T08:20:46.428Z,99.90
2019-02-09T08:23:16.075Z,99.90
2019-02-09T08:25:45.829Z,99.90
2019-02-09T08:28:27.741Z,99.90
2019-02-09T08:30:57.362Z,99.90
2019-02-09T08:33:27.001Z,99.90
2019-02-09T08:35:56.621Z,99.90
2019-02-09T08:38:26.260Z,99.90
2019-02-09T08:40:55.878Z,99.90
2019-02-09T08:43:25.542Z,99.90
2019-02-09T08:45:55.221Z,99.90
2019-02-09T08:48:25.272Z,99.90
2019-02-09T08:51:00.805Z,99.90
2019-02-09T08:53:30.448Z,99.90
2019-02-09T08:56:00.220Z,99.90
2019-02-09T08:58:29.863Z,99.90
2019-02-09T09:00:59.633Z,99.90
2019-02-09T09:03:29.400Z,99.90
2019-02-09T09:05:59.642Z,99.90
2019-02-09T09:08:29.389Z,99.90
2019-02-09T09:10:59.014Z,99.90
2019-02-09T09:13:28.662Z,99.90
2019-02-09T09:16:00.038Z,99.90
2019-02-09T09:18:29.694Z,99.90
2019-02-09T09:21:04.875Z,99.90
2019-02-09T09:23:34.531Z,99.90
2019-02-09T09:26:04.788Z,99.90
2019-02-09T09:28:34.507Z,99.90
2019-02-09T09:31:04.459Z,99.90
2019-02-09T09:33:34.129Z,99.90
2019-02-09T09:36:04.230Z,99.90
2019-02-09T09:38:33.959Z,99.90
2019-02-09T09:41:07.840Z,99.90
2019-02-09T09:43:37.481Z,99.90
2019-02-09T09:46:07.477Z,99.90
2019-02-09T09:48:37.189Z,99.90
2019-02-09T09:51:06.950Z,99.90
2019-02-09T09:53:36.602Z,99.90
2019-02-09T09:56:06.354Z,99.90
2019-02-09T09:58:36.004Z,99.90
2019-02-09T10:01:05.694Z,99.90
2019-02-09T10:03:35.337Z,99.90
2019-02-09T10:06:05.317Z,99.90
2019-02-09T10:08:34.965Z,99.90
2019-02-09T10:11:04.725Z,99.90
2019-02-09T10:13:34.390Z,99.90
2019-02-09T10:16:04.145Z,99.90
2019-02-09T10:18:33.811Z,99.90
2019-02-09T10:21:03.446Z,99.90
2019-02-09T10:23:33.093Z,99.90
2019-02-09T10:26:02.766Z,99.90
2019-02-09T10:28:32.430Z,95.00
2019-02-09T10:31:02.064Z,97.30
2019-02-09T10:33:31.689Z,95.10
2019-02-09T10:36:02.604Z,95.60
2019-02-09T10:38:32.427Z,96.70
2019-02-09T10:41:02.069Z,90.60
2019-02-09T10:43:32.053Z,66.70
2019-02-09T10:46:01.954Z,53.30
2019-02-09T10:48:31.577Z,49.50
2019-02-09T10:51:01.305Z,46.90
2019-02-09T10:53:30.926Z,44.60
2019-02-09T10:56:00.576Z,49.80
2019-02-09T10:58:30.198Z,50.10
2019-02-09T11:01:03.226Z,50.50
2019-02-09T11:03:32.917Z,52.40
2019-02-09T11:06:02.566Z,50.20
2019-02-09T11:08:32.194Z,46.80
2019-02-09T11:11:01.909Z,46.00
2019-02-09T11:13:31.673Z,50.50
2019-02-09T11:16:01.650Z,54.60
2019-02-09T11:18:31.362Z,57.30
2019-02-09T11:21:01.013Z,56.40
2019-02-09T11:23:30.805Z,56.40
2019-02-09T11:26:00.473Z,56.90
2019-02-09T11:28:30.165Z,53.00
2019-02-09T11:30:59.876Z,51.20
2019-02-09T11:33:29.492Z,50.40
2019-02-09T11:36:00.020Z,50.70
2019-02-09T11:38:29.797Z,50.00
2019-02-09T11:40:59.456Z,52.80
2019-02-09T11:43:29.084Z,55.60
2019-02-09T11:45:58.855Z,58.80
2019-02-09T11:48:28.466Z,63.00
2019-02-09T11:50:58.138Z,62.30
2019-02-09T11:53:27.784Z,64.50
2019-02-09T11:55:58.640Z,63.50
2019-02-09T11:58:28.258Z,56.90
2019-02-09T12:00:57.900Z,52.20
2019-02-09T12:03:27.525Z,49.90
2019-02-09T12:05:57.179Z,46.90
2019-02-09T12:08:26.802Z,43.40
2019-02-09T12:10:56.454Z,42.80
2019-02-09T12:13:26.083Z,42.10
2019-02-09T12:15:56.001Z,43.10
2019-02-09T12:18:25.619Z,44.60
2019-02-09T12:20:55.257Z,48.40
2019-02-09T12:23:24.888Z,49.80
2019-02-09T12:25:54.534Z,50.70
2019-02-09T12:28:24.153Z,50.90
2019-02-09T12:30:53.797Z,51.40
2019-02-09T12:33:23.619Z,49.50
2019-02-09T12:35:53.362Z,50.50
2019-02-09T12:38:22.981Z,49.70
2019-02-09T12:40:52.628Z,47.80
2019-02-09T12:43:22.250Z,45.80
2019-02-09T12:45:51.916Z,46.30
2019-02-09T12:48:21.525Z,47.50
2019-02-09T12:50:51.177Z,49.90
2019-02-09T12:53:20.802Z,54.30
2019-02-09T12:55:50.470Z,55.30
2019-02-09T12:58:20.102Z,57.00
2019-02-09T13:00:49.808Z,54.60
2019-02-09T13:03:31.033Z,54.90
2019-02-09T13:05:56.355Z,53.70
2019-02-09T13:08:26.046Z,52.50
2019-02-09T13:10:55.757Z,51.50
2019-02-09T13:13:25.378Z,50.90
2019-02-09T13:15:55.021Z,52.10
2019-02-09T13:18:24.642Z,54.70
2019-02-09T13:20:54.362Z,55.50
2019-02-09T13:23:24.138Z,56.80
2019-02-09T13:25:53.794Z,56.90
2019-02-09T13:28:23.416Z,59.10
2019-02-09T13:30:53.070Z,62.10
2019-02-09T13:33:22.730Z,64.60
2019-02-09T13:35:52.435Z,68.60
2019-02-09T13:38:22.100Z,67.70
2019-02-09T13:40:51.736Z,69.00
2019-02-09T13:43:21.403Z,71.20
2019-02-09T13:45:51.864Z,73.60
2019-02-09T13:48:21.627Z,78.50
2019-02-09T13:50:51.376Z,82.50
2019-02-09T13:53:21.097Z,80.30
2019-02-09T13:55:50.793Z,73.70
2019-02-09T13:58:20.441Z,67.80
2019-02-09T14:00:50.069Z,64.30
2019-02-09T14:03:19.722Z,63.40
2019-02-09T14:05:49.345Z,64.60
2019-02-09T14:08:19.010Z,64.90
2019-02-09T14:10:48.729Z,66.20
2019-02-09T14:13:18.364Z,67.00
2019-02-09T14:15:48.058Z,68.90
2019-02-09T14:18:17.785Z,71.10
2019-02-09T14:20:47.419Z,73.10
2019-02-09T14:23:17.135Z,74.20
2019-02-09T14:25:46.778Z,76.10
2019-02-09T14:28:17.298Z,74.30
2019-02-09T14:30:46.916Z,76.50
2019-02-09T14:33:16.572Z,74.40
2019-02-09T14:35:46.267Z,75.90
2019-02-09T14:38:15.986Z,77.10
2019-02-09T14:40:45.600Z,78.40
2019-02-09T14:43:15.259Z,78.20
2019-02-09T14:45:45.243Z,78.40
2019-02-09T14:48:14.948Z,80.50
2019-02-09T14:50:44.719Z,81.10
2019-02-09T14:53:14.442Z,82.00
2019-02-09T14:55:44.059Z,80.50
2019-02-09T14:58:14.322Z,79.80
2019-02-09T15:00:49.717Z,80.00
2019-02-09T15:03:26.170Z,79.60
2019-02-09T15:06:10.127Z,81.10
2019-02-09T15:08:39.774Z,82.50
2019-02-09T15:11:09.409Z,82.70
2019-02-09T15:13:39.055Z,85.00
2019-02-09T15:16:14.565Z,86.60
2019-02-09T15:18:44.209Z,91.40
2019-02-09T15:21:15.479Z,93.90
2019-02-09T15:23:45.146Z,98.10
2019-02-09T15:26:15.005Z,99.90
2019-02-09T15:28:44.662Z,99.90
2019-02-09T15:31:14.291Z,99.90
2019-02-09T15:33:43.941Z,99.90
2019-02-09T15:36:13.565Z,99.90
2019-02-09T15:38:43.215Z,99.90
2019-02-09T15:41:12.848Z,99.90
2019-02-09T15:43:42.489Z,99.90
2019-02-09T15:46:12.126Z,99.90
2019-02-09T15:48:41.769Z,99.90
2019-02-09T15:51:11.385Z,99.90
2019-02-09T15:53:41.050Z,99.90
2019-02-09T15:56:10.679Z,99.90
2019-02-09T15:58:40.334Z,99.90
2019-02-09T16:01:09.966Z,99.90
2019-02-09T16:03:39.621Z,99.90
2019-02-09T16:06:09.338Z,99.90
2019-02-09T16:08:38.975Z,99.90
2019-02-09T16:11:08.607Z,99.90
2019-02-09T16:13:45.375Z,99.90
2019-02-09T16:16:09.581Z,99.90
2019-02-09T16:18:39.230Z,99.90
2019-02-09T16:21:08.923Z,99.90
2019-02-09T16:23:38.572Z,99.90
2019-02-09T16:26:08.195Z,99.90
2019-02-09T16:28:37.847Z,99.90
2019-02-09T16:31:07.465Z,99.90
2019-02-09T16:33:37.239Z,99.90
2019-02-09T16:36:06.880Z,99.90
2019-02-09T16:38:36.518Z,99.90
2019-02-09T16:41:06.205Z,99.90
2019-02-09T16:43:35.854Z,99.90
2019-02-09T16:46:05.616Z,99.90
2019-02-09T16:48:35.249Z,99.90
2019-02-09T16:51:05.005Z,99.90
2019-02-09T16:53:34.650Z,99.90
2019-02-09T16:56:04.515Z,99.90
2019-02-09T16:58:34.179Z,99.90
2019-02-09T17:01:05.360Z,99.90
2019-02-09T17:03:35.002Z,99.90
2019-02-09T17:06:05.435Z,99.90
2019-02-09T17:08:35.089Z,99.90
2019-02-09T17:11:04.955Z,99.90
2019-02-09T17:13:34.592Z,99.90
2019-02-09T17:16:04.951Z,99.90
2019-02-09T17:18:34.609Z,99.90
2019-02-09T17:21:04.295Z,99.90
2019-02-09T17:23:33.942Z,99.90
2019-02-09T17:26:04.121Z,99.90
2019-02-09T17:28:33.731Z,99.90
2019-02-09T17:31:03.370Z,99.90
2019-02-09T17:33:32.999Z,99.90
2019-02-09T17:36:21.963Z,99.90
2019-02-09T17:38:51.702Z,99.90
2019-02-09T17:41:21.330Z,99.90
2019-02-09T17:43:50.968Z,99.90
2019-02-09T17:46:20.736Z,99.90
2019-02-09T17:48:50.385Z,99.90
2019-02-09T17:51:20.060Z,99.90
2019-02-09T17:53:49.775Z,99.90
2019-02-09T17:56:19.693Z,99.90
2019-02-09T17:58:49.339Z,99.90
2019-02-09T18:01:18.973Z,99.90
2019-02-09T18:03:48.615Z,99.90
2019-02-09T18:06:21.291Z,99.90
2019-02-09T18:08:50.933Z,99.90
2019-02-09T18:11:20.558Z,99.90
2019-02-09T18:13:50.206Z,99.90
2019-02-09T18:16:21.040Z,99.90
2019-02-09T18:18:50.720Z,99.90
2019-02-09T18:21:20.430Z,99.90
2019-02-09T18:23:50.133Z,99.90
2019-02-09T18:26:19.904Z,99.90
2019-02-09T18:28:49.521Z,99.90
2019-02-09T18:31:19.162Z,99.90
2019-02-09T18:33:48.789Z,99.90
2019-02-09T18:36:18.438Z,99.90
2019-02-09T18:38:48.062Z,99.90
2019-02-09T18:41:17.714Z,99.90
2019-02-09T18:43:47.342Z,99.90
2019-02-09T18:46:17.149Z,99.90
2019-02-09T18:48:46.847Z,99.90
2019-02-09T18:51:16.525Z,99.90
2019-02-09T18:53:47.420Z,99.90
2019-02-09T18:56:18.104Z,99.90
2019-02-09T18:58:50.819Z,99.90
2019-02-09T19:01:20.666Z,99.90
2019-02-09T19:03:50.301Z,99.90
2019-02-09T19:06:20.278Z,99.90
2019-02-09T19:08:49.901Z,99.90
2019-02-09T19:11:19.695Z,99.90
2019-02-09T19:13:49.490Z,99.90
2019-02-09T19:16:19.296Z,99.90
2019-02-09T19:18:48.931Z,99.90
2019-02-09T19:21:18.648Z,99.90
2019-02-09T19:23:48.419Z,99.90
2019-02-09T19:26:19.785Z,99.90
2019-02-09T19:29:04.692Z,99.90
2019-02-09T19:31:34.352Z,99.90
2019-02-09T19:34:04.143Z,99.90
2019-02-09T19:36:33.789Z,99.90
2019-02-09T19:39:04.944Z,99.90
2019-02-09T19:41:34.590Z,99.90
2019-02-09T19:44:04.451Z,99.90
2019-02-09T19:46:34.170Z,99.90
2019-02-09T19:49:04.059Z,99.90
2019-02-09T19:51:33.721Z,99.90
2019-02-09T19:54:03.346Z,99.90
2019-02-09T19:56:32.996Z,99.90
2019-02-09T19:59:02.618Z,99.90
2019-02-09T20:01:32.273Z,99.90
2019-02-09T20:04:01.894Z,99.90
2019-02-09T20:06:31.813Z,99.90
2019-02-09T20:09:01.435Z,99.90
2019-02-09T20:11:31.073Z,99.90
2019-02-09T20:14:00.685Z,99.90
2019-02-09T20:16:30.329Z,99.90
2019-02-09T20:18:59.950Z,99.90
2019-02-09T20:21:29.602Z,99.90
2019-02-09T20:23:59.224Z,99.90
2019-02-09T20:26:28.986Z,99.90
2019-02-09T20:28:58.606Z,99.90
2019-02-09T20:31:28.241Z,99.90
2019-02-09T20:33:57.870Z,99.90
2019-02-09T20:36:27.517Z,99.90
2019-02-09T20:39:04.315Z,99.90
2019-02-09T20:41:28.413Z,99.90
2019-02-09T20:43:58.036Z,99.90
2019-02-09T20:46:27.689Z,99.90
2019-02-09T20:48:57.312Z,99.90
2019-02-09T20:51:26.959Z,99.90
2019-02-09T20:53:56.582Z,99.90
2019-02-09T20:56:26.230Z,99.90
2019-02-09T20:58:55.864Z,99.90
2019-02-09T21:01:25.506Z,99.90
2019-02-09T21:03:56.955Z,99.90
2019-02-09T21:06:26.539Z,99.90
2019-02-09T21:08:56.162Z,99.90
2019-02-09T21:11:25.801Z,99.90
2019-02-09T21:13:55.422Z,99.90
2019-02-09T21:16:25.118Z,99.90
2019-02-09T21:18:54.733Z,99.90
2019-02-09T21:21:24.386Z,99.90
2019-02-09T21:23:54.474Z,99.90
2019-02-09T21:26:24.256Z,99.90
2019-02-09T21:28:53.879Z,99.90
2019-02-09T21:31:23.517Z,99.90
2019-02-09T21:33:53.135Z,99.90
2019-02-09T21:36:22.788Z,99.90
2019-02-09T21:38:52.794Z,99.90
2019-02-09T21:41:24.652Z,99.90
2019-02-09T21:43:54.649Z,99.90
2019-02-09T21:46:24.411Z,99.90
2019-02-09T21:48:54.021Z,99.90
2019-02-09T21:51:23.740Z,99.90
2019-02-09T21:53:53.605Z,99.90
2019-02-09T21:56:23.310Z,99.90
2019-02-09T21:58:52.930Z,99.90
2019-02-09T22:01:22.590Z,99.90
2019-02-09T22:03:52.206Z,99.90
2019-02-09T22:06:21.998Z,99.90
2019-02-09T22:08:51.606Z,99.90
2019-02-09T22:11:21.301Z,99.90
2019-02-09T22:13:50.978Z,99.90
2019-02-09T22:16:20.663Z,99.90
2019-02-09T22:18:50.649Z,99.90
2019-02-09T22:21:20.517Z,99.90
2019-02-09T22:23:50.308Z,99.90
2019-02-09T22:26:21.651Z,99.90
2019-02-09T22:28:56.885Z,99.90
2019-02-09T22:31:26.547Z,99.90
2019-02-09T22:33:56.326Z,99.90
2019-02-09T22:36:26.089Z,99.90
2019-02-09T22:38:55.718Z,99.90
2019-02-09T22:41:25.373Z,99.90
2019-02-09T22:43:54.999Z,99.90
2019-02-09T22:46:24.649Z,99.90
2019-02-09T22:48:54.282Z,99.90
2019-02-09T22:51:23.937Z,99.90
2019-02-09T22:53:53.572Z,99.90
2019-02-09T22:56:23.311Z,99.90
2019-02-09T22:58:53.065Z,99.90
2019-02-09T23:01:28.986Z,99.90
2019-02-09T23:04:01.837Z,99.90
2019-02-09T23:06:43.389Z,99.90
2019-02-09T23:09:14.817Z,99.90
2019-02-09T23:11:47.549Z,99.90
2019-02-09T23:14:17.149Z,99.90
2019-02-09T23:16:47.196Z,99.90
2019-02-09T23:19:16.822Z,99.90
2019-02-09T23:21:46.620Z,99.90
2019-02-09T23:24:16.304Z,99.90
2019-02-09T23:26:46.414Z,99.90
2019-02-09T23:29:16.032Z,99.90
2019-02-09T23:31:45.843Z,99.90
2019-02-09T23:34:15.882Z,99.90
2019-02-09T23:36:45.846Z,99.90
2019-02-09T23:39:15.741Z,99.90
2019-02-09T23:41:45.510Z,99.90
2019-02-09T23:44:15.125Z,99.90
2019-02-09T23:46:44.905Z,99.90
2019-02-09T23:49:14.530Z,99.90
2019-02-09T23:51:45.234Z,99.90
2019-02-09T23:54:14.925Z,99.90
2019-02-09T23:56:44.969Z,99.90
2019-02-09T23:59:14.771Z,99.90
