createdAt,value
2019-01-17T00:00:49.944Z,60510.68
2019-01-17T00:03:19.988Z,60498.49
2019-01-17T00:05:50.018Z,60495.44
2019-01-17T00:08:36.612Z,60499.50
2019-01-17T00:11:12.813Z,60504.59
2019-01-17T00:13:43.132Z,60506.62
2019-01-17T00:16:19.233Z,60500.52
2019-01-17T00:18:51.892Z,60502.55
2019-01-17T00:21:34.273Z,60520.85
2019-01-17T00:24:04.314Z,60501.54
2019-01-17T00:26:34.591Z,60493.41
2019-01-17T00:29:21.325Z,60528.98
2019-01-17T00:32:06.619Z,60529.99
2019-01-17T00:34:48.743Z,60526.95
2019-01-17T00:37:24.751Z,60497.47
2019-01-17T00:40:00.882Z,60478.16
2019-01-17T00:42:42.608Z,60520.85
2019-01-17T00:45:16.220Z,60521.86
2019-01-17T00:47:52.249Z,60485.28
2019-01-17T00:50:22.318Z,60514.75
2019-01-17T00:52:55.379Z,60516.78
2019-01-17T00:55:40.404Z,60524.91
2019-01-17T00:58:25.411Z,60527.96
2019-01-17T01:00:58.516Z,60521.86
2019-01-17T01:03:31.281Z,60507.64
2019-01-17T01:06:07.286Z,60483.25
2019-01-17T01:08:45.989Z,60504.59
2019-01-17T01:11:16.002Z,60490.36
2019-01-17T01:13:51.955Z,60498.49
2019-01-17T01:16:33.033Z,60519.83
2019-01-17T01:19:03.067Z,60513.73
2019-01-17T01:21:47.783Z,60493.41
2019-01-17T01:24:18.061Z,60479.18
2019-01-17T01:26:48.083Z,60525.93
2019-01-17T01:29:30.063Z,60517.80
2019-01-17T01:32:00.084Z,60535.07
2019-01-17T01:34:30.346Z,60552.35
2019-01-17T01:37:00.381Z,60538.12
2019-01-17T01:39:30.821Z,60541.17
2019-01-17T01:42:03.263Z,60491.38
2019-01-17T01:44:48.882Z,60546.25
2019-01-17T01:47:35.486Z,60534.06
2019-01-17T01:50:19.949Z,60537.11
2019-01-17T01:53:05.374Z,60521.86
2019-01-17T01:55:34.161Z,60503.57
2019-01-17T01:58:02.543Z,60499.50
2019-01-17T02:00:30.939Z,60517.80
2019-01-17T02:02:59.329Z,60504.59
2019-01-17T02:05:28.139Z,60507.64
2019-01-17T02:07:56.826Z,60509.67
2019-01-17T02:10:25.226Z,60516.78
2019-01-17T02:12:53.616Z,60528.98
2019-01-17T02:15:22.286Z,60511.70
2019-01-17T02:17:51.081Z,60532.02
2019-01-17T02:20:19.847Z,60519.83
2019-01-17T02:22:48.233Z,60500.52
2019-01-17T02:25:16.932Z,60510.68
2019-01-17T02:27:45.325Z,60535.07
2019-01-17T02:30:14.967Z,60527.96
2019-01-17T02:32:43.363Z,60499.50
2019-01-17T02:35:11.746Z,60515.77
2019-01-17T02:37:40.379Z,60521.86
2019-01-17T02:40:10.899Z,60513.73
2019-01-17T02:42:39.291Z,60493.41
2019-01-17T02:45:11.378Z,60528.98
2019-01-17T02:47:39.831Z,60495.44
2019-01-17T02:50:10.475Z,60509.67
2019-01-17T02:52:38.924Z,60536.09
2019-01-17T02:55:10.285Z,60529.99
2019-01-17T02:57:38.849Z,60499.50
2019-01-17T03:00:13.329Z,60519.83
2019-01-17T03:02:41.716Z,60516.78
2019-01-17T03:05:11.036Z,60507.64
2019-01-17T03:07:39.450Z,60531.01
2019-01-17T03:10:13.782Z,60498.49
2019-01-17T03:12:42.449Z,60495.44
2019-01-17T03:15:11.312Z,60503.57
2019-01-17T03:17:39.785Z,60481.21
2019-01-17T03:20:13.133Z,60516.78
2019-01-17T03:22:41.696Z,60482.23
2019-01-17T03:25:11.597Z,60510.68
2019-01-17T03:27:40.171Z,60525.93
2019-01-17T03:30:12.447Z,60532.02
2019-01-17T03:32:40.841Z,60496.46
2019-01-17T03:35:10.203Z,60531.01
2019-01-17T03:37:38.606Z,60520.85
2019-01-17T03:40:10.531Z,60537.11
2019-01-17T03:42:38.937Z,60510.68
2019-01-17T03:45:09.559Z,60513.73
2019-01-17T03:47:38.033Z,60537.11
2019-01-17T03:50:10.127Z,60533.04
2019-01-17T03:52:39.025Z,60498.49
2019-01-17T03:55:10.124Z,60515.77
2019-01-17T03:57:38.845Z,60498.49
2019-01-17T04:00:10.294Z,60532.02
2019-01-17T04:02:38.981Z,60519.83
2019-01-17T04:05:07.913Z,60540.15
2019-01-17T04:07:36.379Z,60542.19
2019-01-17T04:10:08.218Z,60538.12
2019-01-17T04:12:36.680Z,60531.01
2019-01-17T04:15:07.637Z,60547.27
2019-01-17T04:17:36.044Z,60531.01
2019-01-17T04:20:07.233Z,60517.80
2019-01-17T04:22:35.865Z,60554.38
2019-01-17T04:25:05.405Z,60519.83
2019-01-17T04:27:34.048Z,60524.91
2019-01-17T04:30:02.436Z,60517.80
2019-01-17T04:32:30.822Z,60531.01
2019-01-17T04:34:59.462Z,60548.29
2019-01-17T04:37:27.847Z,60532.02
2019-01-17T04:39:56.488Z,60552.35
2019-01-17T04:42:25.116Z,60525.93
2019-01-17T04:44:53.732Z,60528.98
2019-01-17T04:47:22.116Z,60559.46
2019-01-17T04:49:50.509Z,60506.62
2019-01-17T04:52:18.903Z,60536.09
2019-01-17T04:54:47.283Z,60521.86
2019-01-17T04:57:15.920Z,60506.62
2019-01-17T04:59:44.557Z,60517.80
2019-01-17T05:02:13.174Z,60515.77
2019-01-17T05:04:41.559Z,60529.99
2019-01-17T05:07:09.962Z,60532.02
2019-01-17T05:09:38.352Z,60540.15
2019-01-17T05:12:06.736Z,60509.67
2019-01-17T05:14:35.360Z,60550.32
2019-01-17T05:17:04.074Z,60531.01
2019-01-17T05:19:32.485Z,60513.73
2019-01-17T05:22:01.142Z,60507.64
2019-01-17T05:24:29.531Z,60507.64
2019-01-17T05:26:58.206Z,60523.89
2019-01-17T05:29:27.102Z,60542.19
2019-01-17T05:31:55.478Z,60514.75
2019-01-17T05:34:24.109Z,60539.14
2019-01-17T05:36:52.495Z,60533.04
2019-01-17T05:39:21.125Z,60542.19
2019-01-17T05:41:49.614Z,60506.62
2019-01-17T05:44:18.001Z,60547.27
2019-01-17T05:46:46.668Z,60522.88
2019-01-17T05:49:15.069Z,60543.20
2019-01-17T05:51:43.477Z,60541.17
2019-01-17T05:54:11.914Z,60507.64
2019-01-17T05:56:40.523Z,60541.17
2019-01-17T05:59:08.906Z,60515.77
2019-01-17T06:01:37.558Z,60528.98
2019-01-17T06:04:06.023Z,60515.77
2019-01-17T06:06:34.420Z,60512.72
2019-01-17T06:09:04.944Z,60526.95
2019-01-17T06:11:33.630Z,60532.02
2019-01-17T06:14:02.036Z,60548.29
2019-01-17T06:16:30.503Z,60551.33
2019-01-17T06:18:58.982Z,60527.96
2019-01-17T06:21:27.385Z,60523.89
2019-01-17T06:23:55.822Z,60535.07
2019-01-17T06:26:24.551Z,60550.32
2019-01-17T06:28:52.934Z,60547.27
2019-01-17T06:31:21.335Z,60538.12
2019-01-17T06:33:49.787Z,60549.30
2019-01-17T06:36:18.274Z,60526.95
2019-01-17T06:38:47.027Z,60543.20
2019-01-17T06:41:15.425Z,60522.88
2019-01-17T06:43:44.051Z,60526.95
2019-01-17T06:46:12.666Z,60509.67
2019-01-17T06:48:41.062Z,60522.88
2019-01-17T06:51:09.454Z,60541.17
2019-01-17T06:53:37.843Z,60531.01
2019-01-17T06:56:06.479Z,60529.99
2019-01-17T06:58:35.186Z,60534.06
2019-01-17T07:01:03.590Z,60490.36
2019-01-17T07:03:32.255Z,60550.32
2019-01-17T07:06:00.939Z,60535.07
2019-01-17T07:08:29.727Z,60525.93
2019-01-17T07:10:58.108Z,60528.98
2019-01-17T07:13:26.732Z,60527.96
2019-01-17T07:15:55.380Z,60522.88
2019-01-17T07:18:24.395Z,60521.86
2019-01-17T07:20:52.929Z,60518.82
2019-01-17T07:23:21.317Z,60541.17
2019-01-17T07:25:49.715Z,60538.12
2019-01-17T07:28:18.109Z,60521.86
2019-01-17T07:30:46.577Z,60510.68
2019-01-17T07:33:15.026Z,60512.72
2019-01-17T07:35:43.433Z,60539.14
2019-01-17T07:38:12.118Z,60540.15
2019-01-17T07:40:40.500Z,60541.17
2019-01-17T07:43:08.883Z,60546.25
2019-01-17T07:45:37.697Z,60533.04
2019-01-17T07:48:06.453Z,60524.91
2019-01-17T07:50:34.853Z,60557.43
2019-01-17T07:53:03.235Z,60541.17
2019-01-17T07:55:31.626Z,60566.57
2019-01-17T07:58:00.276Z,60524.91
2019-01-17T08:00:28.664Z,60558.45
2019-01-17T08:02:57.059Z,60560.48
2019-01-17T08:05:25.463Z,60529.99
2019-01-17T08:07:54.096Z,60524.91
2019-01-17T08:10:22.783Z,60520.85
2019-01-17T08:12:51.243Z,60501.54
2019-01-17T08:15:19.634Z,60546.25
2019-01-17T08:17:48.053Z,60533.04
2019-01-17T08:20:22.549Z,60541.17
2019-01-17T08:22:50.931Z,60539.14
2019-01-17T08:25:19.862Z,60524.91
2019-01-17T08:27:48.328Z,60560.48
2019-01-17T08:30:19.155Z,60531.01
2019-01-17T08:32:47.865Z,60540.15
2019-01-17T08:35:16.888Z,60536.09
2019-01-17T08:37:45.588Z,60542.19
2019-01-17T08:40:20.598Z,60526.95
2019-01-17T08:42:49.224Z,60516.78
2019-01-17T08:45:17.898Z,60505.60
2019-01-17T08:47:46.601Z,60536.09
2019-01-17T08:50:16.149Z,60542.19
2019-01-17T08:52:44.790Z,60560.48
2019-01-17T08:55:13.782Z,60540.15
2019-01-17T08:57:42.672Z,60541.17
2019-01-17T09:00:16.599Z,60533.04
2019-01-17T09:02:45.269Z,60533.04
2019-01-17T09:05:14.056Z,60511.70
2019-01-17T09:07:42.528Z,60550.32
2019-01-17T09:10:14.292Z,60526.95
2019-01-17T09:12:42.677Z,60540.15
2019-01-17T09:15:16.987Z,60545.23
2019-01-17T09:17:45.602Z,60523.89
2019-01-17T09:20:14.530Z,60527.96
2019-01-17T09:22:42.998Z,60529.99
2019-01-17T09:25:13.529Z,60564.54
2019-01-17T09:27:41.935Z,60534.06
2019-01-17T09:30:18.914Z,60544.22
2019-01-17T09:32:47.414Z,60553.36
2019-01-17T09:35:17.492Z,60547.27
2019-01-17T09:37:45.935Z,60526.95
2019-01-17T09:40:16.496Z,60534.06
2019-01-17T09:42:45.241Z,60521.86
2019-01-17T09:45:14.261Z,60521.86
2019-01-17T09:47:42.652Z,60573.69
2019-01-17T09:50:19.045Z,60550.32
2019-01-17T09:52:47.601Z,60550.32
2019-01-17T09:55:16.370Z,60550.32
2019-01-17T09:57:44.862Z,60534.06
2019-01-17T10:00:16.521Z,60538.12
2019-01-17T10:02:44.987Z,60546.25
2019-01-17T10:05:13.752Z,60543.20
2019-01-17T10:07:42.539Z,60519.83
2019-01-17T10:10:14.196Z,60534.06
2019-01-17T10:12:42.986Z,60529.99
2019-01-17T10:15:18.429Z,60549.30
2019-01-17T10:18:06.097Z,60537.11
2019-01-17T10:20:46.464Z,60543.20
2019-01-17T10:23:50.930Z,60548.29
2019-01-17T10:26:22.379Z,60529.99
2019-01-17T10:29:00.008Z,60555.40
2019-01-17T10:31:54.460Z,60536.09
2019-01-17T10:34:34.613Z,60563.53
2019-01-17T10:37:11.798Z,60525.93
2019-01-17T10:39:55.473Z,60522.88
2019-01-17T10:42:27.041Z,60549.30
2019-01-17T10:45:22.738Z,60535.07
2019-01-17T10:48:15.384Z,60545.23
2019-01-17T10:50:55.782Z,60517.80
2019-01-17T10:53:36.233Z,60503.57
2019-01-17T10:56:16.668Z,60524.91
2019-01-17T10:58:51.394Z,60558.45
2019-01-17T11:01:28.508Z,60557.43
2019-01-17T11:04:02.830Z,60519.83
2019-01-17T11:06:34.517Z,60525.93
2019-01-17T11:09:14.532Z,60562.51
2019-01-17T11:12:00.869Z,60537.11
2019-01-17T11:14:56.289Z,60533.04
2019-01-17T11:17:36.480Z,60532.02
2019-01-17T11:20:13.744Z,60516.78
2019-01-17T11:22:50.889Z,60523.89
2019-01-17T11:25:42.112Z,60538.12
2019-01-17T11:28:19.552Z,60546.25
2019-01-17T11:31:10.573Z,60542.19
2019-01-17T11:33:50.306Z,60536.09
2019-01-17T11:36:30.932Z,60565.56
2019-01-17T11:39:11.438Z,60531.01
2019-01-17T11:42:13.139Z,60524.91
2019-01-17T11:44:50.698Z,60550.32
2019-01-17T11:47:22.450Z,60555.40
2019-01-17T11:50:00.206Z,60544.22
2019-01-17T11:52:34.567Z,60514.75
2019-01-17T11:55:20.919Z,60528.98
2019-01-17T11:58:13.426Z,60540.15
2019-01-17T12:01:04.087Z,60532.02
2019-01-17T12:03:38.454Z,60551.33
2019-01-17T12:06:06.851Z,60527.96
2019-01-17T12:08:35.277Z,60547.27
2019-01-17T12:11:03.987Z,60554.38
2019-01-17T12:13:32.388Z,60547.27
2019-01-17T12:16:01.048Z,60559.46
2019-01-17T12:18:29.512Z,60534.06
2019-01-17T12:20:57.910Z,60529.99
2019-01-17T12:23:26.316Z,60550.32
2019-01-17T12:25:55.083Z,60570.64
2019-01-17T12:28:23.760Z,60548.29
2019-01-17T12:30:52.143Z,60545.23
2019-01-17T12:33:20.547Z,60566.57
2019-01-17T12:35:49.200Z,60538.12
2019-01-17T12:38:17.589Z,60567.59
2019-01-17T12:40:45.970Z,60537.11
2019-01-17T12:43:15.325Z,60540.15
2019-01-17T12:45:44.314Z,60580.80
2019-01-17T12:48:15.484Z,60553.36
2019-01-17T12:50:44.845Z,60551.33
2019-01-17T12:53:14.285Z,60535.07
2019-01-17T12:55:43.506Z,60538.12
2019-01-17T12:58:11.895Z,60571.66
2019-01-17T13:00:40.391Z,60527.96
2019-01-17T13:03:09.061Z,60564.54
2019-01-17T13:05:37.520Z,60556.41
2019-01-17T13:08:05.912Z,60558.45
2019-01-17T13:10:34.851Z,60555.40
2019-01-17T13:13:03.254Z,60552.35
2019-01-17T13:15:31.984Z,60550.32
2019-01-17T13:18:00.363Z,60533.04
2019-01-17T13:20:29.043Z,60527.96
2019-01-17T13:22:57.429Z,60567.59
2019-01-17T13:25:25.816Z,60541.17
2019-01-17T13:27:54.195Z,60583.85
2019-01-17T13:30:23.779Z,60555.40
2019-01-17T13:32:52.178Z,60545.23
2019-01-17T13:35:20.674Z,60544.22
2019-01-17T13:37:49.260Z,60560.48
2019-01-17T13:40:20.336Z,60567.59
2019-01-17T13:42:49.164Z,60549.30
2019-01-17T13:45:19.630Z,60557.43
2019-01-17T13:47:48.271Z,60553.36
2019-01-17T13:50:17.577Z,60586.90
2019-01-17T13:52:46.275Z,60544.22
2019-01-17T13:55:16.912Z,60544.22
2019-01-17T13:57:46.099Z,60543.20
2019-01-17T14:00:18.492Z,60520.85
2019-01-17T14:02:49.130Z,60565.56
2019-01-17T14:05:19.879Z,60558.45
2019-01-17T14:07:50.219Z,60574.71
2019-01-17T14:10:19.932Z,60563.53
2019-01-17T14:12:48.410Z,60538.12
2019-01-17T14:15:28.333Z,60555.40
2019-01-17T14:17:56.736Z,60551.33
2019-01-17T14:20:26.167Z,60553.36
2019-01-17T14:22:55.011Z,60536.09
2019-01-17T14:25:24.107Z,60551.33
2019-01-17T14:27:54.635Z,60527.96
2019-01-17T14:30:32.192Z,60572.67
2019-01-17T14:33:01.286Z,60533.04
2019-01-17T14:35:29.856Z,60562.51
2019-01-17T14:37:58.559Z,60562.51
2019-01-17T14:40:26.951Z,60551.33
2019-01-17T14:42:55.345Z,60546.25
2019-01-17T14:45:24.303Z,60552.35
2019-01-17T14:47:52.761Z,60545.23
2019-01-17T14:50:26.805Z,60557.43
2019-01-17T14:52:55.376Z,60556.41
2019-01-17T14:55:23.896Z,60542.19
2019-01-17T14:57:52.392Z,60562.51
2019-01-17T15:00:23.538Z,60578.77
2019-01-17T15:02:51.940Z,60539.14
2019-01-17T15:05:20.403Z,60527.96
2019-01-17T15:07:49.040Z,60546.25
2019-01-17T15:10:20.674Z,60566.57
2019-01-17T15:12:49.060Z,60543.20
2019-01-17T15:15:17.545Z,60564.54
2019-01-17T15:17:46.005Z,60536.09
2019-01-17T15:20:19.915Z,60540.15
2019-01-17T15:22:50.368Z,60557.43
2019-01-17T15:25:18.826Z,60536.09
2019-01-17T15:27:47.213Z,60539.14
2019-01-17T15:30:18.610Z,60569.62
2019-01-17T15:32:47.438Z,60553.36
2019-01-17T15:35:15.894Z,60528.98
2019-01-17T15:37:44.292Z,60554.38
2019-01-17T15:40:16.122Z,60574.71
2019-01-17T15:42:44.774Z,60540.15
2019-01-17T15:45:13.236Z,60543.20
2019-01-17T15:47:41.614Z,60569.62
2019-01-17T15:50:13.097Z,60566.57
2019-01-17T15:52:41.779Z,60532.02
2019-01-17T15:55:12.709Z,60528.98
2019-01-17T15:57:41.095Z,60556.41
2019-01-17T16:00:12.927Z,60550.32
2019-01-17T16:02:41.809Z,60549.30
2019-01-17T16:05:10.170Z,60553.36
2019-01-17T16:07:38.564Z,60535.07
2019-01-17T16:10:10.006Z,60536.09
2019-01-17T16:12:38.419Z,60571.66
2019-01-17T16:15:10.310Z,60551.33
2019-01-17T16:17:39.107Z,60581.82
2019-01-17T16:20:10.568Z,60545.23
2019-01-17T16:22:39.021Z,60570.64
2019-01-17T16:25:10.136Z,60587.92
2019-01-17T16:27:41.899Z,60574.71
2019-01-17T16:30:14.332Z,60555.40
2019-01-17T16:32:42.736Z,60565.56
2019-01-17T16:35:11.600Z,60571.66
2019-01-17T16:37:40.239Z,60557.43
2019-01-17T16:40:11.108Z,60549.30
2019-01-17T16:42:39.607Z,60550.32
2019-01-17T16:45:11.181Z,60553.36
2019-01-17T16:47:39.651Z,60542.19
2019-01-17T16:50:13.873Z,60560.48
2019-01-17T16:52:42.279Z,60529.99
2019-01-17T16:55:11.650Z,60573.69
2019-01-17T16:57:40.173Z,60553.36
2019-01-17T17:00:14.340Z,60541.17
2019-01-17T17:02:42.810Z,60558.45
2019-01-17T17:05:12.501Z,60555.40
2019-01-17T17:07:41.519Z,60559.46
2019-01-17T17:10:13.004Z,60557.43
2019-01-17T17:12:41.421Z,60542.19
2019-01-17T17:15:10.664Z,60557.43
2019-01-17T17:17:39.446Z,60553.36
2019-01-17T17:20:34.334Z,60562.51
2019-01-17T17:23:02.717Z,60575.72
2019-01-17T17:25:31.147Z,60559.46
2019-01-17T17:27:59.584Z,60572.67
2019-01-17T17:30:28.439Z,60543.20
2019-01-17T17:32:57.186Z,60578.77
2019-01-17T17:35:28.696Z,60558.45
2019-01-17T17:37:57.089Z,60575.72
2019-01-17T17:40:27.998Z,60551.33
2019-01-17T17:42:56.452Z,60549.30
2019-01-17T17:45:25.070Z,60574.71
2019-01-17T17:47:53.912Z,60554.38
2019-01-17T17:50:23.654Z,60555.40
2019-01-17T17:52:52.182Z,60548.29
2019-01-17T17:55:20.735Z,60561.50
2019-01-17T17:57:50.578Z,60564.54
2019-01-17T18:00:23.076Z,60563.53
2019-01-17T18:02:52.014Z,60553.36
2019-01-17T18:05:20.472Z,60562.51
2019-01-17T18:07:48.948Z,60564.54
2019-01-17T18:10:17.869Z,60540.15
2019-01-17T18:12:46.241Z,60525.93
2019-01-17T18:15:19.331Z,60536.09
2019-01-17T18:17:48.006Z,60517.80
2019-01-17T18:20:17.668Z,60541.17
2019-01-17T18:22:46.075Z,60567.59
2019-01-17T18:25:14.734Z,60565.56
2019-01-17T18:27:43.286Z,60567.59
2019-01-17T18:30:25.815Z,60565.56
2019-01-17T18:32:54.279Z,60571.66
2019-01-17T18:35:22.905Z,60539.14
2019-01-17T18:37:51.455Z,60566.57
2019-01-17T18:40:21.491Z,60545.23
2019-01-17T18:42:50.132Z,60569.62
2019-01-17T18:45:24.061Z,60573.69
2019-01-17T18:47:52.444Z,60570.64
2019-01-17T18:50:29.657Z,60554.38
2019-01-17T18:52:58.216Z,60573.69
2019-01-17T18:55:26.681Z,60588.93
2019-01-17T18:57:55.163Z,60566.57
2019-01-17T19:00:27.065Z,60553.36
2019-01-17T19:02:55.697Z,60552.35
2019-01-17T19:05:24.616Z,60553.36
2019-01-17T19:07:53.592Z,60583.85
2019-01-17T19:10:22.468Z,60561.50
2019-01-17T19:12:50.891Z,60557.43
2019-01-17T19:15:22.040Z,60573.69
2019-01-17T19:17:50.568Z,60572.67
2019-01-17T19:20:20.786Z,60569.62
2019-01-17T19:22:49.612Z,60561.50
2019-01-17T19:25:18.343Z,60566.57
2019-01-17T19:27:46.744Z,60589.95
2019-01-17T19:30:25.871Z,60585.88
2019-01-17T19:32:54.881Z,60555.40
2019-01-17T19:35:23.514Z,60577.75
2019-01-17T19:37:52.154Z,60585.88
2019-01-17T19:40:22.889Z,60580.80
2019-01-17T19:42:51.281Z,60560.48
2019-01-17T19:45:20.261Z,60556.41
2019-01-17T19:47:48.724Z,60564.54
2019-01-17T19:50:23.494Z,60562.51
2019-01-17T19:52:51.881Z,60579.79
2019-01-17T19:55:20.441Z,60548.29
2019-01-17T19:57:48.939Z,60578.77
2019-01-17T20:00:21.972Z,60582.84
2019-01-17T20:02:50.523Z,60559.46
2019-01-17T20:05:27.770Z,60547.27
2019-01-17T20:07:56.317Z,60562.51
2019-01-17T20:10:28.438Z,60573.69
2019-01-17T20:12:57.486Z,60548.29
2019-01-17T20:15:26.124Z,60580.80
2019-01-17T20:17:55.902Z,60570.64
2019-01-17T20:20:24.527Z,60570.64
2019-01-17T20:22:53.140Z,60574.71
2019-01-17T20:25:21.691Z,60557.43
2019-01-17T20:27:50.415Z,60581.82
2019-01-17T20:30:21.516Z,60568.61
2019-01-17T20:32:49.992Z,60577.75
2019-01-17T20:35:18.449Z,60562.51
2019-01-17T20:37:46.966Z,60601.13
2019-01-17T20:40:20.318Z,60576.74
2019-01-17T20:42:48.693Z,60551.33
2019-01-17T20:45:17.277Z,60558.45
2019-01-17T20:47:45.745Z,60601.13
2019-01-17T20:50:20.024Z,60536.09
2019-01-17T20:52:48.458Z,60582.84
2019-01-17T20:55:16.944Z,60603.16
2019-01-17T20:57:46.901Z,60552.35
2019-01-17T21:00:22.041Z,60558.45
2019-01-17T21:02:50.774Z,60590.96
2019-01-17T21:05:19.659Z,60573.69
2019-01-17T21:07:48.167Z,60565.56
2019-01-17T21:10:18.270Z,60568.61
2019-01-17T21:12:46.669Z,60584.87
2019-01-17T21:15:16.145Z,60560.48
2019-01-17T21:17:44.710Z,60583.85
2019-01-17T21:20:15.078Z,60599.10
2019-01-17T21:22:43.468Z,60565.56
2019-01-17T21:25:21.288Z,60586.90
2019-01-17T21:27:50.133Z,60581.82
2019-01-17T21:30:23.810Z,60554.38
2019-01-17T21:32:52.564Z,60585.88
2019-01-17T21:35:21.057Z,60578.77
2019-01-17T21:37:49.531Z,60566.57
2019-01-17T21:40:23.471Z,60559.46
2019-01-17T21:42:51.856Z,60599.10
2019-01-17T21:45:20.861Z,60557.43
2019-01-17T21:47:49.605Z,60561.50
2019-01-17T21:50:26.337Z,60522.88
2019-01-17T21:52:54.723Z,60594.02
2019-01-17T21:55:23.931Z,60564.54
2019-01-17T21:57:52.583Z,60558.45
2019-01-17T22:00:28.796Z,60589.95
2019-01-17T22:02:57.196Z,60578.77
2019-01-17T22:05:25.916Z,60593.00
2019-01-17T22:07:54.835Z,60556.41
2019-01-17T22:10:23.892Z,60568.61
2019-01-17T22:12:52.649Z,60602.14
2019-01-17T22:15:23.992Z,60589.95
2019-01-17T22:17:53.062Z,60573.69
2019-01-17T22:20:21.470Z,60555.40
2019-01-17T22:22:50.098Z,60564.54
2019-01-17T22:25:20.043Z,60563.53
2019-01-17T22:27:50.638Z,60527.96
2019-01-17T22:30:27.562Z,60576.74
2019-01-17T22:32:56.027Z,60608.24
2019-01-17T22:35:24.414Z,60561.50
2019-01-17T22:37:53.199Z,60551.33
2019-01-17T22:40:21.727Z,60547.27
2019-01-17T22:42:50.468Z,60576.74
2019-01-17T22:45:27.808Z,60570.64
2019-01-17T22:47:56.205Z,60580.80
2019-01-17T22:50:25.798Z,60562.51
2019-01-17T22:52:54.846Z,60598.08
2019-01-17T22:55:23.229Z,60586.90
2019-01-17T22:57:51.618Z,60577.75
2019-01-17T23:00:41.395Z,60570.64
2019-01-17T23:03:10.168Z,60594.02
2019-01-17T23:05:38.665Z,60555.40
2019-01-17T23:08:07.114Z,60576.74
2019-01-17T23:10:36.798Z,60569.62
2019-01-17T23:13:05.252Z,60560.48
2019-01-17T23:15:33.904Z,60590.96
2019-01-17T23:18:02.590Z,60570.64
2019-01-17T23:20:31.283Z,60589.95
2019-01-17T23:22:59.960Z,60547.27
2019-01-17T23:25:28.346Z,60538.12
2019-01-17T23:27:56.750Z,60564.54
2019-01-17T23:30:25.409Z,60567.59
2019-01-17T23:32:53.797Z,60582.84
2019-01-17T23:35:22.473Z,60553.36
2019-01-17T23:37:50.867Z,60563.53
2019-01-17T23:40:19.545Z,60573.69
2019-01-17T23:42:48.226Z,60548.29
2019-01-17T23:45:16.616Z,60593.00
2019-01-17T23:47:45.404Z,60569.62
2019-01-17T23:50:14.489Z,60585.88
2019-01-17T23:52:43.305Z,60576.74
2019-01-17T23:55:12.167Z,60542.19
2019-01-17T23:57:40.554Z,60557.43
