createdAt,value
2018-12-11T00:00:35.745Z,1.40
2018-12-11T00:03:03.234Z,1.47
2018-12-11T00:05:30.737Z,0.90
2018-12-11T00:07:58.214Z,0.90
2018-12-11T00:10:25.734Z,1.30
2018-12-11T00:12:53.281Z,1.70
2018-12-11T00:15:20.785Z,1.40
2018-12-11T00:17:48.267Z,1.50
2018-12-11T00:20:16.356Z,1.47
2018-12-11T00:22:43.831Z,0.90
2018-12-11T00:25:11.390Z,1.43
2018-12-11T00:27:38.865Z,1.00
2018-12-11T00:30:06.441Z,1.30
2018-12-11T00:32:33.982Z,1.43
2018-12-11T00:35:01.586Z,1.60
2018-12-11T00:37:29.063Z,1.40
2018-12-11T00:39:56.557Z,1.07
2018-12-11T00:42:24.135Z,1.60
2018-12-11T00:44:51.610Z,1.27
2018-12-11T00:47:19.093Z,1.40
2018-12-11T00:49:46.566Z,1.20
2018-12-11T00:52:14.173Z,1.53
2018-12-11T00:54:41.654Z,2.00
2018-12-11T00:57:09.153Z,1.97
2018-12-11T00:59:36.728Z,1.40
2018-12-11T01:02:04.534Z,1.37
2018-12-11T01:04:32.033Z,1.20
2018-12-11T01:06:59.530Z,1.10
2018-12-11T01:09:27.013Z,1.17
2018-12-11T01:11:54.613Z,1.30
2018-12-11T01:14:22.097Z,1.30
2018-12-11T01:16:49.651Z,0.83
2018-12-11T01:19:17.133Z,1.00
2018-12-11T01:21:44.743Z,0.83
2018-12-11T01:24:12.217Z,0.80
2018-12-11T01:26:40.177Z,1.37
2018-12-11T01:29:07.685Z,1.20
2018-12-11T01:31:35.182Z,1.20
2018-12-11T01:34:02.662Z,0.80
2018-12-11T01:36:30.162Z,0.97
2018-12-11T01:38:57.645Z,1.20
2018-12-11T01:41:25.146Z,1.47
2018-12-11T01:43:52.683Z,1.00
2018-12-11T01:46:20.183Z,1.17
2018-12-11T01:48:47.658Z,0.80
2018-12-11T01:51:15.155Z,1.00
2018-12-11T01:53:42.650Z,1.03
2018-12-11T01:56:10.176Z,1.30
2018-12-11T01:58:37.815Z,1.20
2018-12-11T02:01:05.306Z,0.90
2018-12-11T02:03:32.778Z,1.17
2018-12-11T02:06:00.294Z,0.90
2018-12-11T02:08:27.776Z,1.10
2018-12-11T02:10:55.254Z,0.70
2018-12-11T02:13:22.797Z,1.10
2018-12-11T02:15:50.270Z,0.77
2018-12-11T02:18:17.772Z,0.67
2018-12-11T02:20:45.318Z,0.97
2018-12-11T02:23:12.818Z,0.80
2018-12-11T02:25:40.299Z,1.00
2018-12-11T02:28:07.794Z,0.63
2018-12-11T02:30:35.376Z,0.87
2018-12-11T02:33:03.005Z,1.97
2018-12-11T02:35:30.659Z,0.70
2018-12-11T02:37:58.272Z,0.80
2018-12-11T02:40:25.762Z,1.00
2018-12-11T02:42:53.269Z,0.90
2018-12-11T02:45:20.743Z,1.00
2018-12-11T02:47:48.229Z,1.13
2018-12-11T02:50:15.706Z,1.00
2018-12-11T02:52:43.200Z,0.70
2018-12-11T02:55:10.675Z,0.70
2018-12-11T02:57:38.208Z,1.17
2018-12-11T03:00:07.231Z,0.60
2018-12-11T03:02:34.722Z,0.87
2018-12-11T03:05:02.340Z,0.80
2018-12-11T03:07:29.842Z,0.70
2018-12-11T03:09:57.325Z,0.50
2018-12-11T03:12:24.825Z,1.07
2018-12-11T03:14:52.297Z,0.60
2018-12-11T03:17:19.910Z,0.70
2018-12-11T03:19:47.386Z,0.77
2018-12-11T03:22:14.859Z,0.80
2018-12-11T03:24:42.349Z,0.60
2018-12-11T03:27:09.906Z,1.03
2018-12-11T03:29:37.394Z,0.87
2018-12-11T03:32:04.874Z,1.10
2018-12-11T03:34:32.365Z,0.90
2018-12-11T03:36:59.908Z,0.80
2018-12-11T03:39:27.406Z,0.73
2018-12-11T03:41:55.155Z,0.90
2018-12-11T03:44:22.645Z,0.97
2018-12-11T03:46:50.126Z,0.60
2018-12-11T03:49:17.628Z,0.97
2018-12-11T03:51:45.105Z,0.60
2018-12-11T03:54:12.601Z,0.77
2018-12-11T03:56:40.071Z,0.70
2018-12-11T03:59:07.627Z,0.70
2018-12-11T04:01:35.286Z,0.50
2018-12-11T04:04:02.783Z,0.50
2018-12-11T04:06:30.254Z,0.60
2018-12-11T04:08:57.742Z,0.67
2018-12-11T04:11:25.266Z,0.47
2018-12-11T04:13:52.826Z,0.40
2018-12-11T04:16:20.322Z,1.53
2018-12-11T04:18:47.825Z,1.20
2018-12-11T04:21:15.314Z,1.33
2018-12-11T04:23:42.810Z,0.87
2018-12-11T04:26:10.377Z,0.57
2018-12-11T04:28:37.969Z,0.67
2018-12-11T04:31:05.538Z,0.60
2018-12-11T04:33:33.053Z,0.70
2018-12-11T04:36:00.535Z,0.57
2018-12-11T04:38:28.014Z,0.80
2018-12-11T04:40:55.521Z,0.73
2018-12-11T04:43:23.013Z,0.60
2018-12-11T04:45:50.510Z,0.57
2018-12-11T04:48:17.997Z,0.73
2018-12-11T04:50:45.494Z,0.60
2018-12-11T04:53:13.033Z,0.60
2018-12-11T04:55:40.537Z,0.50
2018-12-11T04:58:08.017Z,0.60
2018-12-11T05:00:35.539Z,0.90
2018-12-11T05:03:03.028Z,0.70
2018-12-11T05:05:30.519Z,0.70
2018-12-11T05:07:58.000Z,0.87
2018-12-11T05:10:25.499Z,0.87
2018-12-11T05:12:52.983Z,0.80
2018-12-11T05:15:20.485Z,1.10
2018-12-11T05:17:47.961Z,0.80
2018-12-11T05:20:15.454Z,0.60
2018-12-11T05:22:42.943Z,0.70
2018-12-11T05:25:10.444Z,0.50
2018-12-11T05:27:37.933Z,0.53
2018-12-11T05:30:07.262Z,0.57
2018-12-11T05:32:34.735Z,0.87
2018-12-11T05:35:02.228Z,0.87
2018-12-11T05:37:29.707Z,0.83
2018-12-11T05:39:57.193Z,0.93
2018-12-11T05:42:24.672Z,1.10
2018-12-11T05:44:52.211Z,1.00
2018-12-11T05:47:19.690Z,0.60
2018-12-11T05:49:47.199Z,0.80
2018-12-11T05:52:14.684Z,0.60
2018-12-11T05:54:42.258Z,0.83
2018-12-11T05:57:09.733Z,0.40
2018-12-11T05:59:37.230Z,1.10
2018-12-11T06:02:04.782Z,0.67
2018-12-11T06:04:32.289Z,0.73
2018-12-11T06:06:59.773Z,0.77
2018-12-11T06:09:27.288Z,0.40
2018-12-11T06:11:54.763Z,0.60
2018-12-11T06:14:22.267Z,0.77
2018-12-11T06:16:49.744Z,0.70
2018-12-11T06:19:17.519Z,0.70
2018-12-11T06:21:44.998Z,0.50
2018-12-11T06:24:12.489Z,0.43
2018-12-11T06:26:39.979Z,0.47
2018-12-11T06:29:07.474Z,1.00
2018-12-11T06:31:34.968Z,0.50
2018-12-11T06:34:02.441Z,0.70
2018-12-11T06:36:29.947Z,0.67
2018-12-11T06:38:57.437Z,1.10
2018-12-11T06:41:24.936Z,0.87
2018-12-11T06:43:52.417Z,0.80
2018-12-11T06:46:19.915Z,0.50
2018-12-11T06:48:47.398Z,0.63
2018-12-11T06:51:14.896Z,0.93
2018-12-11T06:53:42.438Z,0.30
2018-12-11T06:56:10.053Z,0.80
2018-12-11T06:58:37.534Z,0.70
2018-12-11T07:01:05.097Z,1.13
2018-12-11T07:03:32.570Z,0.70
2018-12-11T07:06:00.086Z,0.50
2018-12-11T07:08:27.567Z,0.50
2018-12-11T07:10:55.065Z,0.90
2018-12-11T07:13:22.550Z,0.67
2018-12-11T07:15:50.076Z,0.50
2018-12-11T07:18:17.639Z,1.00
2018-12-11T07:20:45.141Z,0.87
2018-12-11T07:23:12.628Z,0.77
2018-12-11T07:25:40.129Z,0.50
2018-12-11T07:28:07.605Z,0.50
2018-12-11T07:30:35.102Z,0.60
2018-12-11T07:33:02.583Z,0.47
2018-12-11T07:35:30.121Z,0.50
2018-12-11T07:37:57.620Z,0.47
2018-12-11T07:40:25.118Z,0.67
2018-12-11T07:42:52.603Z,0.60
2018-12-11T07:45:20.104Z,0.40
2018-12-11T07:47:47.586Z,0.63
2018-12-11T07:50:15.088Z,0.93
2018-12-11T07:52:42.574Z,0.47
2018-12-11T07:55:10.091Z,0.57
2018-12-11T07:57:37.566Z,0.87
2018-12-11T08:00:06.349Z,0.53
2018-12-11T08:02:33.851Z,0.80
2018-12-11T08:05:01.332Z,0.50
2018-12-11T08:07:28.830Z,0.80
2018-12-11T08:09:56.320Z,0.60
2018-12-11T08:12:23.821Z,0.87
2018-12-11T08:14:51.311Z,0.60
2018-12-11T08:17:18.809Z,0.30
2018-12-11T08:19:46.286Z,0.57
2018-12-11T08:22:13.790Z,0.57
2018-12-11T08:24:41.265Z,0.60
2018-12-11T08:27:08.787Z,0.60
2018-12-11T08:29:36.349Z,0.63
2018-12-11T08:32:03.843Z,0.37
2018-12-11T08:34:31.313Z,0.80
2018-12-11T08:36:58.815Z,0.70
2018-12-11T08:39:27.138Z,0.80
2018-12-11T08:41:54.847Z,0.93
2018-12-11T08:44:22.341Z,0.50
2018-12-11T08:46:49.849Z,0.63
2018-12-11T08:49:17.335Z,0.80
2018-12-11T08:51:44.837Z,0.90
2018-12-11T08:54:12.328Z,0.63
2018-12-11T08:56:39.831Z,0.90
2018-12-11T08:59:07.322Z,0.77
2018-12-11T09:01:34.827Z,0.90
2018-12-11T09:04:02.303Z,1.20
2018-12-11T09:06:29.798Z,0.90
2018-12-11T09:08:57.282Z,0.90
2018-12-11T09:11:24.779Z,0.60
2018-12-11T09:13:52.251Z,1.20
2018-12-11T09:16:19.765Z,0.90
2018-12-11T09:18:47.239Z,0.70
2018-12-11T09:21:14.740Z,1.13
2018-12-11T09:23:42.216Z,0.97
2018-12-11T09:26:09.710Z,0.70
2018-12-11T09:28:37.202Z,0.80
2018-12-11T09:31:04.758Z,0.90
2018-12-11T09:33:32.239Z,0.67
2018-12-11T09:35:59.746Z,0.83
2018-12-11T09:38:27.318Z,0.90
2018-12-11T09:40:54.805Z,0.67
2018-12-11T09:43:22.359Z,1.43
2018-12-11T09:45:49.907Z,1.23
2018-12-11T09:48:17.435Z,0.80
2018-12-11T09:50:44.980Z,0.90
2018-12-11T09:53:12.481Z,1.07
2018-12-11T09:55:39.960Z,0.90
2018-12-11T09:58:07.566Z,0.50
2018-12-11T10:00:35.122Z,1.20
2018-12-11T10:03:02.670Z,0.73
2018-12-11T10:05:30.166Z,1.00
2018-12-11T10:07:57.662Z,0.80
2018-12-11T10:10:25.228Z,0.80
2018-12-11T10:12:52.730Z,0.80
2018-12-11T10:15:20.210Z,0.77
2018-12-11T10:17:47.821Z,1.07
2018-12-11T10:20:15.589Z,1.00
2018-12-11T10:22:43.083Z,0.90
2018-12-11T10:25:10.563Z,0.80
2018-12-11T10:27:38.071Z,1.00
2018-12-11T10:30:08.751Z,0.93
2018-12-11T10:32:36.303Z,1.53
2018-12-11T10:35:04.617Z,0.80
2018-12-11T10:37:32.113Z,0.80
2018-12-11T10:39:59.593Z,0.60
2018-12-11T10:42:27.090Z,0.70
2018-12-11T10:44:54.567Z,0.90
2018-12-11T10:47:22.131Z,0.83
2018-12-11T10:49:49.664Z,0.83
2018-12-11T10:52:17.174Z,0.83
2018-12-11T10:54:44.654Z,0.70
2018-12-11T10:57:12.167Z,0.70
2018-12-11T10:59:39.851Z,0.63
2018-12-11T11:02:26.123Z,0.83
2018-12-11T11:04:53.633Z,0.93
2018-12-11T11:07:21.190Z,0.57
2018-12-11T11:09:48.684Z,1.13
2018-12-11T11:12:16.298Z,0.90
2018-12-11T11:14:43.795Z,0.73
2018-12-11T11:17:11.302Z,0.53
2018-12-11T11:19:38.783Z,0.80
2018-12-11T11:22:06.277Z,0.80
2018-12-11T11:24:33.757Z,1.00
2018-12-11T11:27:01.267Z,0.90
2018-12-11T11:29:28.750Z,0.60
2018-12-11T11:31:56.250Z,0.80
2018-12-11T11:34:23.735Z,1.10
2018-12-11T11:36:51.233Z,0.57
2018-12-11T11:39:18.739Z,0.90
2018-12-11T11:41:46.241Z,1.00
2018-12-11T11:44:13.798Z,0.70
2018-12-11T11:46:41.336Z,0.60
2018-12-11T11:49:08.830Z,0.90
2018-12-11T11:51:36.312Z,0.97
2018-12-11T11:54:03.895Z,0.87
2018-12-11T11:56:31.482Z,0.83
2018-12-11T11:58:58.982Z,0.90
2018-12-11T12:01:26.456Z,1.20
2018-12-11T12:04:20.318Z,2.37
2018-12-11T12:06:47.793Z,1.00
2018-12-11T12:09:15.282Z,1.40
2018-12-11T12:11:42.774Z,1.77
2018-12-11T12:14:10.433Z,3.17
2018-12-11T12:16:37.910Z,2.10
2018-12-11T12:19:05.475Z,1.53
2018-12-11T12:21:32.953Z,1.40
2018-12-11T12:24:00.497Z,1.00
2018-12-11T12:26:28.488Z,1.40
2018-12-11T12:28:56.063Z,1.10
2018-12-11T12:31:24.021Z,1.10
2018-12-11T12:33:51.598Z,2.10
2018-12-11T12:36:19.081Z,1.10
2018-12-11T12:38:46.581Z,1.20
2018-12-11T12:41:14.081Z,1.03
2018-12-11T12:43:41.579Z,1.20
2018-12-11T12:46:09.058Z,1.00
2018-12-11T12:48:36.581Z,0.97
2018-12-11T12:51:04.065Z,0.77
2018-12-11T12:53:31.567Z,0.80
2018-12-11T12:55:59.044Z,0.80
2018-12-11T12:58:26.538Z,0.90
2018-12-11T13:00:54.299Z,0.90
2018-12-11T13:03:22.064Z,1.43
2018-12-11T13:05:49.542Z,1.03
2018-12-11T13:08:17.043Z,0.97
2018-12-11T13:10:44.558Z,1.03
2018-12-11T13:13:12.050Z,1.03
2018-12-11T13:15:39.540Z,2.00
2018-12-11T13:18:07.042Z,1.33
2018-12-11T13:20:34.535Z,0.80
2018-12-11T13:23:02.031Z,1.00
2018-12-11T13:25:29.518Z,1.17
2018-12-11T13:27:57.023Z,1.23
2018-12-11T13:30:24.523Z,1.43
2018-12-11T13:32:52.074Z,0.90
2018-12-11T13:35:19.628Z,1.53
2018-12-11T13:37:47.134Z,1.10
2018-12-11T13:40:14.730Z,1.10
2018-12-11T13:42:42.236Z,1.20
2018-12-11T13:45:09.844Z,1.20
2018-12-11T13:47:37.322Z,0.83
2018-12-11T13:50:04.894Z,0.80
2018-12-11T13:52:32.366Z,1.00
2018-12-11T13:54:59.864Z,2.00
2018-12-11T13:57:27.343Z,3.83
2018-12-11T13:59:54.876Z,2.70
2018-12-11T14:02:22.438Z,1.57
2018-12-11T14:04:50.035Z,2.00
2018-12-11T14:07:17.525Z,1.47
2018-12-11T14:09:45.025Z,1.03
2018-12-11T14:12:12.507Z,1.60
2018-12-11T14:14:40.121Z,1.80
2018-12-11T14:17:07.599Z,1.40
2018-12-11T14:19:35.102Z,1.77
2018-12-11T14:22:02.638Z,1.40
2018-12-11T14:24:30.127Z,1.03
2018-12-11T14:26:59.094Z,1.60
2018-12-11T14:29:27.164Z,0.80
2018-12-11T14:31:55.094Z,1.33
2018-12-11T14:34:22.589Z,0.83
2018-12-11T14:36:50.082Z,1.00
2018-12-11T14:39:17.579Z,0.70
2018-12-11T14:41:45.088Z,1.00
2018-12-11T14:44:12.597Z,0.80
2018-12-11T14:46:40.074Z,1.30
2018-12-11T14:49:07.573Z,0.90
2018-12-11T14:51:35.069Z,1.10
2018-12-11T14:54:02.837Z,1.40
2018-12-11T14:56:30.316Z,1.03
2018-12-11T14:58:57.813Z,1.23
2018-12-11T15:01:25.286Z,1.27
2018-12-11T15:03:53.231Z,0.90
2018-12-11T15:06:20.786Z,1.30
2018-12-11T15:08:48.282Z,1.37
2018-12-11T15:11:15.766Z,1.10
2018-12-11T15:13:43.325Z,1.13
2018-12-11T15:16:18.520Z,2.13
2018-12-11T15:18:46.022Z,1.20
2018-12-11T15:21:13.594Z,1.37
2018-12-11T15:23:41.103Z,1.57
2018-12-11T15:26:08.587Z,1.47
2018-12-11T15:28:36.078Z,1.30
2018-12-11T15:31:08.162Z,1.30
2018-12-11T15:33:35.666Z,1.27
2018-12-11T15:36:03.214Z,0.70
2018-12-11T15:38:30.769Z,1.20
2018-12-11T15:40:58.251Z,1.47
2018-12-11T15:43:26.014Z,0.93
2018-12-11T15:45:53.585Z,1.30
2018-12-11T15:48:21.162Z,0.90
2018-12-11T15:50:48.667Z,1.17
2018-12-11T15:53:16.138Z,1.30
2018-12-11T15:55:43.630Z,1.40
2018-12-11T15:58:11.108Z,1.00
2018-12-11T16:00:38.624Z,1.33
2018-12-11T16:03:06.128Z,1.27
2018-12-11T16:05:33.687Z,1.37
2018-12-11T16:08:01.169Z,2.00
2018-12-11T16:10:28.662Z,1.87
2018-12-11T16:12:56.141Z,2.10
2018-12-11T16:15:23.664Z,1.83
2018-12-11T16:17:51.317Z,1.90
2018-12-11T16:20:18.823Z,1.70
2018-12-11T16:22:46.302Z,1.73
2018-12-11T16:25:26.624Z,3.20
2018-12-11T16:27:54.105Z,1.40
2018-12-11T16:30:21.606Z,1.40
2018-12-11T16:32:49.095Z,2.07
2018-12-11T16:35:16.598Z,2.10
2018-12-11T16:37:44.453Z,2.87
2018-12-11T16:40:11.955Z,2.03
2018-12-11T16:42:39.478Z,2.53
2018-12-11T16:45:07.034Z,2.70
2018-12-11T16:47:34.509Z,2.57
2018-12-11T16:50:02.173Z,2.47
2018-12-11T16:52:29.656Z,3.10
2018-12-11T16:54:57.147Z,2.83
2018-12-11T16:57:24.634Z,2.83
2018-12-11T16:59:52.126Z,2.33
2018-12-11T17:02:19.614Z,2.40
2018-12-11T17:04:47.090Z,5.50
2018-12-11T17:07:15.090Z,3.90
2018-12-11T17:09:42.753Z,2.63
2018-12-11T17:12:10.916Z,1.87
2018-12-11T17:14:38.396Z,3.07
2018-12-11T17:17:05.902Z,2.60
2018-12-11T17:19:33.380Z,2.70
2018-12-11T17:22:00.880Z,1.50
2018-12-11T17:24:28.354Z,2.10
2018-12-11T17:26:55.856Z,2.67
2018-12-11T17:29:24.520Z,2.23
2018-12-11T17:31:52.398Z,2.37
2018-12-11T17:34:19.898Z,2.13
2018-12-11T17:36:47.391Z,1.60
2018-12-11T17:39:14.875Z,2.33
2018-12-11T17:41:42.389Z,1.87
2018-12-11T17:44:09.869Z,1.90
2018-12-11T17:46:37.385Z,2.20
2018-12-11T17:49:04.867Z,1.87
2018-12-11T17:51:32.362Z,2.77
2018-12-11T17:53:59.850Z,1.80
2018-12-11T17:56:27.346Z,1.90
2018-12-11T17:58:55.190Z,1.70
2018-12-11T18:01:24.655Z,1.77
2018-12-11T18:03:52.181Z,2.30
2018-12-11T18:06:19.678Z,2.03
2018-12-11T18:08:47.163Z,1.97
2018-12-11T18:11:14.666Z,1.60
2018-12-11T18:13:42.157Z,1.77
2018-12-11T18:16:09.659Z,1.87
2018-12-11T18:18:37.143Z,1.80
2018-12-11T18:21:04.691Z,1.67
2018-12-11T18:23:32.191Z,1.80
2018-12-11T18:25:59.721Z,1.80
2018-12-11T18:28:27.214Z,2.00
2018-12-11T18:30:54.714Z,2.10
2018-12-11T18:33:22.182Z,1.77
2018-12-11T18:35:49.710Z,2.13
2018-12-11T18:38:17.265Z,2.17
2018-12-11T18:40:44.764Z,1.83
2018-12-11T18:43:12.401Z,2.10
2018-12-11T18:45:40.142Z,1.50
2018-12-11T18:48:07.633Z,1.67
2018-12-11T18:50:35.134Z,1.60
2018-12-11T18:53:02.632Z,1.60
2018-12-11T18:55:30.130Z,2.13
2018-12-11T18:57:57.597Z,2.50
2018-12-11T19:00:25.088Z,2.50
2018-12-11T19:02:52.583Z,2.27
2018-12-11T19:05:20.067Z,2.03
2018-12-11T19:07:47.563Z,1.43
2018-12-11T19:10:15.052Z,2.27
2018-12-11T19:12:42.546Z,1.87
2018-12-11T19:15:10.095Z,1.50
2018-12-11T19:17:37.595Z,1.50
2018-12-11T19:20:06.098Z,1.50
2018-12-11T19:22:33.587Z,1.73
2018-12-11T19:25:01.146Z,1.90
2018-12-11T19:27:28.742Z,3.17
2018-12-11T19:29:56.215Z,2.17
2018-12-11T19:32:23.841Z,2.50
2018-12-11T19:34:51.350Z,2.00
2018-12-11T19:37:18.845Z,1.40
2018-12-11T19:39:46.449Z,2.27
2018-12-11T19:42:13.947Z,1.50
2018-12-11T19:44:41.511Z,1.70
2018-12-11T19:47:09.011Z,1.80
2018-12-11T19:49:36.487Z,1.77
2018-12-11T19:52:03.983Z,2.23
2018-12-11T19:54:31.458Z,2.33
2018-12-11T19:56:58.959Z,2.40
2018-12-11T19:59:26.438Z,1.87
2018-12-11T20:01:53.941Z,1.53
2018-12-11T20:04:21.502Z,1.70
2018-12-11T20:06:49.003Z,1.80
2018-12-11T20:09:16.483Z,2.17
2018-12-11T20:11:43.977Z,2.00
2018-12-11T20:14:11.463Z,1.97
2018-12-11T20:16:39.047Z,1.83
2018-12-11T20:19:06.533Z,2.77
2018-12-11T20:21:34.030Z,1.63
2018-12-11T20:24:04.932Z,2.00
2018-12-11T20:26:31.060Z,1.60
2018-12-11T20:28:58.543Z,2.40
2018-12-11T20:31:26.032Z,1.70
2018-12-11T20:33:53.514Z,2.07
2018-12-11T20:36:21.022Z,2.20
2018-12-11T20:38:48.628Z,2.00
2018-12-11T20:41:16.188Z,1.90
2018-12-11T20:43:43.673Z,1.40
2018-12-11T20:46:11.173Z,1.87
2018-12-11T20:48:38.730Z,1.70
2018-12-11T20:51:06.215Z,1.50
2018-12-11T20:53:33.775Z,1.27
2018-12-11T20:56:01.254Z,1.20
2018-12-11T20:58:28.822Z,2.70
2018-12-11T21:00:56.336Z,1.30
2018-12-11T21:03:23.863Z,2.00
2018-12-11T21:05:51.398Z,1.40
2018-12-11T21:08:19.046Z,1.57
2018-12-11T21:10:46.518Z,1.53
2018-12-11T21:13:14.016Z,1.43
2018-12-11T21:15:41.499Z,1.50
2018-12-11T21:18:09.222Z,1.87
2018-12-11T21:20:37.881Z,1.60
2018-12-11T21:23:05.521Z,1.57
2018-12-11T21:25:33.018Z,1.83
2018-12-11T21:28:00.593Z,1.63
2018-12-11T21:30:28.894Z,1.63
2018-12-11T21:32:56.443Z,1.77
2018-12-11T21:35:24.164Z,1.33
2018-12-11T21:37:51.774Z,1.00
2018-12-11T21:40:19.318Z,1.43
2018-12-11T21:42:46.818Z,1.83
2018-12-11T21:45:14.294Z,1.50
2018-12-11T21:47:41.786Z,1.10
2018-12-11T21:50:09.351Z,1.23
2018-12-11T21:52:36.882Z,1.60
2018-12-11T21:55:05.290Z,1.60
2018-12-11T21:57:33.969Z,1.30
2018-12-11T22:00:01.694Z,1.63
2018-12-11T22:02:29.196Z,1.03
2018-12-11T22:04:56.686Z,2.13
2018-12-11T22:07:24.181Z,1.70
2018-12-11T22:09:51.671Z,1.87
2018-12-11T22:12:20.869Z,1.20
2018-12-11T22:14:48.350Z,1.50
2018-12-11T22:17:15.846Z,1.47
2018-12-11T22:19:43.322Z,1.77
2018-12-11T22:22:10.822Z,1.40
2018-12-11T22:24:38.294Z,1.47
2018-12-11T22:27:05.795Z,1.83
2018-12-11T22:29:33.278Z,2.20
2018-12-11T22:32:00.858Z,1.70
2018-12-11T22:34:28.490Z,2.13
2018-12-11T22:36:55.986Z,1.67
2018-12-11T22:39:23.855Z,1.57
2018-12-11T22:41:51.502Z,1.90
2018-12-11T22:44:19.014Z,2.00
2018-12-11T22:46:46.507Z,2.27
2018-12-11T22:49:14.014Z,2.03
2018-12-11T22:51:41.781Z,2.40
2018-12-11T22:54:09.553Z,1.67
2018-12-11T22:56:37.095Z,1.50
2018-12-11T22:59:04.597Z,1.93
2018-12-11T23:01:32.086Z,1.83
2018-12-11T23:03:59.583Z,1.50
2018-12-11T23:06:27.063Z,1.60
2018-12-11T23:08:54.562Z,1.53
2018-12-11T23:11:22.044Z,1.80
2018-12-11T23:13:49.637Z,1.90
2018-12-11T23:16:17.113Z,1.60
2018-12-11T23:18:44.608Z,2.00
2018-12-11T23:21:12.091Z,2.03
2018-12-11T23:23:39.757Z,2.07
2018-12-11T23:26:07.248Z,1.80
2018-12-11T23:28:34.738Z,1.43
2018-12-11T23:31:02.230Z,1.60
2018-12-11T23:33:29.729Z,1.87
2018-12-11T23:35:57.209Z,1.60
2018-12-11T23:38:24.710Z,1.70
2018-12-11T23:40:52.335Z,1.47
2018-12-11T23:43:19.854Z,1.70
2018-12-11T23:45:47.327Z,1.87
2018-12-11T23:48:14.818Z,1.70
2018-12-11T23:50:42.309Z,1.90
2018-12-11T23:53:09.921Z,1.77
2018-12-11T23:55:37.390Z,1.63
2018-12-11T23:58:04.889Z,1.70
