createdAt,value
2018-09-30T00:00:18.839Z,12.70
2018-09-30T00:01:18.879Z,12.55
2018-09-30T00:02:18.841Z,12.57
2018-09-30T00:03:18.851Z,12.53
2018-09-30T00:04:18.886Z,12.61
2018-09-30T00:05:18.948Z,12.57
2018-09-30T00:06:18.897Z,12.61
2018-09-30T00:07:18.863Z,12.51
2018-09-30T00:08:18.885Z,12.62
2018-09-30T00:09:18.914Z,12.51
2018-09-30T00:10:18.883Z,12.54
2018-09-30T00:11:18.894Z,12.57
2018-09-30T00:12:18.908Z,12.48
2018-09-30T00:13:18.944Z,12.44
2018-09-30T00:14:18.921Z,12.55
2018-09-30T00:15:18.975Z,12.55
2018-09-30T00:16:18.961Z,12.45
2018-09-30T00:17:19.034Z,12.54
2018-09-30T00:18:18.935Z,12.55
2018-09-30T00:19:18.958Z,12.51
2018-09-30T00:20:18.963Z,12.51
2018-09-30T00:21:18.973Z,12.45
2018-09-30T00:22:18.981Z,12.53
2018-09-30T00:23:18.985Z,12.40
2018-09-30T00:24:18.974Z,12.53
2018-09-30T00:25:19.022Z,12.48
2018-09-30T00:26:18.987Z,12.45
2018-09-30T00:27:19.030Z,12.37
2018-09-30T00:28:19.014Z,12.40
2018-09-30T00:29:19.009Z,12.43
2018-09-30T00:30:19.036Z,12.43
2018-09-30T00:31:19.044Z,12.39
2018-09-30T00:32:19.023Z,12.40
2018-09-30T00:33:19.074Z,12.36
2018-09-30T00:34:19.040Z,12.32
2018-09-30T00:35:19.044Z,12.35
2018-09-30T00:36:19.099Z,12.30
2018-09-30T00:37:19.051Z,12.35
2018-09-30T00:38:19.058Z,12.36
2018-09-30T00:39:19.092Z,12.36
2018-09-30T00:40:19.121Z,12.35
2018-09-30T00:41:19.089Z,12.33
2018-09-30T00:42:19.089Z,12.30
2018-09-30T00:43:19.119Z,12.35
2018-09-30T00:44:19.110Z,12.26
2018-09-30T00:45:19.111Z,12.32
2018-09-30T00:46:19.113Z,12.29
2018-09-30T00:47:19.132Z,12.28
2018-09-30T00:48:19.123Z,12.29
2018-09-30T00:49:19.159Z,12.37
2018-09-30T00:50:19.146Z,12.28
2018-09-30T00:51:19.145Z,12.30
2018-09-30T00:52:19.163Z,12.29
2018-09-30T00:53:19.179Z,12.21
2018-09-30T00:54:19.158Z,12.29
2018-09-30T00:55:19.188Z,12.23
2018-09-30T00:56:19.227Z,12.23
2018-09-30T00:57:19.179Z,12.18
2018-09-30T00:58:19.216Z,12.21
2018-09-30T00:59:19.188Z,12.20
2018-09-30T01:00:19.248Z,12.21
2018-09-30T01:01:19.200Z,12.18
2018-09-30T01:02:19.205Z,12.23
2018-09-30T01:03:19.221Z,12.23
2018-09-30T01:04:19.281Z,12.18
2018-09-30T01:05:19.243Z,12.18
2018-09-30T01:06:19.300Z,12.17
2018-09-30T01:07:19.247Z,12.21
2018-09-30T01:08:19.263Z,12.14
2018-09-30T01:09:19.326Z,12.15
2018-09-30T01:10:19.276Z,12.12
2018-09-30T01:11:19.273Z,12.12
2018-09-30T01:12:19.271Z,12.15
2018-09-30T01:13:19.289Z,12.15
2018-09-30T01:14:19.313Z,12.21
2018-09-30T01:15:19.335Z,12.15
2018-09-30T01:16:19.315Z,12.20
2018-09-30T01:17:19.387Z,12.07
2018-09-30T01:18:19.335Z,12.12
2018-09-30T01:19:19.357Z,12.10
2018-09-30T01:20:19.349Z,12.18
2018-09-30T01:21:19.341Z,12.08
2018-09-30T01:22:19.328Z,12.10
2018-09-30T01:23:19.340Z,12.07
2018-09-30T01:24:19.347Z,12.05
2018-09-30T01:25:19.362Z,12.03
2018-09-30T01:26:19.386Z,12.14
2018-09-30T01:27:19.386Z,12.08
2018-09-30T01:28:19.398Z,12.12
2018-09-30T01:29:19.376Z,12.15
2018-09-30T01:30:19.604Z,12.10
2018-09-30T01:31:19.413Z,12.05
2018-09-30T01:32:19.480Z,12.14
2018-09-30T01:33:19.393Z,12.11
2018-09-30T01:34:19.401Z,12.05
2018-09-30T01:35:19.553Z,12.11
2018-09-30T01:36:19.500Z,12.11
2018-09-30T01:37:19.453Z,12.12
2018-09-30T01:38:19.424Z,12.12
2018-09-30T01:39:19.483Z,12.08
2018-09-30T01:40:19.438Z,12.07
2018-09-30T01:41:19.535Z,12.12
2018-09-30T01:42:19.446Z,12.05
2018-09-30T01:43:19.450Z,12.15
2018-09-30T01:44:19.487Z,12.18
2018-09-30T01:45:19.507Z,12.15
2018-09-30T01:46:19.498Z,12.05
2018-09-30T01:47:19.478Z,12.11
2018-09-30T01:48:19.532Z,12.12
2018-09-30T01:49:19.533Z,12.08
2018-09-30T01:50:19.497Z,12.12
2018-09-30T01:51:19.502Z,12.03
2018-09-30T01:52:19.511Z,11.99
2018-09-30T01:53:19.540Z,12.10
2018-09-30T01:54:19.552Z,12.11
2018-09-30T01:55:19.629Z,11.97
2018-09-30T01:56:19.540Z,12.00
2018-09-30T01:57:19.546Z,11.97
2018-09-30T01:58:19.572Z,11.97
2018-09-30T01:59:19.619Z,11.96
2018-09-30T02:00:19.565Z,11.93
2018-09-30T02:01:19.560Z,11.95
2018-09-30T02:02:19.577Z,11.96
2018-09-30T02:03:19.563Z,11.91
2018-09-30T02:04:19.568Z,11.97
2018-09-30T02:05:19.638Z,11.96
2018-09-30T02:06:19.598Z,11.99
2018-09-30T02:07:19.621Z,11.97
2018-09-30T02:08:19.607Z,11.96
2018-09-30T02:09:19.608Z,11.96
2018-09-30T02:10:19.612Z,11.89
2018-09-30T02:11:19.700Z,11.89
2018-09-30T02:12:19.626Z,11.80
2018-09-30T02:13:19.633Z,11.80
2018-09-30T02:14:19.672Z,11.78
2018-09-30T02:15:19.651Z,11.81
2018-09-30T02:16:19.705Z,11.81
2018-09-30T02:17:19.661Z,11.81
2018-09-30T02:18:19.684Z,11.83
2018-09-30T02:19:19.668Z,11.81
2018-09-30T02:20:19.679Z,11.76
2018-09-30T02:21:19.699Z,11.83
2018-09-30T02:22:19.726Z,11.78
2018-09-30T02:23:19.698Z,11.78
2018-09-30T02:24:19.710Z,11.83
2018-09-30T02:25:19.745Z,11.73
2018-09-30T02:26:19.716Z,11.78
2018-09-30T02:27:19.724Z,11.67
2018-09-30T02:28:19.738Z,11.63
2018-09-30T02:29:19.735Z,11.65
2018-09-30T02:30:19.765Z,11.63
2018-09-30T02:31:19.751Z,11.67
2018-09-30T02:32:19.912Z,11.68
2018-09-30T02:33:19.762Z,11.70
2018-09-30T02:34:19.778Z,11.71
2018-09-30T02:35:19.887Z,11.60
2018-09-30T02:36:19.789Z,11.65
2018-09-30T02:37:19.836Z,11.52
2018-09-30T02:38:19.767Z,11.58
2018-09-30T02:39:19.820Z,11.53
2018-09-30T02:40:19.794Z,11.53
2018-09-30T02:41:19.819Z,11.52
2018-09-30T02:42:19.807Z,11.58
2018-09-30T02:43:19.846Z,11.59
2018-09-30T02:44:19.812Z,11.56
2018-09-30T02:45:19.857Z,11.59
2018-09-30T02:46:19.819Z,11.59
2018-09-30T02:47:19.877Z,11.52
2018-09-30T02:48:19.831Z,11.48
2018-09-30T02:49:19.868Z,11.45
2018-09-30T02:50:19.877Z,11.48
2018-09-30T02:51:19.844Z,11.52
2018-09-30T02:52:19.843Z,11.49
2018-09-30T02:53:19.865Z,11.48
2018-09-30T02:54:19.908Z,11.52
2018-09-30T02:55:19.862Z,11.49
2018-09-30T02:56:20.053Z,11.52
2018-09-30T02:57:19.904Z,11.44
2018-09-30T02:58:19.888Z,11.55
2018-09-30T02:59:19.922Z,11.44
2018-09-30T03:00:19.895Z,11.40
2018-09-30T03:01:19.900Z,11.48
2018-09-30T03:02:19.914Z,11.55
2018-09-30T03:03:19.941Z,11.44
2018-09-30T03:04:19.953Z,11.52
2018-09-30T03:05:19.938Z,11.51
2018-09-30T03:06:19.940Z,11.40
2018-09-30T03:07:19.946Z,11.45
2018-09-30T03:08:19.949Z,11.38
2018-09-30T03:09:20.009Z,11.48
2018-09-30T03:10:19.977Z,11.48
2018-09-30T03:11:19.974Z,11.45
2018-09-30T03:12:19.974Z,11.48
2018-09-30T03:13:19.982Z,11.38
2018-09-30T03:14:19.999Z,11.40
2018-09-30T03:15:20.046Z,11.35
2018-09-30T03:16:20.002Z,11.38
2018-09-30T03:17:20.012Z,11.34
2018-09-30T03:18:20.018Z,11.31
2018-09-30T03:19:20.026Z,11.35
2018-09-30T03:20:20.025Z,11.37
2018-09-30T03:21:20.032Z,11.41
2018-09-30T03:22:20.062Z,11.43
2018-09-30T03:23:20.061Z,11.41
2018-09-30T03:24:20.059Z,11.38
2018-09-30T03:25:20.056Z,11.38
2018-09-30T03:26:20.076Z,11.38
2018-09-30T03:27:20.070Z,11.33
2018-09-30T03:28:20.064Z,11.44
2018-09-30T03:29:20.079Z,11.40
2018-09-30T03:30:20.104Z,11.34
2018-09-30T03:31:20.115Z,11.34
2018-09-30T03:32:20.104Z,11.41
2018-09-30T03:33:20.078Z,11.40
2018-09-30T03:34:20.083Z,11.30
2018-09-30T03:35:20.105Z,11.31
2018-09-30T03:36:20.135Z,11.34
2018-09-30T03:37:20.146Z,11.31
2018-09-30T03:38:20.106Z,11.33
2018-09-30T03:39:20.114Z,11.33
2018-09-30T03:40:20.131Z,11.27
2018-09-30T03:41:20.163Z,11.31
2018-09-30T03:42:20.172Z,11.34
2018-09-30T03:43:20.170Z,11.30
2018-09-30T03:44:20.151Z,11.33
2018-09-30T03:45:20.155Z,11.26
2018-09-30T03:46:20.161Z,11.31
2018-09-30T03:47:20.258Z,11.33
2018-09-30T03:48:20.175Z,11.31
2018-09-30T03:49:20.184Z,11.27
2018-09-30T03:50:20.220Z,11.26
2018-09-30T03:51:20.202Z,11.31
2018-09-30T03:52:20.207Z,11.30
2018-09-30T03:53:20.246Z,11.34
2018-09-30T03:54:20.194Z,11.27
2018-09-30T03:55:20.221Z,11.26
2018-09-30T03:56:20.225Z,11.30
2018-09-30T03:57:20.222Z,11.25
2018-09-30T03:58:20.265Z,11.27
2018-09-30T03:59:20.272Z,11.30
2018-09-30T04:00:20.242Z,11.27
2018-09-30T04:01:20.270Z,11.27
2018-09-30T04:02:20.261Z,11.26
2018-09-30T04:03:20.256Z,11.25
2018-09-30T04:04:20.308Z,11.25
2018-09-30T04:05:20.271Z,11.31
2018-09-30T04:06:20.274Z,11.26
2018-09-30T04:07:20.287Z,11.31
2018-09-30T04:08:20.303Z,11.23
2018-09-30T04:09:20.294Z,11.31
2018-09-30T04:10:20.362Z,11.15
2018-09-30T04:11:20.320Z,11.20
2018-09-30T04:12:20.313Z,11.27
2018-09-30T04:13:20.325Z,11.30
2018-09-30T04:14:20.349Z,11.26
2018-09-30T04:15:20.345Z,11.30
2018-09-30T04:16:20.347Z,11.15
2018-09-30T04:17:20.380Z,11.16
2018-09-30T04:18:20.352Z,11.19
2018-09-30T04:19:20.344Z,11.22
2018-09-30T04:20:20.371Z,11.12
2018-09-30T04:21:20.399Z,11.13
2018-09-30T04:22:20.389Z,11.12
2018-09-30T04:23:20.356Z,11.12
2018-09-30T04:24:20.376Z,11.13
2018-09-30T04:25:20.406Z,11.10
2018-09-30T04:26:20.408Z,11.08
2018-09-30T04:27:20.420Z,11.01
2018-09-30T04:28:20.422Z,11.08
2018-09-30T04:29:20.400Z,11.07
2018-09-30T04:30:20.408Z,10.95
2018-09-30T04:31:20.412Z,11.01
2018-09-30T04:32:20.459Z,10.97
2018-09-30T04:33:20.445Z,10.98
2018-09-30T04:34:20.433Z,10.97
2018-09-30T04:35:20.479Z,11.01
2018-09-30T04:36:20.436Z,10.95
2018-09-30T04:37:20.449Z,10.89
2018-09-30T04:38:20.572Z,10.97
2018-09-30T04:39:20.450Z,10.90
2018-09-30T04:40:20.510Z,10.86
2018-09-30T04:41:20.461Z,10.92
2018-09-30T04:42:20.483Z,10.95
2018-09-30T04:43:20.478Z,10.87
2018-09-30T04:44:20.512Z,10.95
2018-09-30T04:45:20.488Z,10.92
2018-09-30T04:46:20.512Z,10.87
2018-09-30T04:47:20.511Z,10.92
2018-09-30T04:48:20.496Z,10.97
2018-09-30T04:49:20.566Z,10.94
2018-09-30T04:50:20.538Z,10.95
2018-09-30T04:51:20.527Z,10.92
2018-09-30T04:52:20.530Z,10.97
2018-09-30T04:53:20.549Z,10.90
2018-09-30T04:54:20.547Z,10.95
2018-09-30T04:55:20.551Z,10.84
2018-09-30T04:56:20.570Z,10.83
2018-09-30T04:57:20.547Z,10.86
2018-09-30T04:58:20.571Z,10.83
2018-09-30T04:59:20.591Z,10.83
2018-09-30T05:00:20.584Z,10.80
2018-09-30T05:01:20.590Z,10.82
2018-09-30T05:02:20.591Z,10.83
2018-09-30T05:03:20.668Z,10.84
2018-09-30T05:04:20.603Z,10.83
2018-09-30T05:05:20.640Z,10.79
2018-09-30T05:06:20.643Z,10.84
2018-09-30T05:07:20.620Z,10.84
2018-09-30T05:08:20.607Z,10.87
2018-09-30T05:09:20.618Z,10.82
2018-09-30T05:10:20.643Z,10.89
2018-09-30T05:11:20.646Z,10.86
2018-09-30T05:12:20.679Z,10.84
2018-09-30T05:13:20.639Z,10.84
2018-09-30T05:14:20.647Z,10.83
2018-09-30T05:15:20.670Z,10.84
2018-09-30T05:16:20.747Z,10.89
2018-09-30T05:17:20.658Z,10.86
2018-09-30T05:18:20.665Z,10.82
2018-09-30T05:19:20.711Z,10.77
2018-09-30T05:20:20.678Z,10.87
2018-09-30T05:21:20.687Z,10.87
2018-09-30T05:22:20.712Z,10.87
2018-09-30T05:23:20.693Z,10.86
2018-09-30T05:24:20.706Z,10.83
2018-09-30T05:25:20.709Z,10.83
2018-09-30T05:26:20.708Z,10.82
2018-09-30T05:27:20.750Z,10.86
2018-09-30T05:28:20.730Z,10.77
2018-09-30T05:29:20.724Z,10.87
2018-09-30T05:30:20.763Z,10.80
2018-09-30T05:31:20.763Z,10.86
2018-09-30T05:32:20.795Z,10.83
2018-09-30T05:33:20.767Z,10.80
2018-09-30T05:34:20.759Z,10.84
2018-09-30T05:35:20.758Z,10.92
2018-09-30T05:36:20.765Z,10.90
2018-09-30T05:37:21.001Z,10.89
2018-09-30T05:38:20.798Z,10.95
2018-09-30T05:39:20.788Z,10.92
2018-09-30T05:40:20.795Z,10.94
2018-09-30T05:41:20.786Z,10.92
2018-09-30T05:42:20.799Z,10.94
2018-09-30T05:43:20.796Z,10.87
2018-09-30T05:44:20.930Z,10.98
2018-09-30T05:45:20.838Z,10.89
2018-09-30T05:46:20.816Z,11.02
2018-09-30T05:47:21.036Z,11.00
2018-09-30T05:48:20.832Z,11.04
2018-09-30T05:49:20.889Z,10.92
2018-09-30T05:50:20.919Z,10.97
2018-09-30T05:51:20.870Z,11.01
2018-09-30T05:52:20.874Z,11.13
2018-09-30T05:53:20.920Z,11.01
2018-09-30T05:54:20.904Z,11.16
2018-09-30T05:55:20.870Z,11.12
2018-09-30T05:56:20.871Z,11.19
2018-09-30T05:57:20.877Z,11.18
2018-09-30T05:58:20.928Z,11.20
2018-09-30T05:59:20.894Z,11.16
2018-09-30T06:00:20.963Z,11.16
2018-09-30T06:01:20.894Z,11.26
2018-09-30T06:02:20.904Z,11.20
2018-09-30T06:03:20.944Z,11.27
2018-09-30T06:04:20.912Z,11.19
2018-09-30T06:05:20.991Z,11.19
2018-09-30T06:06:20.976Z,11.26
2018-09-30T06:07:20.972Z,11.25
2018-09-30T06:08:21.072Z,11.27
2018-09-30T06:09:20.970Z,11.30
2018-09-30T06:10:20.947Z,11.26
2018-09-30T06:11:21.003Z,11.34
2018-09-30T06:12:20.973Z,11.37
2018-09-30T06:13:21.009Z,11.38
2018-09-30T06:14:21.103Z,11.37
2018-09-30T06:15:20.997Z,11.33
2018-09-30T06:16:20.995Z,11.37
2018-09-30T06:17:20.991Z,11.31
2018-09-30T06:18:21.019Z,11.40
2018-09-30T06:19:21.021Z,11.38
2018-09-30T06:20:21.057Z,11.49
2018-09-30T06:21:21.031Z,11.43
2018-09-30T06:22:21.026Z,11.48
2018-09-30T06:23:21.351Z,11.38
2018-09-30T06:24:21.055Z,11.40
2018-09-30T06:25:21.053Z,11.43
2018-09-30T06:26:21.060Z,11.51
2018-09-30T06:27:21.052Z,11.41
2018-09-30T06:28:21.079Z,11.51
2018-09-30T06:29:21.077Z,11.53
2018-09-30T06:30:21.086Z,11.48
2018-09-30T06:31:21.082Z,11.52
2018-09-30T06:32:21.104Z,11.45
2018-09-30T06:33:21.113Z,11.55
2018-09-30T06:34:21.107Z,11.56
2018-09-30T06:35:21.217Z,11.55
2018-09-30T06:36:21.120Z,11.58
2018-09-30T06:37:21.194Z,11.51
2018-09-30T06:38:21.397Z,11.55
2018-09-30T06:39:21.142Z,11.51
2018-09-30T06:40:21.198Z,11.55
2018-09-30T06:41:21.162Z,11.52
2018-09-30T06:42:21.162Z,11.67
2018-09-30T06:43:21.166Z,11.70
2018-09-30T06:44:21.188Z,11.71
2018-09-30T06:45:21.216Z,11.68
2018-09-30T06:46:21.171Z,11.65
2018-09-30T06:47:21.891Z,11.68
2018-09-30T06:48:21.205Z,11.65
2018-09-30T06:49:21.216Z,11.67
2018-09-30T06:50:21.188Z,11.73
2018-09-30T06:51:21.221Z,11.73
2018-09-30T06:52:21.196Z,11.80
2018-09-30T06:53:21.259Z,11.73
2018-09-30T06:54:21.226Z,11.76
2018-09-30T06:55:21.222Z,11.80
2018-09-30T06:56:21.284Z,11.77
2018-09-30T06:57:21.220Z,11.80
2018-09-30T06:58:21.312Z,11.76
2018-09-30T06:59:21.266Z,11.80
2018-09-30T07:00:21.280Z,11.76
2018-09-30T07:01:21.246Z,11.88
2018-09-30T07:02:21.280Z,11.77
2018-09-30T07:03:21.296Z,11.81
2018-09-30T07:04:21.263Z,11.76
2018-09-30T07:05:21.289Z,11.80
2018-09-30T07:06:21.301Z,11.77
2018-09-30T07:07:21.288Z,11.74
2018-09-30T07:08:21.903Z,11.85
2018-09-30T07:09:21.351Z,11.89
2018-09-30T07:10:21.308Z,11.77
2018-09-30T07:11:21.319Z,11.85
2018-09-30T07:12:21.334Z,11.91
2018-09-30T07:13:21.327Z,11.91
2018-09-30T07:14:21.460Z,11.85
2018-09-30T07:15:21.364Z,11.97
2018-09-30T07:16:21.776Z,12.00
2018-09-30T07:17:23.966Z,11.95
2018-09-30T07:18:21.369Z,11.88
2018-09-30T07:19:21.384Z,11.95
2018-09-30T07:20:21.370Z,11.95
2018-09-30T07:21:21.439Z,12.07
2018-09-30T07:22:21.426Z,12.03
2018-09-30T07:23:21.392Z,12.05
2018-09-30T07:24:21.420Z,11.97
2018-09-30T07:25:21.469Z,12.03
2018-09-30T07:26:21.402Z,12.05
2018-09-30T07:27:21.452Z,12.10
2018-09-30T07:28:21.420Z,12.10
2018-09-30T07:29:21.427Z,12.15
2018-09-30T07:30:21.441Z,12.18
2018-09-30T07:31:21.433Z,12.18
2018-09-30T07:32:21.481Z,12.15
2018-09-30T07:33:21.468Z,12.21
2018-09-30T07:34:21.567Z,12.21
2018-09-30T07:35:21.459Z,12.26
2018-09-30T07:36:21.475Z,12.32
2018-09-30T07:37:21.486Z,12.28
2018-09-30T07:38:21.513Z,12.29
2018-09-30T07:39:21.531Z,12.37
2018-09-30T07:40:21.502Z,12.35
2018-09-30T07:41:21.520Z,12.36
2018-09-30T07:42:21.513Z,12.32
2018-09-30T07:43:21.534Z,12.45
2018-09-30T07:44:21.570Z,12.40
2018-09-30T07:45:21.536Z,12.47
2018-09-30T07:46:21.533Z,12.36
2018-09-30T07:47:21.577Z,12.43
2018-09-30T07:48:21.673Z,12.51
2018-09-30T07:49:21.545Z,12.45
2018-09-30T07:50:21.597Z,12.54
2018-09-30T07:51:21.574Z,12.57
2018-09-30T07:52:21.603Z,12.47
2018-09-30T07:53:21.583Z,12.47
2018-09-30T07:54:21.575Z,12.58
2018-09-30T07:55:21.606Z,12.65
2018-09-30T07:56:21.649Z,12.58
2018-09-30T07:57:21.604Z,12.61
2018-09-30T07:58:21.599Z,12.61
2018-09-30T07:59:21.615Z,12.63
2018-09-30T08:00:21.619Z,12.66
2018-09-30T08:01:21.686Z,12.72
2018-09-30T08:02:21.616Z,12.69
2018-09-30T08:03:21.642Z,12.69
2018-09-30T08:04:21.630Z,12.58
2018-09-30T08:05:21.653Z,12.62
2018-09-30T08:06:21.687Z,12.72
2018-09-30T08:07:21.728Z,12.68
2018-09-30T08:08:21.681Z,12.73
2018-09-30T08:09:21.703Z,12.68
2018-09-30T08:10:21.677Z,12.75
2018-09-30T08:11:21.699Z,12.69
2018-09-30T08:12:21.693Z,12.73
2018-09-30T08:13:21.721Z,12.78
2018-09-30T08:14:21.716Z,12.78
2018-09-30T08:15:21.721Z,12.72
2018-09-30T08:16:21.763Z,12.83
2018-09-30T08:17:21.736Z,12.75
2018-09-30T08:18:21.780Z,12.87
2018-09-30T08:19:21.738Z,12.90
2018-09-30T08:20:21.804Z,12.86
2018-09-30T08:21:21.781Z,12.87
2018-09-30T08:22:21.761Z,12.87
2018-09-30T08:23:21.787Z,12.90
2018-09-30T08:24:21.822Z,12.80
2018-09-30T08:25:21.803Z,12.90
2018-09-30T08:26:21.950Z,12.91
2018-09-30T08:27:21.852Z,12.93
2018-09-30T08:28:21.811Z,12.91
2018-09-30T08:29:21.830Z,12.95
2018-09-30T08:30:21.853Z,12.98
2018-09-30T08:31:21.864Z,12.93
2018-09-30T08:32:21.941Z,12.99
2018-09-30T08:33:21.867Z,12.99
2018-09-30T08:34:21.874Z,13.03
2018-09-30T08:35:21.845Z,13.05
2018-09-30T08:36:21.873Z,13.02
2018-09-30T08:37:21.901Z,13.11
2018-09-30T08:38:21.868Z,13.09
2018-09-30T08:39:21.907Z,13.05
2018-09-30T08:40:21.859Z,13.03
2018-09-30T08:41:21.893Z,13.02
2018-09-30T08:42:21.923Z,13.08
2018-09-30T08:43:21.969Z,13.20
2018-09-30T08:44:21.918Z,13.11
2018-09-30T08:45:21.895Z,13.13
2018-09-30T08:46:21.906Z,13.17
2018-09-30T08:47:22.030Z,13.13
2018-09-30T08:48:21.947Z,13.28
2018-09-30T08:49:22.052Z,13.27
2018-09-30T08:50:21.967Z,13.23
2018-09-30T08:51:21.950Z,13.23
2018-09-30T08:52:21.944Z,13.27
2018-09-30T08:53:21.985Z,13.27
2018-09-30T08:54:21.970Z,13.30
2018-09-30T08:55:22.002Z,13.40
2018-09-30T08:56:22.091Z,13.43
2018-09-30T08:57:21.974Z,13.52
2018-09-30T08:58:22.001Z,13.49
2018-09-30T08:59:22.026Z,13.46
2018-09-30T09:00:22.016Z,13.50
2018-09-30T09:01:22.039Z,13.54
2018-09-30T09:02:22.055Z,13.49
2018-09-30T09:03:22.042Z,13.57
2018-09-30T09:04:22.054Z,13.60
2018-09-30T09:05:23.388Z,13.60
2018-09-30T09:06:22.083Z,13.60
2018-09-30T09:07:22.062Z,13.62
2018-09-30T09:08:22.167Z,13.64
2018-09-30T09:09:22.111Z,13.68
2018-09-30T09:10:22.124Z,13.61
2018-09-30T09:11:22.100Z,13.67
2018-09-30T09:12:22.119Z,13.65
2018-09-30T09:13:22.110Z,13.76
2018-09-30T09:14:22.128Z,13.67
2018-09-30T09:15:22.141Z,13.67
2018-09-30T09:16:22.105Z,13.70
2018-09-30T09:17:22.136Z,13.82
2018-09-30T09:18:22.184Z,13.78
2018-09-30T09:19:22.160Z,13.80
2018-09-30T09:20:22.167Z,13.79
2018-09-30T09:21:22.151Z,13.83
2018-09-30T09:22:22.204Z,13.85
2018-09-30T09:23:22.240Z,13.85
2018-09-30T09:24:22.190Z,13.89
2018-09-30T09:25:22.257Z,13.83
2018-09-30T09:26:22.182Z,13.98
2018-09-30T09:27:22.252Z,13.89
2018-09-30T09:28:22.223Z,13.95
2018-09-30T09:29:22.268Z,13.97
2018-09-30T09:30:22.213Z,13.86
2018-09-30T09:31:22.225Z,13.95
2018-09-30T09:32:22.238Z,13.85
2018-09-30T09:33:22.309Z,14.00
2018-09-30T09:34:22.296Z,13.97
2018-09-30T09:35:22.263Z,13.98
2018-09-30T09:36:22.313Z,13.98
2018-09-30T09:37:22.312Z,14.08
2018-09-30T09:38:22.277Z,14.07
2018-09-30T09:39:22.271Z,13.98
2018-09-30T09:40:22.328Z,14.05
2018-09-30T09:41:22.345Z,14.19
2018-09-30T09:42:22.309Z,14.13
2018-09-30T09:43:22.350Z,14.20
2018-09-30T09:44:22.307Z,14.22
2018-09-30T09:45:22.368Z,14.19
2018-09-30T09:46:22.344Z,14.25
2018-09-30T09:47:22.362Z,14.30
2018-09-30T09:48:22.351Z,14.28
2018-09-30T09:49:22.354Z,14.33
2018-09-30T09:50:22.364Z,14.26
2018-09-30T09:51:22.358Z,14.40
2018-09-30T09:52:22.649Z,14.33
2018-09-30T09:53:22.375Z,14.37
2018-09-30T09:54:22.492Z,14.33
2018-09-30T09:55:22.400Z,14.31
2018-09-30T09:56:22.419Z,14.36
2018-09-30T09:57:22.401Z,14.41
2018-09-30T09:58:22.455Z,14.41
2018-09-30T09:59:22.502Z,14.43
2018-09-30T10:00:22.974Z,14.37
2018-09-30T10:01:22.533Z,14.44
2018-09-30T10:02:22.578Z,14.52
2018-09-30T10:03:22.484Z,14.53
2018-09-30T10:04:22.457Z,14.48
2018-09-30T10:05:22.555Z,14.49
2018-09-30T10:06:22.470Z,14.51
2018-09-30T10:07:22.480Z,14.51
2018-09-30T10:08:22.483Z,14.55
2018-09-30T10:09:22.601Z,14.61
2018-09-30T10:10:22.963Z,14.62
2018-09-30T10:11:22.506Z,14.63
2018-09-30T10:12:22.514Z,14.67
2018-09-30T10:13:22.594Z,14.66
2018-09-30T10:14:22.571Z,14.78
2018-09-30T10:15:22.673Z,14.74
2018-09-30T10:16:23.405Z,14.70
2018-09-30T10:17:23.312Z,14.71
2018-09-30T10:18:22.612Z,14.79
2018-09-30T10:19:22.714Z,14.81
2018-09-30T10:20:23.313Z,14.81
2018-09-30T10:21:23.522Z,14.85
2018-09-30T10:22:23.547Z,14.85
2018-09-30T10:23:22.593Z,14.81
2018-09-30T10:24:22.637Z,14.86
2018-09-30T10:25:22.722Z,14.82
2018-09-30T10:26:22.644Z,14.82
2018-09-30T10:27:23.500Z,14.89
2018-09-30T10:28:24.809Z,14.92
2018-09-30T10:29:22.779Z,14.87
2018-09-30T10:30:22.664Z,14.92
2018-09-30T10:31:22.649Z,14.94
2018-09-30T10:32:24.796Z,15.04
2018-09-30T10:33:22.707Z,14.96
2018-09-30T10:34:22.742Z,15.02
2018-09-30T10:35:22.706Z,15.02
2018-09-30T10:36:22.701Z,14.94
2018-09-30T10:37:22.728Z,15.11
2018-09-30T10:38:22.810Z,15.05
2018-09-30T10:39:23.045Z,15.02
2018-09-30T10:40:22.812Z,15.04
2018-09-30T10:41:22.738Z,15.12
2018-09-30T10:42:22.737Z,15.15
2018-09-30T10:43:22.860Z,15.15
2018-09-30T10:44:27.872Z,15.14
2018-09-30T10:45:22.922Z,15.19
2018-09-30T10:46:22.777Z,15.19
2018-09-30T10:47:22.787Z,15.25
2018-09-30T10:48:22.905Z,15.26
2018-09-30T10:49:23.600Z,15.26
2018-09-30T10:50:22.953Z,15.27
2018-09-30T10:51:22.869Z,15.25
2018-09-30T10:52:23.475Z,15.26
2018-09-30T10:53:24.313Z,15.32
2018-09-30T10:54:22.837Z,15.22
2018-09-30T10:55:23.366Z,15.25
2018-09-30T10:56:23.782Z,15.27
2018-09-30T10:57:22.931Z,15.36
2018-09-30T10:58:22.939Z,15.43
2018-09-30T10:59:22.974Z,15.33
2018-09-30T11:00:22.922Z,15.36
2018-09-30T11:01:22.942Z,15.48
2018-09-30T11:02:22.898Z,15.39
2018-09-30T11:03:22.933Z,15.43
2018-09-30T11:04:22.916Z,15.44
2018-09-30T11:05:22.917Z,15.47
2018-09-30T11:06:22.947Z,15.50
2018-09-30T11:07:23.099Z,15.50
2018-09-30T11:08:23.069Z,15.52
2018-09-30T11:09:22.947Z,15.51
2018-09-30T11:10:22.958Z,15.50
2018-09-30T11:11:22.982Z,15.51
2018-09-30T11:12:22.986Z,15.48
2018-09-30T11:13:23.559Z,15.52
2018-09-30T11:14:23.011Z,15.52
2018-09-30T11:15:23.111Z,15.51
2018-09-30T11:16:23.042Z,15.59
2018-09-30T11:17:23.083Z,15.63
2018-09-30T11:18:24.441Z,15.69
2018-09-30T11:19:23.019Z,15.63
2018-09-30T11:20:23.041Z,15.69
2018-09-30T11:21:23.066Z,15.67
2018-09-30T11:22:23.097Z,15.72
2018-09-30T11:23:23.092Z,15.72
2018-09-30T11:24:23.117Z,15.70
2018-09-30T11:25:23.116Z,15.75
2018-09-30T11:26:23.248Z,15.75
2018-09-30T11:27:23.091Z,15.76
2018-09-30T11:28:23.091Z,15.73
2018-09-30T11:29:23.147Z,15.73
2018-09-30T11:30:23.142Z,15.85
2018-09-30T11:31:23.296Z,15.87
2018-09-30T11:32:23.163Z,15.81
2018-09-30T11:33:23.167Z,15.85
2018-09-30T11:34:23.164Z,15.84
2018-09-30T11:35:25.818Z,15.85
2018-09-30T11:36:23.194Z,15.81
2018-09-30T11:37:23.192Z,15.98
2018-09-30T11:38:23.297Z,15.85
2018-09-30T11:39:23.223Z,15.85
2018-09-30T11:40:23.193Z,15.94
2018-09-30T11:41:23.266Z,15.96
2018-09-30T11:42:23.626Z,16.00
2018-09-30T11:43:23.211Z,15.99
2018-09-30T11:44:23.236Z,15.99
2018-09-30T11:45:23.272Z,15.98
2018-09-30T11:46:23.470Z,16.00
2018-09-30T11:47:23.536Z,16.03
2018-09-30T11:48:26.821Z,16.03
2018-09-30T11:49:25.978Z,15.99
2018-09-30T11:50:28.817Z,16.08
2018-09-30T11:51:23.404Z,16.10
2018-09-30T11:52:23.488Z,16.05
2018-09-30T11:53:23.937Z,16.08
2018-09-30T11:54:24.037Z,16.17
2018-09-30T11:55:25.223Z,16.09
2018-09-30T11:56:23.352Z,16.08
2018-09-30T11:57:23.350Z,16.16
2018-09-30T11:58:23.347Z,16.21
2018-09-30T11:59:23.359Z,16.18
2018-09-30T12:00:23.376Z,16.18
2018-09-30T12:01:23.448Z,16.21
2018-09-30T12:02:23.538Z,16.24
2018-09-30T12:03:23.536Z,16.24
2018-09-30T12:04:23.394Z,16.16
2018-09-30T12:05:23.401Z,16.21
2018-09-30T12:06:23.401Z,16.29
2018-09-30T12:07:23.416Z,16.25
2018-09-30T12:08:23.434Z,16.24
2018-09-30T12:09:24.404Z,16.34
2018-09-30T12:10:23.457Z,16.29
2018-09-30T12:11:23.439Z,16.26
2018-09-30T12:12:23.462Z,16.25
2018-09-30T12:13:23.465Z,16.29
2018-09-30T12:14:23.569Z,16.43
2018-09-30T12:15:23.473Z,16.29
2018-09-30T12:16:23.474Z,16.39
2018-09-30T12:17:23.552Z,16.46
2018-09-30T12:18:23.506Z,16.40
2018-09-30T12:19:23.503Z,16.41
2018-09-30T12:20:23.781Z,16.41
2018-09-30T12:21:23.558Z,16.57
2018-09-30T12:22:23.530Z,16.41
2018-09-30T12:23:24.491Z,16.39
2018-09-30T12:24:26.315Z,16.50
2018-09-30T12:25:23.572Z,16.50
2018-09-30T12:26:23.645Z,16.49
2018-09-30T12:27:23.592Z,16.54
2018-09-30T12:28:23.619Z,16.58
2018-09-30T12:29:23.618Z,16.58
2018-09-30T12:30:23.710Z,16.55
2018-09-30T12:31:23.613Z,16.55
2018-09-30T12:32:23.698Z,16.62
2018-09-30T12:33:23.642Z,16.62
2018-09-30T12:34:23.693Z,16.62
2018-09-30T12:35:23.673Z,16.65
2018-09-30T12:36:23.672Z,16.58
2018-09-30T12:37:23.684Z,16.64
2018-09-30T12:38:23.843Z,16.61
2018-09-30T12:39:23.763Z,16.73
2018-09-30T12:40:23.690Z,16.68
2018-09-30T12:41:23.720Z,16.68
2018-09-30T12:42:23.707Z,16.66
2018-09-30T12:43:23.802Z,16.69
2018-09-30T12:44:23.727Z,16.73
2018-09-30T12:45:23.742Z,16.69
2018-09-30T12:46:23.790Z,16.69
2018-09-30T12:47:23.756Z,16.77
2018-09-30T12:48:23.784Z,16.69
2018-09-30T12:49:23.758Z,16.65
2018-09-30T12:50:24.491Z,16.76
2018-09-30T12:51:23.793Z,16.77
2018-09-30T12:52:23.826Z,16.79