createdAt,value
2019-01-15T00:00:50.112Z,95.30
2019-01-15T00:03:17.501Z,95.40
2019-01-15T00:05:44.915Z,95.50
2019-01-15T00:08:13.771Z,95.50
2019-01-15T00:10:41.258Z,95.60
2019-01-15T00:13:08.853Z,95.60
2019-01-15T00:15:36.205Z,95.80
2019-01-15T00:18:03.571Z,95.80
2019-01-15T00:20:31.030Z,95.80
2019-01-15T00:22:58.533Z,95.90
2019-01-15T00:25:28.659Z,96.00
2019-01-15T00:27:56.010Z,96.10
2019-01-15T00:30:23.369Z,96.10
2019-01-15T00:32:50.745Z,96.20
2019-01-15T00:35:20.221Z,96.20
2019-01-15T00:37:47.605Z,96.20
2019-01-15T00:40:15.715Z,96.20
2019-01-15T00:42:43.065Z,96.20
2019-01-15T00:45:10.673Z,96.20
2019-01-15T00:47:38.955Z,96.20
2019-01-15T00:50:08.181Z,96.20
2019-01-15T00:52:35.542Z,96.30
2019-01-15T00:55:03.846Z,96.30
2019-01-15T00:57:31.208Z,96.30
2019-01-15T00:59:58.625Z,96.30
2019-01-15T01:02:26.012Z,96.40
2019-01-15T01:04:53.482Z,96.40
2019-01-15T01:07:20.858Z,96.40
2019-01-15T01:09:48.235Z,96.50
2019-01-15T01:12:22.049Z,96.50
2019-01-15T01:14:44.740Z,96.50
2019-01-15T01:17:12.095Z,96.60
2019-01-15T01:19:39.476Z,96.60
2019-01-15T01:22:07.042Z,96.60
2019-01-15T01:24:34.396Z,96.70
2019-01-15T01:27:01.744Z,96.70
2019-01-15T01:29:29.113Z,96.70
2019-01-15T01:31:56.461Z,96.70
2019-01-15T01:34:23.811Z,96.80
2019-01-15T01:36:51.269Z,96.80
2019-01-15T01:39:18.727Z,96.80
2019-01-15T01:41:46.098Z,96.80
2019-01-15T01:44:13.369Z,96.90
2019-01-15T01:46:41.921Z,96.90
2019-01-15T01:49:09.287Z,96.90
2019-01-15T01:51:37.960Z,97.00
2019-01-15T01:54:05.383Z,97.00
2019-01-15T01:56:32.670Z,97.00
2019-01-15T01:59:00.032Z,97.00
2019-01-15T02:01:27.416Z,97.10
2019-01-15T02:03:54.773Z,97.10
2019-01-15T02:06:22.162Z,97.10
2019-01-15T02:08:49.525Z,97.10
2019-01-15T02:11:17.092Z,97.10
2019-01-15T02:13:44.850Z,97.10
2019-01-15T02:16:12.364Z,97.10
2019-01-15T02:18:39.728Z,97.00
2019-01-15T02:21:07.340Z,97.00
2019-01-15T02:23:34.700Z,97.10
2019-01-15T02:26:01.986Z,97.10
2019-01-15T02:28:29.404Z,97.10
2019-01-15T02:30:56.699Z,97.10
2019-01-15T02:33:24.064Z,97.10
2019-01-15T02:35:51.604Z,97.10
2019-01-15T02:38:18.958Z,97.10
2019-01-15T02:40:46.320Z,97.10
2019-01-15T02:43:13.738Z,97.10
2019-01-15T02:45:41.192Z,97.10
2019-01-15T02:48:08.544Z,97.10
2019-01-15T02:50:35.921Z,97.10
2019-01-15T02:53:03.257Z,97.10
2019-01-15T02:55:30.693Z,97.00
2019-01-15T02:57:58.174Z,97.10
2019-01-15T03:00:25.736Z,97.00
2019-01-15T03:02:53.318Z,97.00
2019-01-15T03:05:20.722Z,97.00
2019-01-15T03:07:48.297Z,96.90
2019-01-15T03:10:16.871Z,96.90
2019-01-15T03:12:55.052Z,96.90
2019-01-15T03:15:16.775Z,96.90
2019-01-15T03:17:44.238Z,96.90
2019-01-15T03:20:11.636Z,96.90
2019-01-15T03:22:39.006Z,96.90
2019-01-15T03:25:07.343Z,96.90
2019-01-15T03:27:34.728Z,96.90
2019-01-15T03:30:02.018Z,97.20
2019-01-15T03:32:29.373Z,97.00
2019-01-15T03:34:56.681Z,96.90
2019-01-15T03:37:24.036Z,96.90
2019-01-15T03:39:51.398Z,96.90
2019-01-15T03:42:18.812Z,96.90
2019-01-15T03:44:46.256Z,96.90
2019-01-15T03:47:13.633Z,96.90
2019-01-15T03:49:41.040Z,96.90
2019-01-15T03:52:08.416Z,97.30
2019-01-15T03:54:35.750Z,96.90
2019-01-15T03:57:03.124Z,96.90
2019-01-15T03:59:30.516Z,96.90
2019-01-15T04:01:57.986Z,96.90
2019-01-15T04:04:25.358Z,96.80
2019-01-15T04:06:52.766Z,96.80
2019-01-15T04:09:20.101Z,96.80
2019-01-15T04:11:47.457Z,96.70
2019-01-15T04:14:14.824Z,96.80
2019-01-15T04:16:42.215Z,96.70
2019-01-15T04:19:09.599Z,96.70
2019-01-15T04:21:37.031Z,96.60
2019-01-15T04:24:04.457Z,96.60
2019-01-15T04:26:31.859Z,96.60
2019-01-15T04:28:59.296Z,96.70
2019-01-15T04:31:26.679Z,96.70
2019-01-15T04:33:54.115Z,96.70
2019-01-15T04:36:21.524Z,96.70
2019-01-15T04:38:48.895Z,96.80
2019-01-15T04:41:18.382Z,96.80
2019-01-15T04:43:45.758Z,96.80
2019-01-15T04:46:13.139Z,96.90
2019-01-15T04:48:40.520Z,96.90
2019-01-15T04:51:07.874Z,96.90
2019-01-15T04:53:35.238Z,96.90
2019-01-15T04:56:02.620Z,96.90
2019-01-15T04:58:30.062Z,96.90
2019-01-15T05:00:57.546Z,96.90
2019-01-15T05:03:24.958Z,97.30
2019-01-15T05:05:52.326Z,96.90
2019-01-15T05:08:19.687Z,96.90
2019-01-15T05:10:46.963Z,96.90
2019-01-15T05:13:14.392Z,96.90
2019-01-15T05:15:41.790Z,96.90
2019-01-15T05:18:09.232Z,96.90
2019-01-15T05:20:36.650Z,96.90
2019-01-15T05:23:04.105Z,96.90
2019-01-15T05:25:31.456Z,96.90
2019-01-15T05:27:58.901Z,96.90
2019-01-15T05:30:28.323Z,96.90
2019-01-15T05:32:55.809Z,96.90
2019-01-15T05:35:23.960Z,96.90
2019-01-15T05:37:51.318Z,96.90
2019-01-15T05:40:18.661Z,96.90
2019-01-15T05:42:46.027Z,97.00
2019-01-15T05:45:18.582Z,97.00
2019-01-15T05:47:46.666Z,97.00
2019-01-15T05:50:17.604Z,97.00
2019-01-15T05:52:44.972Z,97.00
2019-01-15T05:55:13.352Z,97.00
2019-01-15T05:57:40.618Z,97.10
2019-01-15T06:00:08.658Z,97.40
2019-01-15T06:02:36.024Z,97.10
2019-01-15T06:05:04.880Z,97.20
2019-01-15T06:07:33.837Z,97.20
2019-01-15T06:10:01.458Z,97.20
2019-01-15T06:12:28.952Z,97.20
2019-01-15T06:14:56.182Z,97.20
2019-01-15T06:17:23.537Z,97.20
2019-01-15T06:19:50.909Z,97.20
2019-01-15T06:22:18.274Z,97.20
2019-01-15T06:24:45.699Z,97.20
2019-01-15T06:27:13.140Z,97.10
2019-01-15T06:29:40.544Z,97.00
2019-01-15T06:32:07.943Z,96.90
2019-01-15T06:34:35.301Z,96.80
2019-01-15T06:37:02.645Z,96.70
2019-01-15T06:39:30.027Z,96.60
2019-01-15T06:41:57.472Z,96.50
2019-01-15T06:44:25.050Z,96.40
2019-01-15T06:46:52.641Z,96.30
2019-01-15T06:49:20.008Z,96.20
2019-01-15T06:51:47.679Z,96.10
2019-01-15T06:54:15.019Z,96.00
2019-01-15T06:56:42.430Z,95.90
2019-01-15T06:59:09.897Z,95.80
2019-01-15T07:01:37.280Z,95.70
2019-01-15T07:04:04.810Z,95.70
2019-01-15T07:06:32.453Z,95.60
2019-01-15T07:09:06.444Z,95.50
2019-01-15T07:11:33.822Z,95.50
2019-01-15T07:14:01.216Z,95.40
2019-01-15T07:16:29.060Z,95.40
2019-01-15T07:18:56.440Z,95.30
2019-01-15T07:21:24.098Z,95.10
2019-01-15T07:23:52.044Z,95.00
2019-01-15T07:26:19.417Z,95.00
2019-01-15T07:28:46.813Z,94.80
2019-01-15T07:31:14.252Z,94.70
2019-01-15T07:33:41.601Z,94.70
2019-01-15T07:36:08.945Z,94.70
2019-01-15T07:38:36.293Z,94.60
2019-01-15T07:41:03.654Z,94.60
2019-01-15T07:43:31.051Z,94.90
2019-01-15T07:45:58.428Z,94.60
2019-01-15T07:48:25.927Z,94.60
2019-01-15T07:50:53.467Z,94.60
2019-01-15T07:53:20.815Z,94.60
2019-01-15T07:55:48.173Z,94.60
2019-01-15T07:58:15.501Z,94.60
2019-01-15T08:00:42.931Z,94.60
2019-01-15T08:03:10.266Z,94.60
2019-01-15T08:05:37.737Z,94.70
2019-01-15T08:08:05.189Z,94.70
2019-01-15T08:10:32.595Z,94.70
2019-01-15T08:13:00.001Z,94.70
2019-01-15T08:15:27.431Z,94.70
2019-01-15T08:17:54.799Z,94.70
2019-01-15T08:20:22.138Z,94.70
2019-01-15T08:22:49.495Z,94.70
2019-01-15T08:25:16.885Z,94.70
2019-01-15T08:27:44.361Z,94.70
2019-01-15T08:30:22.969Z,94.70
2019-01-15T08:32:50.554Z,94.70
2019-01-15T08:35:17.891Z,94.80
2019-01-15T08:37:45.285Z,94.70
2019-01-15T08:40:13.190Z,94.70
2019-01-15T08:42:40.530Z,94.70
2019-01-15T08:45:08.285Z,94.60
2019-01-15T08:47:37.329Z,94.60
2019-01-15T08:50:06.799Z,94.60
2019-01-15T08:52:34.165Z,94.50
2019-01-15T08:55:01.546Z,94.40
2019-01-15T08:57:28.999Z,94.30
2019-01-15T08:59:56.313Z,94.60
2019-01-15T09:02:23.941Z,94.20
2019-01-15T09:04:51.336Z,94.10
2019-01-15T09:07:18.689Z,94.00
2019-01-15T09:09:46.063Z,93.90
2019-01-15T09:12:13.481Z,93.50
2019-01-15T09:14:40.836Z,93.10
2019-01-15T09:17:11.095Z,92.80
2019-01-15T09:19:37.525Z,92.50
2019-01-15T09:22:04.893Z,92.50
2019-01-15T09:24:32.253Z,92.40
2019-01-15T09:26:59.601Z,92.40
2019-01-15T09:29:27.002Z,92.30
2019-01-15T09:31:54.314Z,92.40
2019-01-15T09:34:22.016Z,92.30
2019-01-15T09:36:49.456Z,92.30
2019-01-15T09:39:16.838Z,92.20
2019-01-15T09:41:44.496Z,92.10
2019-01-15T09:44:11.871Z,92.10
2019-01-15T09:46:39.192Z,92.20
2019-01-15T09:49:06.597Z,92.10
2019-01-15T09:51:33.860Z,92.10
2019-01-15T09:54:01.320Z,92.00
2019-01-15T09:56:28.640Z,91.90
2019-01-15T09:58:56.102Z,91.90
2019-01-15T10:01:23.378Z,91.80
2019-01-15T10:03:50.707Z,91.80
2019-01-15T10:06:18.072Z,91.80
2019-01-15T10:08:45.412Z,91.80
2019-01-15T10:11:12.822Z,91.80
2019-01-15T10:13:40.145Z,92.00
2019-01-15T10:16:07.501Z,91.70
2019-01-15T10:18:34.876Z,91.60
2019-01-15T10:21:02.247Z,91.70
2019-01-15T10:23:29.609Z,91.60
2019-01-15T10:25:57.051Z,91.60
2019-01-15T10:28:24.521Z,91.60
2019-01-15T10:31:27.449Z,91.60
2019-01-15T10:33:59.155Z,91.50
2019-01-15T10:36:25.570Z,91.40
2019-01-15T10:38:52.993Z,91.30
2019-01-15T10:41:20.493Z,91.10
2019-01-15T10:43:47.851Z,91.10
2019-01-15T10:46:15.199Z,91.00
2019-01-15T10:48:42.595Z,90.70
2019-01-15T10:51:09.931Z,90.60
2019-01-15T10:53:37.311Z,90.20
2019-01-15T10:56:04.650Z,90.10
2019-01-15T10:58:32.817Z,89.30
2019-01-15T11:01:00.182Z,88.80
2019-01-15T11:03:27.646Z,88.10
2019-01-15T11:05:55.029Z,87.80
2019-01-15T11:08:22.277Z,87.00
2019-01-15T11:10:49.645Z,85.40
2019-01-15T11:13:17.017Z,85.00
2019-01-15T11:15:44.401Z,84.90
2019-01-15T11:18:11.857Z,84.20
2019-01-15T11:20:39.226Z,83.50
2019-01-15T11:23:06.678Z,81.70
2019-01-15T11:25:34.026Z,81.80
2019-01-15T11:28:01.409Z,81.50
2019-01-15T11:30:28.813Z,81.10
2019-01-15T11:32:56.190Z,80.70
2019-01-15T11:35:23.587Z,80.00
2019-01-15T11:37:50.826Z,79.40
2019-01-15T11:40:18.278Z,78.50
2019-01-15T11:42:45.621Z,78.30
2019-01-15T11:45:13.041Z,78.40
2019-01-15T11:47:40.384Z,78.40
2019-01-15T11:50:10.522Z,78.70
2019-01-15T11:52:37.854Z,78.00
2019-01-15T11:55:05.652Z,77.60
2019-01-15T11:57:33.151Z,77.50
2019-01-15T12:00:00.519Z,77.80
2019-01-15T12:02:43.411Z,77.80
2019-01-15T12:05:28.777Z,78.10
2019-01-15T12:08:14.062Z,77.70
2019-01-15T12:10:59.055Z,77.50
2019-01-15T12:13:44.594Z,77.80
2019-01-15T12:16:39.978Z,77.70
2019-01-15T12:19:35.458Z,77.90
2019-01-15T12:22:21.065Z,78.20
2019-01-15T12:25:20.869Z,78.60
2019-01-15T12:28:06.395Z,78.90
2019-01-15T12:30:51.839Z,79.00
2019-01-15T12:33:41.005Z,79.00
2019-01-15T12:36:37.103Z,79.10
2019-01-15T12:39:24.561Z,79.10
2019-01-15T12:42:10.267Z,78.70
2019-01-15T12:44:55.795Z,78.80
2019-01-15T12:47:41.433Z,78.80
2019-01-15T12:50:46.520Z,78.80
2019-01-15T12:53:50.392Z,78.50
2019-01-15T12:56:46.000Z,78.00
2019-01-15T12:59:32.876Z,78.20
2019-01-15T13:02:19.728Z,78.20
2019-01-15T13:05:21.488Z,77.50
2019-01-15T13:08:05.570Z,77.80
2019-01-15T13:11:01.005Z,77.40
2019-01-15T13:13:47.306Z,77.50
2019-01-15T13:16:38.520Z,77.70
2019-01-15T13:19:24.359Z,77.70
2019-01-15T13:22:09.398Z,77.60
2019-01-15T13:24:54.439Z,77.70
2019-01-15T13:27:46.167Z,77.70
2019-01-15T13:30:33.265Z,77.90
2019-01-15T13:33:25.614Z,78.10
2019-01-15T13:36:08.203Z,78.20
2019-01-15T13:38:43.440Z,78.50
2019-01-15T13:41:42.019Z,79.00
2019-01-15T13:44:37.542Z,79.40
2019-01-15T13:47:22.795Z,79.70
2019-01-15T13:50:08.184Z,80.00
2019-01-15T13:52:48.980Z,80.20
2019-01-15T13:55:34.393Z,80.50
2019-01-15T13:58:35.906Z,80.70
2019-01-15T14:01:25.352Z,80.90
2019-01-15T14:04:06.862Z,81.20
2019-01-15T14:06:45.757Z,81.40
2019-01-15T14:09:41.694Z,81.30
2019-01-15T14:12:20.238Z,81.60
2019-01-15T14:15:10.362Z,81.70
2019-01-15T14:17:56.847Z,81.80
2019-01-15T14:20:49.366Z,81.80
2019-01-15T14:23:42.007Z,81.80
2019-01-15T14:26:47.098Z,81.90
2019-01-15T14:29:32.379Z,82.00
2019-01-15T14:32:13.305Z,82.00
2019-01-15T14:34:59.323Z,82.10
2019-01-15T14:37:52.590Z,82.20
2019-01-15T14:40:39.471Z,82.40
2019-01-15T14:43:28.851Z,82.70
2019-01-15T14:46:18.220Z,83.00
2019-01-15T14:48:52.006Z,83.30
2019-01-15T14:51:40.044Z,83.60
2019-01-15T14:54:36.187Z,83.90
2019-01-15T14:57:15.747Z,84.10
2019-01-15T15:00:08.779Z,84.20
2019-01-15T15:02:54.265Z,84.50
2019-01-15T15:05:49.791Z,84.60
2019-01-15T15:08:35.044Z,84.80
2019-01-15T15:11:25.949Z,85.00
2019-01-15T15:14:25.099Z,85.00
2019-01-15T15:17:10.691Z,85.30
2019-01-15T15:20:01.381Z,85.40
2019-01-15T15:22:45.009Z,85.60
2019-01-15T15:25:30.366Z,85.90
2019-01-15T15:28:17.334Z,86.20
2019-01-15T15:31:02.913Z,86.60
2019-01-15T15:33:49.877Z,86.90
2019-01-15T15:36:35.297Z,87.20
2019-01-15T15:39:18.159Z,87.60
2019-01-15T15:42:08.352Z,88.00
2019-01-15T15:45:09.903Z,88.30
2019-01-15T15:47:55.424Z,88.60
2019-01-15T15:51:00.617Z,88.90
2019-01-15T15:53:50.233Z,89.30
2019-01-15T15:56:33.591Z,89.60
2019-01-15T15:59:29.266Z,89.90
2019-01-15T16:02:18.650Z,90.00
2019-01-15T16:05:04.144Z,90.10
2019-01-15T16:08:03.288Z,90.20
2019-01-15T16:10:48.623Z,90.50
2019-01-15T16:13:41.389Z,90.70
2019-01-15T16:16:30.176Z,90.80
2019-01-15T16:19:16.730Z,91.00
2019-01-15T16:22:02.294Z,91.20
2019-01-15T16:24:46.596Z,91.50
2019-01-15T16:27:33.973Z,91.50
2019-01-15T16:30:32.532Z,91.40
2019-01-15T16:33:17.538Z,91.40
2019-01-15T16:36:04.436Z,91.40
2019-01-15T16:39:00.217Z,91.40
2019-01-15T16:41:47.115Z,91.40
2019-01-15T16:44:37.143Z,91.40
2019-01-15T16:47:32.683Z,91.50
2019-01-15T16:50:12.115Z,91.50
2019-01-15T16:53:08.173Z,91.40
2019-01-15T16:55:53.390Z,91.40
2019-01-15T16:58:35.656Z,91.50
2019-01-15T17:01:18.904Z,91.80
2019-01-15T17:04:09.471Z,91.80
2019-01-15T17:06:59.141Z,92.00
2019-01-15T17:09:44.769Z,92.00
2019-01-15T17:12:41.733Z,92.20
2019-01-15T17:15:27.275Z,92.30
2019-01-15T17:18:16.713Z,92.40
2019-01-15T17:21:09.497Z,92.50
2019-01-15T17:23:58.931Z,92.50
2019-01-15T17:26:51.997Z,92.50
2019-01-15T17:29:37.901Z,92.60
2019-01-15T17:32:24.803Z,92.60
2019-01-15T17:35:11.695Z,92.50
2019-01-15T17:37:58.588Z,92.40
2019-01-15T17:41:00.697Z,92.30
2019-01-15T17:43:47.565Z,92.10
2019-01-15T17:46:32.952Z,92.00
2019-01-15T17:49:22.858Z,91.90
2019-01-15T17:52:21.886Z,91.80
2019-01-15T17:55:08.774Z,91.80
2019-01-15T17:57:55.629Z,91.60
2019-01-15T18:00:57.400Z,91.60
2019-01-15T18:03:53.206Z,91.50
2019-01-15T18:06:39.437Z,91.50
2019-01-15T18:09:17.055Z,91.50
2019-01-15T18:12:02.227Z,91.50
2019-01-15T18:14:45.482Z,91.40
2019-01-15T18:17:30.698Z,91.40
2019-01-15T18:20:15.319Z,91.40
2019-01-15T18:23:01.872Z,91.40
2019-01-15T18:25:48.838Z,91.40
2019-01-15T18:28:34.057Z,91.30
2019-01-15T18:31:32.247Z,91.20
2019-01-15T18:34:15.499Z,91.20
2019-01-15T18:37:01.589Z,91.10
2019-01-15T18:39:48.439Z,91.10
2019-01-15T18:42:33.797Z,91.50
2019-01-15T18:45:25.619Z,91.10
2019-01-15T18:48:12.556Z,91.10
2019-01-15T18:51:10.156Z,91.00
2019-01-15T18:54:06.170Z,90.90
2019-01-15T18:56:50.059Z,90.80
2019-01-15T18:59:35.105Z,90.80
2019-01-15T19:02:22.121Z,90.80
2019-01-15T19:04:59.260Z,90.80
2019-01-15T19:07:44.787Z,90.70
2019-01-15T19:10:29.847Z,90.70
2019-01-15T19:13:09.817Z,90.70
2019-01-15T19:15:55.136Z,90.70
2019-01-15T19:18:48.160Z,90.70
2019-01-15T19:21:43.971Z,90.70
2019-01-15T19:24:29.382Z,90.70
2019-01-15T19:27:14.650Z,90.70
2019-01-15T19:30:07.177Z,90.70
2019-01-15T19:32:54.079Z,90.60
2019-01-15T19:35:50.037Z,90.60
2019-01-15T19:38:35.193Z,90.60
2019-01-15T19:41:31.332Z,90.60
2019-01-15T19:44:18.368Z,90.60
2019-01-15T19:47:24.221Z,90.60
2019-01-15T19:50:26.233Z,90.60
2019-01-15T19:53:11.645Z,90.60
2019-01-15T19:56:13.374Z,90.60
2019-01-15T19:59:03.290Z,90.60
2019-01-15T20:02:02.459Z,90.60
2019-01-15T20:04:52.125Z,90.70
2019-01-15T20:07:45.235Z,90.80
2019-01-15T20:10:47.258Z,91.00
2019-01-15T20:13:30.039Z,91.10
2019-01-15T20:16:25.591Z,91.50
2019-01-15T20:19:18.645Z,91.20
2019-01-15T20:22:13.590Z,91.20
2019-01-15T20:24:57.257Z,91.20
2019-01-15T20:28:02.400Z,91.30
2019-01-15T20:30:38.777Z,91.40
2019-01-15T20:33:21.965Z,91.50
2019-01-15T20:36:26.588Z,91.60
2019-01-15T20:39:12.053Z,91.60
2019-01-15T20:41:48.794Z,91.70
2019-01-15T20:44:53.629Z,91.70
2019-01-15T20:47:52.973Z,91.70
2019-01-15T20:50:37.556Z,91.70
2019-01-15T20:53:17.873Z,91.70
2019-01-15T20:56:10.373Z,91.70
2019-01-15T20:59:12.208Z,91.70
2019-01-15T21:01:52.197Z,91.70
2019-01-15T21:04:37.521Z,91.70
2019-01-15T21:07:22.817Z,91.80
2019-01-15T21:10:11.601Z,91.80
2019-01-15T21:13:07.325Z,91.90
2019-01-15T21:15:50.250Z,92.20
2019-01-15T21:18:35.563Z,92.40
2019-01-15T21:21:16.307Z,92.90
2019-01-15T21:24:21.229Z,92.70
2019-01-15T21:27:11.288Z,92.80
2019-01-15T21:30:05.905Z,92.90
2019-01-15T21:32:55.484Z,93.10
2019-01-15T21:35:40.833Z,93.30
2019-01-15T21:38:26.094Z,93.30
2019-01-15T21:41:11.358Z,93.40
2019-01-15T21:44:07.691Z,93.40
2019-01-15T21:46:48.091Z,93.40
2019-01-15T21:49:35.164Z,93.40
2019-01-15T21:52:29.208Z,93.40
2019-01-15T21:55:13.085Z,93.30
2019-01-15T21:58:19.207Z,93.30
2019-01-15T22:01:01.581Z,93.30
2019-01-15T22:04:06.331Z,93.20
2019-01-15T22:06:54.684Z,93.20
2019-01-15T22:09:39.933Z,93.10
2019-01-15T22:12:20.177Z,93.10
2019-01-15T22:15:02.489Z,93.00
2019-01-15T22:17:37.280Z,93.00
2019-01-15T22:20:27.930Z,92.90
2019-01-15T22:23:11.574Z,92.80
2019-01-15T22:25:56.987Z,92.70
2019-01-15T22:28:43.723Z,92.60
2019-01-15T22:31:28.862Z,92.50
2019-01-15T22:34:18.745Z,92.40
2019-01-15T22:37:06.083Z,92.30
2019-01-15T22:39:44.013Z,92.30
2019-01-15T22:42:36.671Z,92.10
2019-01-15T22:45:22.661Z,92.10
2019-01-15T22:48:08.019Z,92.00
2019-01-15T22:50:55.653Z,92.00
2019-01-15T22:53:40.940Z,91.90
2019-01-15T22:56:27.835Z,91.90
2019-01-15T22:59:20.854Z,91.90
2019-01-15T23:02:10.492Z,91.90
2019-01-15T23:04:52.345Z,91.90
2019-01-15T23:07:45.120Z,91.80
2019-01-15T23:10:26.661Z,91.80
2019-01-15T23:13:04.023Z,91.80
2019-01-15T23:15:50.894Z,91.80
2019-01-15T23:18:34.833Z,91.80
2019-01-15T23:21:20.387Z,91.80
2019-01-15T23:24:10.933Z,91.80
2019-01-15T23:27:00.423Z,91.80
2019-01-15T23:29:52.699Z,91.70
2019-01-15T23:32:37.824Z,91.70
2019-01-15T23:35:24.353Z,91.60
2019-01-15T23:38:17.145Z,91.60
2019-01-15T23:41:02.539Z,91.60
2019-01-15T23:43:48.917Z,91.60
2019-01-15T23:46:43.001Z,91.60
2019-01-15T23:49:35.937Z,92.00
2019-01-15T23:52:20.217Z,91.60
2019-01-15T23:54:57.385Z,91.60
2019-01-15T23:58:02.273Z,91.60
