createdAt,value
2018-10-03T00:02:09.048Z,100483.27
2018-10-03T00:04:39.178Z,100492.48
2018-10-03T00:07:08.981Z,100497.72
2018-10-03T00:09:38.840Z,100491.67
2018-10-03T00:12:08.729Z,100483.91
2018-10-03T00:14:38.511Z,100484.91
2018-10-03T00:17:08.325Z,100494.17
2018-10-03T00:19:38.303Z,100488.64
2018-10-03T00:22:08.125Z,100486.14
2018-10-03T00:24:37.903Z,100480.45
2018-10-03T00:27:07.982Z,100488.72
2018-10-03T00:29:38.305Z,100486.88
2018-10-03T00:32:08.438Z,100486.36
2018-10-03T00:34:38.247Z,100488.17
2018-10-03T00:37:08.095Z,100494.81
2018-10-03T00:39:38.064Z,100490.94
2018-10-03T00:42:07.920Z,100494.02
2018-10-03T00:44:37.673Z,100502.86
2018-10-03T00:47:07.597Z,100496.62
2018-10-03T00:49:38.435Z,100497.57
2018-10-03T00:52:08.219Z,100503.92
2018-10-03T00:54:38.029Z,100506.73
2018-10-03T00:57:08.704Z,100509.75
2018-10-03T00:59:38.840Z,100504.87
2018-10-03T01:02:10.337Z,100511.73
2018-10-03T01:04:41.028Z,100511.83
2018-10-03T01:07:10.912Z,100511.37
2018-10-03T01:09:40.688Z,100514.63
2018-10-03T01:12:10.589Z,100517.82
2018-10-03T01:14:40.744Z,100518.23
2018-10-03T01:17:11.289Z,100520.30
2018-10-03T01:19:41.124Z,100529.47
2018-10-03T01:22:11.632Z,100518.63
2018-10-03T01:24:42.897Z,100532.51
2018-10-03T01:27:12.743Z,100536.31
2018-10-03T01:29:42.634Z,100537.59
2018-10-03T01:32:12.429Z,100532.92
2018-10-03T01:34:42.328Z,100529.63
2018-10-03T01:37:12.113Z,100531.10
2018-10-03T01:39:42.285Z,100530.28
2018-10-03T01:42:12.130Z,100530.95
2018-10-03T01:44:42.130Z,100537.93
2018-10-03T01:47:12.165Z,100544.23
2018-10-03T01:49:42.779Z,100543.24
2018-10-03T01:52:12.730Z,100543.56
2018-10-03T01:54:42.538Z,100542.67
2018-10-03T01:57:12.419Z,100536.56
2018-10-03T01:59:43.565Z,100540.03
2018-10-03T02:02:13.513Z,100545.77
2018-10-03T02:04:43.328Z,100551.01
2018-10-03T02:07:13.206Z,100543.55
2018-10-03T02:09:43.227Z,100536.10
2018-10-03T02:12:13.126Z,100542.23
2018-10-03T02:14:43.081Z,100542.75
2018-10-03T02:17:12.878Z,100549.34
2018-10-03T02:19:42.839Z,100548.41
2018-10-03T02:22:13.347Z,100556.94
2018-10-03T02:24:42.992Z,100558.34
2018-10-03T02:27:13.552Z,100562.72
2018-10-03T02:29:43.609Z,100561.91
2018-10-03T02:32:14.299Z,100555.05
2018-10-03T02:34:50.893Z,100556.08
2018-10-03T02:37:21.310Z,100543.52
2018-10-03T02:39:51.197Z,100548.62
2018-10-03T02:42:21.218Z,100550.16
2018-10-03T02:44:50.906Z,100555.26
2018-10-03T02:47:20.653Z,100549.13
2018-10-03T02:49:50.392Z,100557.83
2018-10-03T02:52:20.558Z,100558.43
2018-10-03T02:54:50.673Z,100567.94
2018-10-03T02:57:20.614Z,100570.00
2018-10-03T02:59:51.140Z,100571.86
2018-10-03T03:02:21.083Z,100575.11
2018-10-03T03:04:50.999Z,100572.88
2018-10-03T03:07:21.542Z,100578.20
2018-10-03T03:09:51.902Z,100571.99
2018-10-03T03:12:22.047Z,100572.37
2018-10-03T03:14:52.034Z,100573.83
2018-10-03T03:17:21.977Z,100580.27
2018-10-03T03:19:51.782Z,100571.61
2018-10-03T03:22:22.451Z,100579.37
2018-10-03T03:24:52.134Z,100582.13
2018-10-03T03:27:21.974Z,100576.81
2018-10-03T03:29:51.837Z,100581.13
2018-10-03T03:32:21.638Z,100585.22
2018-10-03T03:34:51.694Z,100587.39
2018-10-03T03:37:22.153Z,100595.46
2018-10-03T03:39:53.379Z,100599.16
2018-10-03T03:42:24.396Z,100600.05
2018-10-03T03:44:54.471Z,100588.60
2018-10-03T03:47:24.171Z,100597.69
2018-10-03T03:49:53.932Z,100600.78
2018-10-03T03:52:24.266Z,100604.77
2018-10-03T03:54:54.219Z,100603.53
2018-10-03T03:57:24.108Z,100592.08
2018-10-03T03:59:53.933Z,100601.20
2018-10-03T04:02:23.864Z,100598.52
2018-10-03T04:04:54.373Z,100599.45
2018-10-03T04:07:24.908Z,100595.84
2018-10-03T04:09:54.767Z,100600.35
2018-10-03T04:12:24.618Z,100603.00
2018-10-03T04:14:54.328Z,100602.28
2018-10-03T04:17:24.119Z,100610.38
2018-10-03T04:19:54.083Z,100615.19
2018-10-03T04:22:23.795Z,100616.97
2018-10-03T04:24:54.209Z,100620.23
2018-10-03T04:27:24.092Z,100620.36
2018-10-03T04:29:53.802Z,100614.92
2018-10-03T04:32:24.293Z,100608.91
2018-10-03T04:34:54.057Z,100614.69
2018-10-03T04:37:24.831Z,100614.40
2018-10-03T04:39:55.260Z,100623.54
2018-10-03T04:42:26.272Z,100619.41
2018-10-03T04:44:56.056Z,100619.70
2018-10-03T04:47:25.807Z,100632.19
2018-10-03T04:49:55.762Z,100629.97
2018-10-03T04:52:25.722Z,100630.03
2018-10-03T04:54:56.076Z,100638.91
2018-10-03T04:57:25.851Z,100641.86
2018-10-03T04:59:56.283Z,100647.30
2018-10-03T05:02:26.046Z,100644.88
2018-10-03T05:04:57.243Z,100656.55
2018-10-03T05:07:27.162Z,100647.59
2018-10-03T05:09:57.088Z,100655.56
2018-10-03T05:12:27.751Z,100653.23
2018-10-03T05:14:57.726Z,100656.66
2018-10-03T05:17:27.512Z,100663.02
2018-10-03T05:19:57.316Z,100670.43
2018-10-03T05:22:27.776Z,100665.29
2018-10-03T05:25:04.118Z,100671.58
2018-10-03T05:27:33.858Z,100673.75
2018-10-03T05:30:03.661Z,100666.27
2018-10-03T05:32:34.168Z,100679.58
2018-10-03T05:35:04.943Z,100683.88
2018-10-03T05:37:35.045Z,100688.81
2018-10-03T05:40:06.682Z,100699.52
2018-10-03T05:42:37.874Z,100709.87
2018-10-03T05:45:08.708Z,100709.48
2018-10-03T05:47:39.158Z,100713.27
2018-10-03T05:50:09.046Z,100724.56
2018-10-03T05:52:39.646Z,100732.03
2018-10-03T05:55:10.177Z,100730.78
2018-10-03T05:57:40.046Z,100746.76
2018-10-03T06:00:10.017Z,100751.90
2018-10-03T06:02:39.990Z,100759.47
2018-10-03T06:05:09.783Z,100754.96
2018-10-03T06:07:39.589Z,100760.52
2018-10-03T06:10:09.722Z,100765.22
2018-10-03T06:12:39.486Z,100763.09
2018-10-03T06:15:09.476Z,100763.23
2018-10-03T06:17:39.257Z,100770.31
2018-10-03T06:20:09.615Z,100772.37
2018-10-03T06:22:39.997Z,100778.91
2018-10-03T06:25:09.905Z,100781.50
2018-10-03T06:27:40.390Z,100786.84
2018-10-03T06:30:10.884Z,100791.19
2018-10-03T06:32:40.649Z,100801.45
2018-10-03T06:35:10.433Z,100810.16
2018-10-03T06:37:40.995Z,100814.70
2018-10-03T06:40:10.843Z,100814.50
2018-10-03T06:42:40.895Z,100821.07
2018-10-03T06:45:10.806Z,100817.59
2018-10-03T06:47:42.006Z,100818.25
2018-10-03T06:50:13.037Z,100807.22
2018-10-03T06:52:42.885Z,100820.11
2018-10-03T06:55:12.735Z,100830.83
2018-10-03T06:57:42.602Z,100832.25
2018-10-03T07:00:12.681Z,100836.17
2018-10-03T07:02:42.535Z,100848.28
2018-10-03T07:05:12.380Z,100855.30
2018-10-03T07:07:42.270Z,100857.37
2018-10-03T07:10:12.702Z,100863.75
2018-10-03T07:12:42.732Z,100868.48
2018-10-03T07:15:13.187Z,100878.84
2018-10-03T07:17:44.316Z,100876.61
2018-10-03T07:20:14.230Z,100871.36
2018-10-03T07:22:44.025Z,100873.86
2018-10-03T07:25:14.632Z,100876.17
2018-10-03T07:27:45.015Z,100879.86
2018-10-03T07:30:17.905Z,100893.41
2018-10-03T07:32:48.290Z,100894.44
2018-10-03T07:35:18.336Z,100901.61
2018-10-03T07:37:48.181Z,100899.59
2018-10-03T07:40:18.229Z,100897.63
2018-10-03T07:42:48.177Z,100909.44
2018-10-03T07:45:18.164Z,100907.44
2018-10-03T07:47:48.167Z,100915.63
2018-10-03T07:50:18.136Z,100911.33
2018-10-03T07:52:48.793Z,100909.27
2018-10-03T07:55:18.672Z,100916.70
2018-10-03T07:57:48.572Z,100922.55
2018-10-03T08:00:27.407Z,100919.41
2018-10-03T08:02:59.451Z,100926.06
2018-10-03T08:05:30.618Z,100940.05
2018-10-03T08:08:00.831Z,100937.20
2018-10-03T08:10:31.146Z,100938.81
2018-10-03T08:13:01.231Z,100943.70
2018-10-03T08:15:31.395Z,100946.61
2018-10-03T08:18:01.482Z,100954.48
2018-10-03T08:20:31.757Z,100958.31
2018-10-03T08:23:02.025Z,100952.77
2018-10-03T08:25:32.244Z,100965.61
2018-10-03T08:28:02.290Z,100967.34
2018-10-03T08:30:32.512Z,100964.97
2018-10-03T08:33:02.547Z,100973.30
2018-10-03T08:35:33.076Z,100968.05
2018-10-03T08:38:03.082Z,100976.16
2018-10-03T08:40:33.276Z,100979.27
2018-10-03T08:43:03.518Z,100976.59
2018-10-03T08:45:33.681Z,100977.31
2018-10-03T08:48:03.868Z,100976.80
2018-10-03T08:50:34.090Z,100975.64
2018-10-03T08:53:04.206Z,100976.17
2018-10-03T08:55:34.537Z,100988.88
2018-10-03T08:58:04.692Z,100998.24
2018-10-03T09:00:35.092Z,101001.72
2018-10-03T09:03:05.778Z,101012.80
2018-10-03T09:05:35.916Z,101020.08
2018-10-03T09:08:15.515Z,101023.80
2018-10-03T09:10:47.759Z,101015.59
2018-10-03T09:13:17.716Z,101025.03
2018-10-03T09:15:47.751Z,101019.58
2018-10-03T09:18:19.155Z,101033.05
2018-10-03T09:20:49.787Z,101030.56
2018-10-03T09:23:19.567Z,101027.61
2018-10-03T09:25:49.703Z,101032.23
2018-10-03T09:28:19.880Z,101038.92
2018-10-03T09:30:50.013Z,101052.59
2018-10-03T09:33:20.151Z,101053.33
2018-10-03T09:35:50.306Z,101061.19
2018-10-03T09:38:20.449Z,101053.72
2018-10-03T09:40:51.026Z,101056.14
2018-10-03T09:43:20.959Z,101060.18
2018-10-03T09:45:50.953Z,101057.77
2018-10-03T09:48:20.980Z,101061.30
2018-10-03T09:50:51.092Z,101062.53
2018-10-03T09:53:21.887Z,101067.45
2018-10-03T09:55:53.192Z,101067.95
2018-10-03T09:58:23.124Z,101087.13
2018-10-03T10:00:58.117Z,101087.75
2018-10-03T10:03:28.000Z,101098.28
2018-10-03T10:05:58.574Z,101098.68
2018-10-03T10:08:28.636Z,101104.69
2018-10-03T10:10:58.857Z,101107.00
2018-10-03T10:13:29.180Z,101096.55
2018-10-03T10:15:59.381Z,101108.64
2018-10-03T10:18:29.616Z,101112.42
2018-10-03T10:20:59.778Z,101117.32
2018-10-03T10:23:30.211Z,101111.70
2018-10-03T10:26:00.477Z,101106.25
2018-10-03T10:28:31.431Z,101106.20
2018-10-03T10:31:01.601Z,101106.04
2018-10-03T10:33:32.693Z,101109.36
2018-10-03T10:36:02.794Z,101109.92
2018-10-03T10:38:32.914Z,101102.55
2018-10-03T10:41:03.013Z,101115.98
2018-10-03T10:43:33.743Z,101113.08
2018-10-03T10:46:05.206Z,101104.74
2018-10-03T10:48:35.920Z,101107.67
2018-10-03T10:51:05.916Z,101108.57
2018-10-03T10:53:36.145Z,101122.19
2018-10-03T10:56:06.189Z,101122.22
2018-10-03T10:58:36.311Z,101116.45
2018-10-03T11:01:06.361Z,101122.22
2018-10-03T11:03:37.053Z,101119.77
2018-10-03T11:06:07.126Z,101130.61
2018-10-03T11:08:37.786Z,101134.81
2018-10-03T11:11:07.631Z,101138.27
2018-10-03T11:13:38.559Z,101137.11
2018-10-03T11:16:08.701Z,101126.75
2018-10-03T11:18:38.575Z,101142.09
2018-10-03T11:21:08.435Z,101140.61
2018-10-03T11:23:38.612Z,101139.95
2018-10-03T11:26:08.270Z,101141.24
2018-10-03T11:28:38.834Z,101142.28
2018-10-03T11:31:09.273Z,101140.03
2018-10-03T11:33:39.979Z,101140.42
2018-10-03T11:36:10.158Z,101141.72
2018-10-03T11:38:40.129Z,101142.36
2018-10-03T11:41:10.964Z,101151.09
2018-10-03T11:43:41.172Z,101151.83
2018-10-03T11:46:11.383Z,101153.23
2018-10-03T11:48:41.448Z,101147.56
2018-10-03T11:51:11.346Z,101149.70
2018-10-03T11:53:41.345Z,101150.46
2018-10-03T11:56:11.955Z,101151.10
2018-10-03T11:58:42.413Z,101145.43
2018-10-03T12:01:13.464Z,101150.27
2018-10-03T12:03:45.769Z,101141.50
2018-10-03T12:06:15.967Z,101138.47
2018-10-03T12:08:46.538Z,101142.63
2018-10-03T12:11:17.468Z,101152.61
2018-10-03T12:13:47.580Z,101147.14
2018-10-03T12:16:18.845Z,101148.77
2018-10-03T12:18:49.073Z,101164.16
2018-10-03T12:21:19.032Z,101160.09
2018-10-03T12:23:49.190Z,101161.50
2018-10-03T12:26:19.393Z,101154.34
2018-10-03T12:28:49.823Z,101159.45
2018-10-03T12:31:19.709Z,101159.89
2018-10-03T12:33:50.582Z,101159.42
2018-10-03T12:36:21.332Z,101153.46
2018-10-03T12:38:51.544Z,101162.02
2018-10-03T12:41:21.593Z,101164.39
2018-10-03T12:43:51.972Z,101166.09
2018-10-03T12:46:21.965Z,101165.47
2018-10-03T12:48:52.300Z,101163.02
2018-10-03T12:51:22.346Z,101166.50
2018-10-03T12:53:52.597Z,101157.19
2018-10-03T12:56:22.632Z,101167.84
2018-10-03T12:58:52.952Z,101162.71
2018-10-03T13:01:23.155Z,101160.50
2018-10-03T13:03:53.319Z,101165.06
2018-10-03T13:06:23.531Z,101165.41
2018-10-03T13:08:53.746Z,101164.28
2018-10-03T13:11:23.765Z,101167.47
2018-10-03T13:13:54.063Z,101172.05
2018-10-03T13:16:24.199Z,101168.69
2018-10-03T13:18:54.525Z,101170.55
2018-10-03T13:21:24.532Z,101163.28
2018-10-03T13:23:54.966Z,101165.01
2018-10-03T13:26:25.005Z,101160.42
2018-10-03T13:28:55.252Z,101158.30
2018-10-03T13:31:25.278Z,101153.69
2018-10-03T13:33:55.685Z,101159.25
2018-10-03T13:36:25.654Z,101162.34
2018-10-03T13:38:56.036Z,101162.13
2018-10-03T13:41:25.997Z,101166.50
2018-10-03T13:43:56.361Z,101167.91
2018-10-03T13:46:26.164Z,101168.95
2018-10-03T13:48:56.760Z,101168.59
2018-10-03T13:51:26.810Z,101172.52
2018-10-03T13:53:57.242Z,101174.32
2018-10-03T13:56:28.180Z,101176.59
2018-10-03T13:58:58.500Z,101174.09
2018-10-03T14:01:28.482Z,101172.92
2018-10-03T14:03:58.917Z,101177.36
2018-10-03T14:06:29.039Z,101179.98
2018-10-03T14:08:59.244Z,101178.38
2018-10-03T14:11:29.464Z,101173.48
2018-10-03T14:13:59.699Z,101179.97
2018-10-03T14:16:29.836Z,101175.84
2018-10-03T14:19:00.303Z,101182.75
2018-10-03T14:21:31.527Z,101183.42
2018-10-03T14:24:02.638Z,101176.95
2018-10-03T14:26:32.794Z,101185.31
2018-10-03T14:29:03.030Z,101179.19
2018-10-03T14:31:33.075Z,101181.71
2018-10-03T14:34:03.228Z,101180.27
2018-10-03T14:36:33.282Z,101180.70
2018-10-03T14:39:03.981Z,101187.13
2018-10-03T14:41:34.912Z,101184.83
2018-10-03T14:44:05.168Z,101184.50
2018-10-03T14:46:35.662Z,101184.46
2018-10-03T14:49:06.655Z,101192.86
2018-10-03T14:51:36.568Z,101191.41
2018-10-03T14:54:06.683Z,101183.02
2018-10-03T14:56:37.206Z,101185.91
2018-10-03T14:59:08.113Z,101185.05
2018-10-03T15:01:37.983Z,101188.84
2018-10-03T15:04:08.135Z,101186.29
2018-10-03T15:06:38.249Z,101179.93
2018-10-03T15:09:10.048Z,101188.26
2018-10-03T15:11:41.269Z,101185.17
2018-10-03T15:14:12.559Z,101183.75
2018-10-03T15:16:42.379Z,101187.03
2018-10-03T15:19:12.264Z,101183.73
2018-10-03T15:21:42.839Z,101191.38
2018-10-03T15:24:12.666Z,101189.16
2018-10-03T15:26:42.532Z,101189.38
2018-10-03T15:29:12.506Z,101188.51
2018-10-03T15:31:42.629Z,101190.74
2018-10-03T15:34:13.035Z,101193.19
2018-10-03T15:36:43.847Z,101191.36
2018-10-03T15:39:14.403Z,101195.67
2018-10-03T15:41:44.363Z,101198.06
2018-10-03T15:44:14.537Z,101200.75
2018-10-03T15:46:51.294Z,101206.30
2018-10-03T15:49:21.974Z,101206.16
2018-10-03T15:51:52.794Z,101210.07
2018-10-03T15:54:22.767Z,101211.92
2018-10-03T15:56:52.758Z,101216.34
2018-10-03T15:59:22.598Z,101208.60
2018-10-03T16:01:52.734Z,101212.20
2018-10-03T16:04:22.911Z,101210.02
2018-10-03T16:06:53.473Z,101213.13
2018-10-03T16:09:23.415Z,101218.18
2018-10-03T16:11:53.444Z,101219.95
2018-10-03T16:14:23.699Z,101225.70
2018-10-03T16:16:53.591Z,101222.61
2018-10-03T16:19:24.415Z,101227.75
2018-10-03T16:21:54.448Z,101225.08
2018-10-03T16:24:24.530Z,101226.73
2018-10-03T16:26:54.343Z,101236.20
2018-10-03T16:29:24.977Z,101235.50
2018-10-03T16:31:55.177Z,101235.69
2018-10-03T16:34:25.344Z,101231.07
2018-10-03T16:36:55.513Z,101234.88
2018-10-03T16:39:25.530Z,101239.20
2018-10-03T16:41:55.707Z,101233.22
2018-10-03T16:44:28.983Z,101248.01
2018-10-03T16:46:58.862Z,101253.56
2018-10-03T16:49:29.402Z,101250.38
2018-10-03T16:52:00.546Z,101253.66
2018-10-03T16:54:31.012Z,101261.16
2018-10-03T16:57:00.953Z,101267.80
2018-10-03T16:59:30.832Z,101270.89
2018-10-03T17:02:00.727Z,101273.40
2018-10-03T17:04:30.686Z,101273.87
2018-10-03T17:07:00.824Z,101275.79
2018-10-03T17:09:31.052Z,101278.54
2018-10-03T17:12:01.298Z,101283.66
2018-10-03T17:14:35.716Z,101281.48
2018-10-03T17:17:06.706Z,101277.12
2018-10-03T17:19:37.667Z,101278.34
2018-10-03T17:22:07.997Z,101277.45
2018-10-03T17:24:38.642Z,101282.97
2018-10-03T17:27:09.448Z,101290.19
2018-10-03T17:29:39.375Z,101293.06
2018-10-03T17:32:09.652Z,101295.97
2018-10-03T17:34:39.897Z,101297.13
2018-10-03T17:37:09.971Z,101301.88
2018-10-03T17:39:40.464Z,101295.45
2018-10-03T17:42:10.388Z,101307.87
2018-10-03T17:44:40.647Z,101308.06
2018-10-03T17:47:10.680Z,101313.89
2018-10-03T17:49:41.313Z,101305.72
2018-10-03T17:52:11.322Z,101306.16
2018-10-03T17:54:41.397Z,101309.80
2018-10-03T17:57:11.554Z,101313.97
2018-10-03T17:59:41.697Z,101311.51
2018-10-03T18:02:13.481Z,101313.33
2018-10-03T18:04:44.243Z,101316.64
2018-10-03T18:07:14.475Z,101313.21
2018-10-03T18:09:45.708Z,101319.34
2018-10-03T18:12:16.748Z,101318.00
2018-10-03T18:14:46.781Z,101317.84
2018-10-03T18:17:17.171Z,101324.72
2018-10-03T18:19:47.283Z,101320.30
2018-10-03T18:22:17.699Z,101326.82
2018-10-03T18:24:47.730Z,101333.23
2018-10-03T18:27:17.966Z,101331.22
2018-10-03T18:29:48.176Z,101339.37
2018-10-03T18:32:19.428Z,101337.61
2018-10-03T18:34:50.298Z,101348.82
2018-10-03T18:37:20.982Z,101343.36
2018-10-03T18:39:51.773Z,101345.47
2018-10-03T18:42:22.024Z,101345.36
2018-10-03T18:44:53.572Z,101357.30
2018-10-03T18:47:24.685Z,101355.62
2018-10-03T18:49:55.784Z,101357.72
2018-10-03T18:52:26.129Z,101355.70
2018-10-03T18:54:56.335Z,101353.95
2018-10-03T18:57:26.915Z,101354.09
2018-10-03T18:59:57.448Z,101359.28
2018-10-03T19:02:28.546Z,101361.80
2018-10-03T19:04:58.822Z,101358.43
2018-10-03T19:07:30.072Z,101362.68
2018-10-03T19:10:07.060Z,101362.11
2018-10-03T19:12:37.363Z,101354.22
2018-10-03T19:15:07.904Z,101361.66
2018-10-03T19:17:38.326Z,101363.29
2018-10-03T19:20:08.920Z,101370.14
2018-10-03T19:22:39.837Z,101357.59
2018-10-03T19:25:10.399Z,101352.11
2018-10-03T19:27:40.677Z,101351.66
2018-10-03T19:30:11.844Z,101352.02
2018-10-03T19:32:42.278Z,101345.19
2018-10-03T19:35:12.737Z,101348.92
2018-10-03T19:37:43.077Z,101349.28
2018-10-03T19:40:13.390Z,101353.62
2018-10-03T19:42:43.357Z,101347.16
2018-10-03T19:45:13.530Z,101358.28
2018-10-03T19:47:43.688Z,101359.30
2018-10-03T19:50:13.910Z,101353.11
2018-10-03T19:52:44.313Z,101357.12
2018-10-03T19:55:15.172Z,101350.28
2018-10-03T19:57:45.255Z,101358.23
2018-10-03T20:00:15.621Z,101362.42
2018-10-03T20:02:45.404Z,101352.80
2018-10-03T20:05:16.104Z,101359.69
2018-10-03T20:07:46.230Z,101358.48
2018-10-03T20:10:17.415Z,101365.41
2018-10-03T20:12:47.295Z,101364.03
2018-10-03T20:15:17.929Z,101369.83
2018-10-03T20:17:48.874Z,101367.12
2018-10-03T20:20:18.895Z,101376.40
2018-10-03T20:22:48.800Z,101372.87
2018-10-03T20:25:18.817Z,101381.48
2018-10-03T20:27:48.756Z,101381.99
2018-10-03T20:30:18.760Z,101379.52
2018-10-03T20:32:49.228Z,101376.83
2018-10-03T20:35:19.361Z,101379.72
2018-10-03T20:37:49.229Z,101375.77
2018-10-03T20:40:19.901Z,101367.24
2018-10-03T20:42:49.857Z,101371.44
2018-10-03T20:45:19.914Z,101380.00
2018-10-03T20:47:49.896Z,101380.86
2018-10-03T20:50:25.321Z,101372.87
2018-10-03T20:52:55.220Z,101368.88
2018-10-03T20:55:25.932Z,101378.93
2018-10-03T20:57:56.028Z,101378.27
2018-10-03T21:00:26.411Z,101389.06
2018-10-03T21:02:56.392Z,101379.31
2018-10-03T21:05:27.290Z,101379.63
2018-10-03T21:07:57.807Z,101386.98
2018-10-03T21:10:28.597Z,101385.21
2018-10-03T21:12:58.698Z,101389.04
2018-10-03T21:15:29.204Z,101393.06
2018-10-03T21:17:59.462Z,101390.25
2018-10-03T21:20:30.824Z,101391.13
2018-10-03T21:23:01.892Z,101402.12
2018-10-03T21:25:32.604Z,101396.70
2018-10-03T21:28:02.891Z,101403.98
2018-10-03T21:30:33.730Z,101403.03
2018-10-03T21:33:06.654Z,101408.62
2018-10-03T21:35:36.859Z,101409.28
2018-10-03T21:38:07.251Z,101411.83
2018-10-03T21:40:37.210Z,101412.86
2018-10-03T21:43:07.803Z,101413.47
2018-10-03T21:45:38.665Z,101417.81
2018-10-03T21:48:08.890Z,101412.65
2018-10-03T21:50:39.476Z,101413.84
2018-10-03T21:53:09.352Z,101411.98
2018-10-03T21:55:39.380Z,101418.97
2018-10-03T21:58:09.591Z,101414.05
2018-10-03T22:00:44.470Z,101417.23
2018-10-03T22:03:14.731Z,101416.92
2018-10-03T22:05:44.955Z,101415.91
2018-10-03T22:08:15.690Z,101410.91
2018-10-03T22:10:47.204Z,101410.94
2018-10-03T22:13:17.315Z,101414.94
2018-10-03T22:15:47.999Z,101417.78
2018-10-03T22:18:19.057Z,101415.22
2018-10-03T22:20:49.239Z,101420.36
2018-10-03T22:23:21.355Z,101416.19
2018-10-03T22:25:51.889Z,101418.41
2018-10-03T22:28:21.807Z,101415.08
2018-10-03T22:30:52.322Z,101417.27
2018-10-03T22:33:22.239Z,101414.41
2018-10-03T22:35:52.167Z,101416.59
2018-10-03T22:38:22.148Z,101417.13
2018-10-03T22:40:52.226Z,101425.56
2018-10-03T22:43:22.109Z,101425.92
2018-10-03T22:45:52.345Z,101423.13
2018-10-03T22:48:22.555Z,101426.47
2018-10-03T22:50:52.389Z,101417.33
2018-10-03T22:53:22.449Z,101426.00
2018-10-03T22:55:52.965Z,101411.57
2018-10-03T22:58:23.619Z,101418.73
2018-10-03T23:00:54.078Z,101419.73
2018-10-03T23:03:23.926Z,101423.53
2018-10-03T23:05:54.455Z,101418.09
2018-10-03T23:08:24.433Z,101415.95
2018-10-03T23:10:54.451Z,101429.34
2018-10-03T23:13:24.245Z,101419.99
2018-10-03T23:15:54.209Z,101414.86
2018-10-03T23:18:24.471Z,101421.32
2018-10-03T23:20:54.975Z,101424.28
2018-10-03T23:23:25.031Z,101418.45
2018-10-03T23:25:54.980Z,101416.69
2018-10-03T23:28:24.783Z,101411.70
2018-10-03T23:30:55.450Z,101414.45
2018-10-03T23:33:25.843Z,101412.81
2018-10-03T23:35:55.899Z,101416.47
2018-10-03T23:38:25.978Z,101423.92
2018-10-03T23:40:56.004Z,101415.95
2018-10-03T23:43:25.895Z,101417.44
2018-10-03T23:46:02.660Z,101417.64
2018-10-03T23:48:32.643Z,101412.99
2018-10-03T23:51:02.963Z,101421.06
2018-10-03T23:53:32.942Z,101416.56
2018-10-03T23:56:02.753Z,101415.37
2018-10-03T23:58:32.550Z,101415.69
