createdAt,value
2018-07-10T00:07:13.285Z,1.17
2018-07-10T00:12:16.758Z,1.10
2018-07-10T00:17:20.625Z,1.40
2018-07-10T00:22:24.097Z,1.00
2018-07-10T00:27:27.556Z,1.40
2018-07-10T00:32:31.077Z,1.30
2018-07-10T00:37:34.883Z,1.20
2018-07-10T00:42:38.689Z,1.43
2018-07-10T00:47:42.121Z,1.10
2018-07-10T00:52:45.637Z,1.10
2018-07-10T00:57:49.359Z,1.10
2018-07-10T01:02:52.821Z,1.50
2018-07-10T01:07:57.405Z,1.15
2018-07-10T01:13:01.041Z,1.17
2018-07-10T01:18:04.584Z,1.03
2018-07-10T01:23:08.074Z,1.20
2018-07-10T01:28:11.574Z,1.37
2018-07-10T01:33:15.192Z,1.37
2018-07-10T01:38:20.365Z,1.50
2018-07-10T01:43:24.066Z,1.13
2018-07-10T01:48:27.786Z,1.33
2018-07-10T01:53:31.282Z,1.10
2018-07-10T01:58:35.111Z,1.10
2018-07-10T02:03:38.537Z,1.10
2018-07-10T02:08:42.069Z,1.10
2018-07-10T02:13:45.598Z,1.00
2018-07-10T02:18:49.461Z,1.20
2018-07-10T02:23:53.940Z,1.07
2018-07-10T02:28:58.281Z,0.95
2018-07-10T02:34:02.250Z,1.00
2018-07-10T02:39:05.989Z,1.23
2018-07-10T02:44:09.434Z,1.47
2018-07-10T02:49:20.021Z,1.10
2018-07-10T02:54:26.266Z,1.17
2018-07-10T02:59:36.873Z,1.30
2018-07-10T03:04:41.878Z,1.13
2018-07-10T03:09:46.578Z,1.30
2018-07-10T03:14:50.006Z,1.27
2018-07-10T03:19:53.637Z,1.57
2018-07-10T03:24:57.615Z,1.17
2018-07-10T03:30:02.361Z,1.23
2018-07-10T03:35:05.909Z,1.13
2018-07-10T03:40:09.532Z,1.37
2018-07-10T03:45:13.384Z,1.05
2018-07-10T03:50:16.906Z,2.00
2018-07-10T03:55:20.385Z,1.23
2018-07-10T04:00:23.954Z,1.30
2018-07-10T04:05:27.961Z,1.60
2018-07-10T04:10:36.724Z,1.77
2018-07-10T04:15:41.141Z,1.90
2018-07-10T04:21:28.845Z,1.50
2018-07-10T04:26:35.199Z,1.70
2018-07-10T04:31:56.963Z,1.53
2018-07-10T04:37:06.177Z,1.40
2018-07-10T04:44:17.322Z,1.27
2018-07-10T04:49:30.152Z,1.10
2018-07-10T04:54:40.845Z,1.27
2018-07-10T04:59:44.741Z,1.30
2018-07-10T05:04:48.214Z,1.63
2018-07-10T05:09:51.726Z,1.20
2018-07-10T05:14:56.681Z,1.20
2018-07-10T05:20:00.426Z,1.20
2018-07-10T05:25:03.892Z,1.30
2018-07-10T05:30:07.369Z,1.47
2018-07-10T05:35:10.857Z,0.97
2018-07-10T05:40:14.428Z,1.30
2018-07-10T05:45:22.589Z,1.00
2018-07-10T05:50:29.374Z,1.20
2018-07-10T05:55:33.212Z,1.00
2018-07-10T06:00:36.708Z,1.17
2018-07-10T06:05:40.732Z,1.13
2018-07-10T06:10:44.201Z,1.20
2018-07-10T06:15:47.810Z,1.20
2018-07-10T06:20:51.326Z,1.00
2018-07-10T06:25:54.778Z,1.03
2018-07-10T06:31:04.070Z,1.00
2018-07-10T06:36:24.606Z,1.20
2018-07-10T06:41:28.070Z,1.90
2018-07-10T06:46:39.849Z,1.20
2018-07-10T06:51:43.337Z,1.40
2018-07-10T06:56:48.574Z,1.20
2018-07-10T07:01:52.112Z,1.37
2018-07-10T07:06:55.673Z,1.37
2018-07-10T07:11:59.085Z,1.20
2018-07-10T07:17:02.570Z,1.30
2018-07-10T07:22:06.260Z,1.33
2018-07-10T07:27:09.671Z,1.30
2018-07-10T07:32:13.400Z,1.20
2018-07-10T07:37:16.828Z,1.13
2018-07-10T07:42:20.274Z,1.50
2018-07-10T07:47:26.900Z,2.50
2018-07-10T07:52:31.778Z,1.60
2018-07-10T07:57:35.230Z,1.37
2018-07-10T08:02:38.674Z,1.30
2018-07-10T08:07:42.296Z,1.30
2018-07-10T08:12:45.933Z,1.30
2018-07-10T08:17:49.405Z,1.42
2018-07-10T08:22:52.933Z,1.27
2018-07-10T08:27:56.488Z,1.47
2018-07-10T08:32:59.996Z,1.20
2018-07-10T08:38:03.421Z,1.30
2018-07-10T08:43:06.944Z,1.30
2018-07-10T08:48:10.381Z,1.40
2018-07-10T08:53:13.834Z,1.57
2018-07-10T08:58:17.284Z,1.50
2018-07-10T09:03:20.737Z,1.40
2018-07-10T09:08:24.226Z,1.10
2018-07-10T09:13:27.750Z,1.50
2018-07-10T09:18:32.086Z,1.42
2018-07-10T09:23:36.348Z,1.40
2018-07-10T09:28:39.855Z,1.27
2018-07-10T09:33:43.542Z,1.75
2018-07-10T09:38:47.226Z,1.47
2018-07-10T09:43:51.640Z,1.83
2018-07-10T09:48:55.261Z,2.10
2018-07-10T09:53:58.886Z,1.60
2018-07-10T09:59:02.341Z,1.57
2018-07-10T10:04:05.910Z,1.80
2018-07-10T10:09:09.401Z,1.50
2018-07-10T10:14:13.164Z,1.50
2018-07-10T10:19:16.576Z,1.70
2018-07-10T10:24:20.020Z,1.90
2018-07-10T10:29:23.717Z,1.70
2018-07-10T10:34:27.421Z,1.70
2018-07-10T10:39:30.888Z,1.53
2018-07-10T10:44:34.446Z,2.20
2018-07-10T10:49:38.171Z,1.83
2018-07-10T10:54:41.658Z,1.73
2018-07-10T10:59:45.791Z,1.67
2018-07-10T11:04:51.010Z,1.50
2018-07-10T11:09:54.483Z,1.60
2018-07-10T11:14:58.287Z,1.97
2018-07-10T11:20:13.769Z,1.67
2018-07-10T11:25:17.286Z,1.47
2018-07-10T11:30:20.951Z,1.63
2018-07-10T11:35:24.882Z,2.20
2018-07-10T11:40:28.565Z,2.83
2018-07-10T11:45:32.236Z,2.67
2018-07-10T11:50:35.686Z,2.80
2018-07-10T11:55:39.207Z,2.00
2018-07-10T12:00:42.671Z,1.47
2018-07-10T12:05:46.254Z,1.60
2018-07-10T12:10:59.679Z,1.70
2018-07-10T12:16:03.134Z,1.53
2018-07-10T12:21:07.303Z,1.30
2018-07-10T12:26:10.839Z,2.47
2018-07-10T12:31:14.535Z,2.17
2018-07-10T12:36:18.049Z,2.00
2018-07-10T12:41:21.510Z,1.60
2018-07-10T12:46:25.015Z,1.33
2018-07-10T12:51:28.490Z,1.80
2018-07-10T12:56:32.054Z,2.13
2018-07-10T13:01:35.676Z,1.87
2018-07-10T13:06:39.154Z,1.60
2018-07-10T13:11:42.602Z,1.90
2018-07-10T13:16:46.034Z,1.70
2018-07-10T13:21:49.540Z,2.17
2018-07-10T13:26:53.240Z,1.73
2018-07-10T13:31:56.777Z,2.03
2018-07-10T13:37:00.290Z,1.90
2018-07-10T13:42:04.368Z,1.90
2018-07-10T13:47:08.014Z,1.57
2018-07-10T13:52:11.975Z,1.73
2018-07-10T13:57:15.785Z,1.93
2018-07-10T14:02:19.589Z,1.60
2018-07-10T14:07:23.204Z,1.70
2018-07-10T14:12:27.255Z,1.60
2018-07-10T14:17:30.695Z,2.10
2018-07-10T14:22:34.315Z,1.50
2018-07-10T14:27:38.076Z,2.00
2018-07-10T14:32:41.722Z,1.57
2018-07-10T14:37:45.421Z,1.60
2018-07-10T14:42:50.851Z,1.77
2018-07-10T14:47:55.129Z,1.50
2018-07-10T14:52:58.650Z,1.60
2018-07-10T14:58:02.575Z,1.90
2018-07-10T15:03:06.075Z,1.63
2018-07-10T15:08:09.911Z,1.60
2018-07-10T15:13:13.382Z,1.70
2018-07-10T15:18:22.047Z,1.87
2018-07-10T15:23:25.664Z,1.85
2018-07-10T15:28:29.017Z,2.00
2018-07-10T15:33:32.582Z,1.67
2018-07-10T15:38:36.286Z,1.73
2018-07-10T15:43:40.150Z,1.90
2018-07-10T15:48:43.970Z,1.70
2018-07-10T15:53:47.475Z,1.70
2018-07-10T15:58:51.004Z,1.70
2018-07-10T16:03:55.327Z,2.02
2018-07-10T16:09:06.926Z,1.80
2018-07-10T16:14:11.674Z,1.93
2018-07-10T16:19:18.228Z,1.80
2018-07-10T16:24:22.565Z,2.00
2018-07-10T16:29:26.441Z,1.77
2018-07-10T16:34:30.393Z,1.97
2018-07-10T16:39:33.980Z,1.73
2018-07-10T16:44:38.551Z,1.57
2018-07-10T16:49:45.411Z,1.80
2018-07-10T16:54:49.227Z,1.90
2018-07-10T16:59:52.921Z,2.07
2018-07-10T17:04:56.439Z,1.98
2018-07-10T17:09:59.989Z,1.57
2018-07-10T17:15:03.668Z,2.23
2018-07-10T17:20:11.362Z,1.70
2018-07-10T17:25:15.751Z,1.80
2018-07-10T17:30:19.233Z,1.80
2018-07-10T17:35:22.668Z,1.60
2018-07-10T17:40:26.401Z,1.85
2018-07-10T17:45:29.869Z,1.87
2018-07-10T17:50:33.627Z,2.00
2018-07-10T17:55:37.358Z,1.90
2018-07-10T18:00:40.958Z,1.93
2018-07-10T18:05:44.528Z,1.80
2018-07-10T18:10:47.953Z,2.30
2018-07-10T18:15:51.409Z,2.00
2018-07-10T18:20:55.016Z,1.97
2018-07-10T18:25:58.476Z,2.17
2018-07-10T18:31:02.160Z,1.63
2018-07-10T18:36:05.637Z,1.73
2018-07-10T18:41:09.057Z,1.90
2018-07-10T18:46:12.690Z,1.80
2018-07-10T18:51:16.461Z,2.30
2018-07-10T18:56:20.409Z,1.90
2018-07-10T19:01:32.690Z,1.70
2018-07-10T19:06:36.633Z,2.12
2018-07-10T19:11:40.855Z,1.40
2018-07-10T19:16:44.639Z,1.60
2018-07-10T19:21:55.446Z,1.70
2018-07-10T19:26:59.894Z,1.80
2018-07-10T19:32:03.608Z,1.97
2018-07-10T19:37:07.462Z,1.80
2018-07-10T19:42:11.133Z,1.97
2018-07-10T19:47:14.854Z,1.60
2018-07-10T19:52:18.891Z,1.70
2018-07-10T19:57:28.537Z,1.67
2018-07-10T20:02:32.420Z,1.83
2018-07-10T20:07:47.516Z,1.80
2018-07-10T20:13:11.546Z,1.70
2018-07-10T20:20:26.033Z,1.73
2018-07-10T20:25:52.179Z,1.73
2018-07-10T20:31:03.566Z,1.80
2018-07-10T20:36:07.536Z,1.63
2018-07-10T20:41:12.466Z,1.97
2018-07-10T20:46:16.910Z,1.93
2018-07-10T20:51:20.713Z,2.00
2018-07-10T20:56:32.754Z,1.80
2018-07-10T21:01:37.789Z,1.90
2018-07-10T21:07:04.223Z,1.70
2018-07-10T21:12:14.474Z,2.40
2018-07-10T21:17:18.869Z,1.87
2018-07-10T21:24:36.726Z,1.55
2018-07-10T21:29:51.574Z,1.93
2018-07-10T21:34:55.242Z,1.57
2018-07-10T21:41:17.301Z,2.00
2018-07-10T21:46:59.883Z,1.70
2018-07-10T21:52:03.334Z,2.00
2018-07-10T21:57:06.897Z,1.90
2018-07-10T22:02:10.568Z,2.20
2018-07-10T22:07:15.590Z,1.70
2018-07-10T22:12:20.743Z,1.93
2018-07-10T22:17:27.334Z,1.90
2018-07-10T22:22:33.036Z,2.13
2018-07-10T22:27:40.401Z,1.73
2018-07-10T22:32:49.434Z,1.77
2018-07-10T22:37:53.448Z,2.10
2018-07-10T22:42:57.174Z,1.57
2018-07-10T22:48:00.890Z,1.87
2018-07-10T22:53:04.367Z,1.93
2018-07-10T22:58:08.558Z,1.73
2018-07-10T23:03:21.684Z,1.93
2018-07-10T23:08:33.841Z,2.17
2018-07-10T23:13:39.112Z,2.07
2018-07-10T23:18:44.078Z,1.70
2018-07-10T23:23:48.573Z,1.93
2018-07-10T23:28:53.827Z,1.87
2018-07-10T23:34:01.994Z,1.67
2018-07-10T23:39:10.857Z,1.77
2018-07-10T23:44:14.370Z,1.87
2018-07-10T23:49:18.410Z,1.90
2018-07-10T23:54:21.938Z,1.90
2018-07-10T23:59:25.543Z,1.87
