createdAt,value
2022-10-19T01:20:35.544Z,92.90
2022-10-19T01:49:18.861Z,92.90
2022-10-19T04:40:31.006Z,99.40
2022-10-19T07:16:20.673Z,94.80
2022-10-19T08:30:38.625Z,67.70
2022-10-19T08:35:35.507Z,67.80
2022-10-19T08:40:30.930Z,64.30
2022-10-19T08:43:10.170Z,61.70
2022-10-19T08:48:33.075Z,58.70
2022-10-19T08:51:01.328Z,58.40
2022-10-19T08:53:43.507Z,55.50
2022-10-19T08:56:55.577Z,53.70
2022-10-19T09:01:55.926Z,55.00
2022-10-19T09:04:58.291Z,51.50
2022-10-19T09:07:33.536Z,53.70
2022-10-19T09:10:15.587Z,57.30
2022-10-19T09:12:47.835Z,66.40
2022-10-19T09:15:49.387Z,60.10
2022-10-19T09:18:23.146Z,63.40
2022-10-19T09:20:53.951Z,65.90
2022-10-19T09:38:29.453Z,63.10
2022-10-19T09:40:58.375Z,61.10
2022-10-19T09:43:27.154Z,60.60
2022-10-19T09:46:20.043Z,61.10
2022-10-19T09:53:55.507Z,51.60
2022-10-19T09:56:27.523Z,49.30
2022-10-19T09:58:59.677Z,54.00
2022-10-19T10:01:43.162Z,47.60
2022-10-19T10:04:19.123Z,49.20
2022-10-19T10:06:48.338Z,52.80
2022-10-19T10:09:23.228Z,43.60
2022-10-19T10:11:51.724Z,61.00
2022-10-19T10:14:32.377Z,42.70
2022-10-19T10:17:05.048Z,50.40
2022-10-19T10:19:33.918Z,44.10
2022-10-19T10:24:33.381Z,42.80
2022-10-19T10:27:03.588Z,44.70
2022-10-19T10:29:33.225Z,44.40
2022-10-19T10:32:19.370Z,42.00
2022-10-19T10:35:02.772Z,61.90
2022-10-19T10:37:30.884Z,44.90
2022-10-19T10:40:03.561Z,44.80
2022-10-19T10:42:37.056Z,43.60
2022-10-19T10:45:05.438Z,42.20
2022-10-19T10:50:05.774Z,38.50
2022-10-19T10:55:17.042Z,51.00
2022-10-19T10:57:51.684Z,35.90
2022-10-19T11:00:26.692Z,37.90
2022-10-19T11:03:05.109Z,36.00
2022-10-19T11:05:36.316Z,48.60
2022-10-19T11:08:25.270Z,40.20
2022-10-19T11:10:59.876Z,47.90
2022-10-19T11:13:50.468Z,35.90
2022-10-19T11:16:19.944Z,34.30
2022-10-19T11:19:02.002Z,36.90
2022-10-19T11:21:39.977Z,32.60
2022-10-19T11:24:25.721Z,31.80
2022-10-19T11:27:10.590Z,36.30
2022-10-19T11:29:46.227Z,33.80
2022-10-19T11:32:19.030Z,32.80
2022-10-19T11:35:11.446Z,31.00
2022-10-19T11:38:19.840Z,32.20
2022-10-19T11:41:18.139Z,33.30
2022-10-19T11:44:11.402Z,35.80
2022-10-19T11:47:01.284Z,37.30
2022-10-19T11:49:48.210Z,38.70
2022-10-19T11:52:31.414Z,51.60
2022-10-19T11:57:32.267Z,59.20
2022-10-19T12:00:15.300Z,43.30
2022-10-19T12:02:59.336Z,44.50
2022-10-19T12:05:50.448Z,46.40
2022-10-19T12:08:32.214Z,46.90
2022-10-19T12:11:10.407Z,50.50
2022-10-19T12:13:44.267Z,51.90
2022-10-19T12:16:14.118Z,53.20
2022-10-19T12:18:58.371Z,55.50
2022-10-19T12:21:33.225Z,53.70
2022-10-19T12:24:03.775Z,54.00
2022-10-19T12:26:34.680Z,54.70
2022-10-19T12:29:07.077Z,55.20
2022-10-19T12:36:57.171Z,54.60
2022-10-19T12:39:39.410Z,55.30
2022-10-19T12:42:15.954Z,57.70
2022-10-19T12:45:03.800Z,69.20
2022-10-19T12:47:30.529Z,68.40
2022-10-19T12:52:48.188Z,58.00
2022-10-19T12:55:17.740Z,65.50
2022-10-19T12:57:48.374Z,60.80
2022-10-19T13:00:28.155Z,61.10
2022-10-19T13:03:15.549Z,60.50
2022-10-19T13:34:24.997Z,64.30
2022-10-19T14:03:43.865Z,66.90
2022-10-19T14:11:32.248Z,66.80
2022-10-19T14:37:31.112Z,67.70
2022-10-19T14:57:42.954Z,66.80
2022-10-19T15:05:26.311Z,67.60
2022-10-19T21:34:59.247Z,91.60
