createdAt,value
2019-01-12T00:00:47.243Z,9.33
2019-01-12T00:03:16.874Z,5.63
2019-01-12T00:05:46.411Z,8.57
2019-01-12T00:08:16.152Z,2.97
2019-01-12T00:10:45.939Z,3.73
2019-01-12T00:13:15.689Z,32.67
2019-01-12T00:15:45.421Z,25.07
2019-01-12T00:18:15.039Z,16.63
2019-01-12T00:20:44.642Z,28.73
2019-01-12T00:23:14.337Z,7.93
2019-01-12T00:25:43.970Z,8.77
2019-01-12T00:28:13.562Z,5.40
2019-01-12T00:30:43.188Z,5.83
2019-01-12T00:33:12.850Z,6.53
2019-01-12T00:35:42.510Z,4.33
2019-01-12T00:38:12.297Z,11.50
2019-01-12T00:40:41.819Z,7.70
2019-01-12T00:43:11.541Z,10.80
2019-01-12T00:45:41.189Z,3.20
2019-01-12T00:48:10.774Z,18.07
2019-01-12T00:50:40.858Z,3.10
2019-01-12T00:53:10.694Z,4.00
2019-01-12T00:55:40.303Z,4.07
2019-01-12T00:58:09.983Z,2.93
2019-01-12T01:00:39.692Z,8.63
2019-01-12T01:03:09.290Z,6.13
2019-01-12T01:05:38.920Z,5.07
2019-01-12T01:08:10.903Z,21.77
2019-01-12T01:10:40.573Z,8.43
2019-01-12T01:13:10.166Z,3.37
2019-01-12T01:15:39.990Z,6.10
2019-01-12T01:18:10.550Z,9.43
2019-01-12T01:20:41.758Z,3.70
2019-01-12T01:23:11.678Z,22.03
2019-01-12T01:25:41.825Z,6.93
2019-01-12T01:28:11.374Z,8.20
2019-01-12T01:30:41.231Z,10.47
2019-01-12T01:33:16.873Z,4.83
2019-01-12T01:35:56.273Z,3.23
2019-01-12T01:38:26.803Z,3.07
2019-01-12T01:40:58.512Z,15.00
2019-01-12T01:43:30.570Z,14.60
2019-01-12T01:46:15.108Z,2.73
2019-01-12T01:48:55.545Z,6.17
2019-01-12T01:52:27.148Z,4.23
2019-01-12T02:22:11.988Z,14.03
2019-01-12T02:24:45.766Z,2.47
2019-01-12T02:27:21.346Z,2.80
2019-01-12T02:29:52.175Z,2.33
2019-01-12T02:32:24.875Z,3.50
2019-01-12T02:34:55.661Z,2.07
2019-01-12T02:37:28.841Z,2.70
2019-01-12T02:39:58.662Z,5.53
2019-01-12T02:42:28.322Z,2.50
2019-01-12T02:44:58.683Z,21.90
2019-01-12T02:47:28.570Z,2.73
2019-01-12T02:49:58.320Z,3.30
2019-01-12T02:52:27.992Z,8.60
2019-01-12T02:54:57.507Z,1.70
2019-01-12T02:57:47.657Z,4.30
2019-01-12T03:00:19.540Z,9.07
2019-01-12T03:02:49.183Z,3.97
2019-01-12T03:05:18.760Z,27.77
2019-01-12T03:07:48.486Z,3.57
2019-01-12T03:10:18.936Z,10.67
2019-01-12T03:12:49.055Z,3.57
2019-01-12T03:15:21.964Z,5.20
2019-01-12T03:17:54.032Z,2.30
2019-01-12T03:20:23.544Z,14.87
2019-01-12T03:22:53.167Z,2.97
2019-01-12T03:25:22.945Z,7.03
2019-01-12T03:28:07.137Z,4.67
2019-01-12T03:30:37.254Z,4.70
2019-01-12T03:33:09.032Z,2.80
2019-01-12T03:36:00.868Z,5.20
2019-01-12T03:38:52.015Z,4.53
2019-01-12T03:41:21.702Z,2.73
2019-01-12T03:43:52.771Z,5.47
2019-01-12T03:46:34.379Z,5.23
2019-01-12T03:49:04.055Z,3.83
2019-01-12T03:51:33.767Z,6.53
2019-01-12T03:54:14.701Z,5.43
2019-01-12T03:56:44.442Z,3.27
2019-01-12T03:59:27.814Z,3.37
2019-01-12T04:02:01.114Z,6.87
2019-01-12T04:04:32.483Z,6.23
2019-01-12T04:07:04.503Z,7.47
2019-01-12T04:09:45.353Z,3.60
2019-01-12T04:12:14.973Z,15.20
2019-01-12T04:14:48.775Z,4.20
2019-01-12T04:17:18.387Z,3.30
2019-01-12T04:19:51.157Z,2.43
2019-01-12T04:22:20.860Z,9.97
2019-01-12T04:24:53.417Z,4.33
2019-01-12T04:27:24.616Z,6.53
2019-01-12T04:29:57.145Z,3.17
2019-01-12T04:32:28.941Z,4.73
2019-01-12T04:35:00.678Z,10.97
2019-01-12T04:37:31.050Z,4.23
2019-01-12T04:40:00.851Z,15.90
2019-01-12T04:42:31.662Z,7.20
2019-01-12T04:45:10.512Z,10.03
2019-01-12T04:47:40.091Z,9.70
2019-01-12T04:50:12.367Z,4.70
2019-01-12T04:52:42.312Z,40.03
2019-01-12T04:55:12.443Z,4.37
2019-01-12T04:57:42.078Z,6.33
2019-01-12T05:00:18.994Z,4.60
2019-01-12T05:02:49.247Z,5.73
2019-01-12T05:05:18.839Z,5.00
2019-01-12T05:07:49.336Z,11.27
2019-01-12T05:10:19.021Z,10.73
2019-01-12T05:12:48.601Z,2.70
2019-01-12T05:15:18.312Z,6.37
2019-01-12T05:17:48.057Z,13.83
2019-01-12T05:20:19.588Z,19.63
2019-01-12T05:22:49.503Z,7.40
2019-01-12T05:25:19.372Z,19.77
2019-01-12T05:27:49.450Z,6.30
2019-01-12T05:30:23.413Z,5.80
2019-01-12T05:32:53.100Z,5.90
2019-01-12T05:35:22.822Z,11.80
2019-01-12T05:37:52.419Z,12.23
2019-01-12T05:40:22.019Z,4.83
2019-01-12T05:42:51.734Z,4.70
2019-01-12T05:45:21.406Z,5.93
2019-01-12T05:47:51.028Z,4.23
2019-01-12T05:50:20.581Z,5.47
2019-01-12T05:52:50.460Z,5.77
2019-01-12T05:55:20.488Z,5.00
2019-01-12T05:57:50.002Z,5.70
2019-01-12T06:00:22.801Z,11.70
2019-01-12T06:02:52.529Z,5.77
2019-01-12T06:05:22.176Z,10.17
2019-01-12T06:07:52.009Z,5.50
2019-01-12T06:10:21.660Z,5.20
2019-01-12T06:12:51.470Z,6.73
2019-01-12T06:15:21.135Z,15.90
2019-01-12T06:17:50.809Z,13.23
2019-01-12T06:20:20.450Z,12.23
2019-01-12T06:22:49.980Z,12.83
2019-01-12T06:25:19.536Z,10.33
2019-01-12T06:27:49.159Z,8.77
2019-01-12T06:30:21.255Z,35.27
2019-01-12T06:32:52.632Z,10.53
2019-01-12T06:35:22.332Z,48.27
2019-01-12T06:38:00.362Z,10.27
2019-01-12T06:40:42.587Z,9.13
2019-01-12T06:43:43.113Z,9.23
2019-01-12T06:50:14.302Z,19.60
2019-01-12T06:52:55.373Z,15.87
2019-01-12T06:55:32.869Z,16.23
2019-01-12T06:58:04.005Z,16.27
2019-01-12T07:00:33.850Z,18.57
2019-01-12T07:03:03.769Z,23.20
2019-01-12T07:05:33.445Z,16.23
2019-01-12T07:08:03.111Z,13.00
2019-01-12T07:10:32.720Z,13.63
2019-01-12T07:13:02.407Z,22.37
2019-01-12T07:15:31.934Z,12.30
2019-01-12T07:18:01.569Z,30.50
2019-01-12T07:20:34.159Z,26.93
2019-01-12T07:23:03.828Z,12.70
2019-01-12T07:25:33.495Z,25.30
2019-01-12T07:28:03.197Z,23.60
2019-01-12T07:30:32.841Z,18.97
2019-01-12T07:33:02.606Z,30.77
2019-01-12T07:35:32.255Z,21.83
2019-01-12T07:38:01.909Z,18.83
2019-01-12T07:40:31.560Z,30.60
2019-01-12T07:43:01.276Z,23.17
2019-01-12T07:45:30.916Z,25.60
2019-01-12T07:48:00.650Z,29.60
2019-01-12T07:50:30.666Z,24.80
2019-01-12T07:53:00.308Z,37.33
2019-01-12T07:55:30.050Z,20.33
2019-01-12T07:57:59.728Z,23.50
2019-01-12T08:00:29.408Z,25.73
2019-01-12T08:02:58.983Z,18.60
2019-01-12T08:05:28.734Z,28.27
2019-01-12T08:08:00.703Z,26.53
2019-01-12T08:10:30.353Z,32.50
2019-01-12T08:13:00.130Z,29.20
2019-01-12T08:15:29.739Z,33.70
2019-01-12T08:18:00.453Z,23.97
2019-01-12T08:20:30.314Z,29.43
2019-01-12T08:23:02.218Z,28.63
2019-01-12T08:25:32.021Z,33.90
2019-01-12T08:28:01.845Z,26.77
2019-01-12T08:30:42.124Z,35.57
2019-01-12T08:33:34.174Z,23.20
2019-01-12T08:41:34.461Z,17.47
2019-01-12T08:42:51.051Z,16.33
2019-01-12T08:51:52.411Z,43.90
2019-01-12T08:54:59.703Z,39.87
2019-01-12T08:57:34.076Z,27.13
2019-01-12T09:00:13.513Z,33.10
2019-01-12T09:02:54.485Z,35.33
2019-01-12T09:05:24.447Z,92.17
2019-01-12T09:07:54.032Z,42.30
2019-01-12T09:10:24.168Z,33.57
2019-01-12T09:12:53.790Z,25.90
2019-01-12T09:15:24.638Z,31.40
2019-01-12T09:17:56.628Z,33.23
2019-01-12T09:20:27.745Z,37.10
2019-01-12T09:23:00.133Z,18.37
2019-01-12T09:26:03.953Z,33.67
2019-01-12T09:28:33.734Z,14.27
2019-01-12T09:31:03.527Z,37.47
2019-01-12T09:33:33.152Z,25.53
2019-01-12T09:36:02.850Z,44.23
2019-01-12T09:38:32.410Z,32.27
2019-01-12T09:41:02.267Z,36.23
2019-01-12T09:43:31.959Z,40.97
2019-01-12T09:46:01.604Z,33.57
2019-01-12T09:48:31.248Z,39.70
2019-01-12T09:51:01.009Z,45.10
2019-01-12T09:53:30.684Z,33.97
2019-01-12T09:56:00.435Z,22.00
2019-01-12T09:58:30.527Z,42.07
2019-01-12T10:01:02.608Z,25.40
2019-01-12T10:03:32.216Z,42.40
2019-01-12T10:06:01.928Z,27.50
2019-01-12T10:08:31.547Z,33.93
2019-01-12T10:11:01.235Z,51.93
2019-01-12T10:13:31.092Z,38.77
2019-01-12T10:16:00.742Z,15.40
2019-01-12T10:18:30.449Z,51.23
2019-01-12T10:21:00.010Z,36.13
2019-01-12T10:23:29.580Z,33.83
2019-01-12T10:25:59.241Z,58.00
2019-01-12T10:28:28.851Z,46.07
2019-01-12T10:30:58.509Z,59.40
2019-01-12T10:33:28.142Z,55.30
2019-01-12T10:35:57.797Z,52.17
2019-01-12T10:38:27.501Z,39.00
2019-01-12T10:40:57.663Z,55.60
2019-01-12T10:43:27.319Z,40.73
2019-01-12T10:45:57.016Z,27.07
2019-01-12T10:48:26.736Z,57.00
2019-01-12T10:50:56.274Z,45.57
2019-01-12T10:53:26.033Z,63.83
2019-01-12T10:55:55.685Z,73.83
2019-01-12T10:58:25.368Z,36.57
2019-01-12T11:00:54.894Z,50.40
2019-01-12T11:03:24.573Z,57.23
2019-01-12T11:05:54.182Z,58.97
2019-01-12T11:08:24.116Z,60.83
2019-01-12T11:10:53.787Z,50.47
2019-01-12T11:13:23.579Z,79.77
2019-01-12T11:15:53.156Z,46.67
2019-01-12T11:18:22.951Z,99.97
2019-01-12T11:20:52.735Z,41.07
2019-01-12T11:23:22.421Z,57.30
2019-01-12T11:25:52.158Z,52.73
2019-01-12T11:28:22.204Z,67.90
2019-01-12T11:30:52.299Z,45.10
2019-01-12T11:33:21.992Z,31.83
2019-01-12T11:35:51.668Z,33.63
2019-01-12T11:38:21.420Z,55.03
2019-01-12T11:40:51.023Z,56.87
2019-01-12T11:43:20.686Z,43.47
2019-01-12T11:45:50.776Z,51.20
2019-01-12T11:48:20.498Z,58.53
2019-01-12T11:50:50.219Z,31.20
2019-01-12T11:53:19.819Z,31.30
2019-01-12T11:55:49.539Z,57.63
2019-01-12T11:58:19.066Z,60.50
2019-01-12T12:00:48.643Z,48.13
2019-01-12T12:03:18.259Z,55.47
2019-01-12T12:05:48.054Z,46.37
2019-01-12T12:08:17.558Z,50.70
2019-01-12T12:10:47.207Z,39.60
2019-01-12T12:13:16.729Z,41.90
2019-01-12T12:15:47.361Z,30.17
2019-01-12T12:18:16.961Z,44.40
2019-01-12T12:20:46.552Z,41.80
2019-01-12T12:23:16.156Z,25.30
2019-01-12T12:25:45.848Z,38.30
2019-01-12T12:28:15.521Z,26.07
2019-01-12T12:30:45.268Z,52.47
2019-01-12T12:33:14.887Z,38.03
2019-01-12T12:35:44.508Z,29.07
2019-01-12T12:38:15.124Z,27.20
2019-01-12T12:40:44.851Z,19.03
2019-01-12T12:43:14.543Z,16.43
2019-01-12T12:45:48.029Z,29.20
2019-01-12T12:48:17.626Z,27.77
2019-01-12T12:50:47.317Z,24.00
2019-01-12T12:53:17.097Z,19.70
2019-01-12T12:55:46.711Z,24.37
2019-01-12T12:58:16.482Z,27.37
2019-01-12T13:00:46.251Z,17.93
2019-01-12T13:03:15.795Z,26.90
2019-01-12T13:05:45.451Z,38.37
2019-01-12T13:08:15.206Z,25.13
2019-01-12T13:10:44.916Z,31.87
2019-01-12T13:13:14.650Z,26.10
2019-01-12T13:15:46.575Z,17.20
2019-01-12T13:18:16.331Z,24.70
2019-01-12T13:20:46.033Z,28.83
2019-01-12T13:23:15.766Z,35.47
2019-01-12T13:25:45.423Z,13.60
2019-01-12T13:28:15.117Z,23.50
2019-01-12T13:30:44.625Z,14.17
2019-01-12T13:33:14.280Z,8.40
2019-01-12T13:35:43.866Z,12.53
2019-01-12T13:38:13.665Z,14.47
2019-01-12T13:40:44.108Z,5.27
2019-01-12T13:43:13.818Z,4.97
2019-01-12T13:45:43.458Z,7.73
2019-01-12T13:48:13.221Z,8.67
2019-01-12T13:50:42.762Z,8.40
2019-01-12T13:53:12.428Z,7.33
2019-01-12T13:55:42.235Z,12.40
2019-01-12T13:58:12.236Z,6.70
2019-01-12T14:00:42.086Z,7.93
2019-01-12T14:03:11.999Z,11.70
2019-01-12T14:05:41.823Z,9.73
2019-01-12T14:08:11.401Z,8.50
2019-01-12T14:10:41.160Z,5.33
2019-01-12T14:13:11.120Z,7.60
2019-01-12T14:15:40.706Z,6.30
2019-01-12T14:18:10.525Z,6.97
2019-01-12T14:20:41.938Z,8.13
2019-01-12T14:23:11.885Z,8.93
2019-01-12T14:25:41.934Z,7.80
2019-01-12T14:28:11.465Z,6.80
2019-01-12T14:30:41.435Z,7.47
2019-01-12T14:33:11.246Z,8.77
2019-01-12T14:35:41.000Z,7.83
2019-01-12T14:38:10.836Z,8.03
2019-01-12T14:40:40.621Z,8.73
2019-01-12T14:43:10.453Z,8.73
2019-01-12T14:45:40.230Z,9.47
2019-01-12T14:48:10.091Z,9.20
2019-01-12T14:50:39.911Z,7.20
2019-01-12T14:53:09.765Z,9.67
2019-01-12T14:55:39.749Z,8.80
2019-01-12T14:58:09.475Z,6.53
2019-01-12T15:00:39.489Z,13.07
2019-01-12T15:03:09.247Z,7.77
2019-01-12T15:05:39.095Z,6.20
2019-01-12T15:08:09.090Z,8.20
2019-01-12T15:10:38.941Z,35.03
2019-01-12T15:13:08.952Z,8.17
2019-01-12T15:15:39.040Z,8.70
2019-01-12T15:18:08.816Z,4.83
2019-01-12T15:20:38.469Z,11.37
2019-01-12T15:23:08.441Z,7.37
2019-01-12T15:25:38.313Z,6.17
2019-01-12T15:28:09.402Z,5.60
2019-01-12T15:30:39.800Z,25.50
2019-01-12T15:33:11.399Z,5.70
2019-01-12T15:35:42.959Z,4.43
2019-01-12T15:38:13.026Z,14.10
2019-01-12T15:40:42.947Z,2.93
2019-01-12T15:43:13.012Z,10.00
2019-01-12T15:45:42.914Z,6.03
2019-01-12T15:48:13.841Z,6.00
2019-01-12T15:50:43.691Z,9.60
2019-01-12T15:53:13.725Z,4.27
2019-01-12T15:55:43.578Z,19.00
2019-01-12T15:58:16.274Z,9.47
2019-01-12T16:00:44.912Z,22.87
2019-01-12T16:03:14.717Z,5.73
2019-01-12T16:05:44.617Z,5.90
2019-01-12T16:08:14.311Z,5.23
2019-01-12T16:10:44.251Z,10.90
2019-01-12T16:13:14.247Z,31.50
2019-01-12T16:15:44.199Z,3.60
2019-01-12T16:18:32.934Z,6.00
2019-01-12T16:21:02.902Z,4.80
2019-01-12T16:23:33.067Z,9.90
2019-01-12T16:26:03.071Z,16.97
2019-01-12T16:28:33.053Z,6.93
2019-01-12T16:31:03.230Z,31.33
2019-01-12T16:33:33.387Z,8.33
2019-01-12T16:36:03.469Z,6.40
2019-01-12T16:38:33.624Z,11.07
2019-01-12T16:41:03.673Z,6.40
2019-01-12T16:43:33.560Z,7.90
2019-01-12T16:46:03.598Z,9.13
2019-01-12T16:48:33.691Z,8.30
2019-01-12T16:51:03.793Z,6.53
2019-01-12T16:53:33.777Z,14.37
2019-01-12T16:56:03.907Z,16.23
2019-01-12T16:58:33.802Z,10.53
2019-01-12T17:01:03.812Z,13.40
2019-01-12T17:03:33.712Z,9.33
2019-01-12T17:06:03.892Z,5.57
2019-01-12T17:08:34.121Z,5.30
2019-01-12T17:11:04.245Z,15.10
2019-01-12T17:13:34.351Z,13.50
2019-01-12T17:16:04.564Z,6.77
2019-01-12T17:18:34.989Z,23.33
2019-01-12T17:21:05.293Z,22.57
2019-01-12T17:23:35.772Z,9.07
2019-01-12T17:26:06.091Z,13.53
2019-01-12T17:28:37.329Z,7.93
2019-01-12T17:31:07.638Z,21.10
2019-01-12T17:33:40.875Z,8.93
2019-01-12T17:36:11.541Z,35.33
2019-01-12T17:38:41.473Z,36.50
2019-01-12T17:41:11.551Z,15.57
2019-01-12T17:43:42.437Z,16.63
2019-01-12T17:46:12.830Z,22.07
2019-01-12T17:48:42.803Z,6.47
2019-01-12T17:51:13.027Z,5.73
2019-01-12T17:53:43.157Z,18.33
2019-01-12T17:56:13.430Z,9.13
2019-01-12T17:58:44.553Z,7.50
2019-01-12T18:01:14.735Z,3.07
2019-01-12T18:03:44.981Z,18.30
2019-01-12T18:06:15.172Z,6.17
2019-01-12T18:08:45.467Z,31.17
2019-01-12T18:11:16.584Z,5.07
2019-01-12T18:13:46.903Z,9.60
2019-01-12T18:16:19.937Z,17.27
2019-01-12T18:18:55.672Z,18.13
2019-01-12T18:21:25.892Z,16.13
2019-01-12T18:23:56.544Z,9.40
2019-01-12T18:26:28.589Z,12.10
2019-01-12T18:28:58.891Z,18.97
2019-01-12T18:31:29.060Z,14.90
2019-01-12T18:33:59.276Z,13.53
2019-01-12T18:36:29.179Z,6.90
2019-01-12T18:38:59.180Z,5.47
2019-01-12T18:41:29.418Z,14.90
2019-01-12T18:43:59.330Z,8.57
2019-01-12T18:46:29.476Z,3.83
2019-01-12T18:49:01.458Z,4.03
2019-01-12T18:51:31.617Z,9.90
2019-01-12T18:54:01.855Z,1.97
2019-01-12T18:56:31.873Z,2.60
2019-01-12T18:59:01.913Z,4.00
2019-01-12T19:01:31.889Z,15.33
2019-01-12T19:04:01.984Z,9.83
2019-01-12T19:06:32.062Z,12.23
2019-01-12T19:09:02.223Z,4.67
2019-01-12T19:11:32.401Z,6.60
2019-01-12T19:14:02.415Z,4.43
2019-01-12T19:16:32.522Z,7.00
2019-01-12T19:19:02.557Z,4.47
2019-01-12T19:21:32.639Z,7.23
2019-01-12T19:24:02.814Z,6.33
2019-01-12T19:26:32.960Z,8.00
2019-01-12T19:29:06.623Z,9.47
2019-01-12T19:31:35.087Z,9.23
2019-01-12T19:34:05.274Z,16.60
2019-01-12T19:36:35.411Z,27.03
2019-01-12T19:39:08.752Z,8.90
2019-01-12T19:41:38.755Z,5.80
2019-01-12T19:44:08.937Z,17.27
2019-01-12T19:46:38.956Z,7.27
2019-01-12T19:49:09.193Z,17.37
2019-01-12T19:51:39.306Z,15.50
2019-01-12T19:54:09.334Z,18.53
2019-01-12T19:56:39.385Z,8.63
2019-01-12T19:59:13.640Z,6.60
2019-01-12T20:01:41.173Z,6.73
2019-01-12T20:04:11.469Z,2.40
2019-01-12T20:06:41.545Z,2.57
2019-01-12T20:09:11.762Z,5.00
2019-01-12T20:11:41.842Z,4.30
2019-01-12T20:14:12.022Z,1.23
2019-01-12T20:16:42.160Z,1.93
2019-01-12T20:19:13.125Z,2.27
2019-01-12T20:21:43.380Z,10.43
2019-01-12T20:24:13.516Z,4.40
2019-01-12T20:26:43.749Z,3.63
2019-01-12T20:29:20.840Z,5.37
2019-01-12T20:32:19.339Z,6.83
2019-01-12T20:35:01.226Z,4.83
2019-01-12T20:38:18.704Z,13.73
2019-01-12T20:41:23.628Z,4.30
2019-01-12T20:44:34.281Z,15.33
2019-01-12T20:47:44.832Z,6.63
2019-01-12T20:50:39.921Z,20.63
2019-01-12T20:53:35.215Z,18.43
2019-01-12T20:56:36.602Z,15.13
2019-01-12T20:59:14.196Z,25.27
2019-01-12T21:02:25.536Z,9.07
2019-01-12T21:05:33.388Z,20.73
2019-01-12T21:08:32.693Z,17.43
2019-01-12T21:12:01.328Z,26.20
2019-01-12T21:14:44.492Z,27.47
2019-01-12T21:17:16.748Z,16.30
2019-01-12T21:19:48.302Z,12.77
2019-01-12T21:22:18.727Z,11.30
2019-01-12T21:24:48.858Z,5.60
2019-01-12T21:27:18.963Z,21.17
2019-01-12T21:29:48.872Z,15.97
2019-01-12T21:32:20.098Z,18.93
2019-01-12T21:34:50.265Z,14.93
2019-01-12T21:37:20.448Z,13.47
2019-01-12T21:39:50.505Z,4.23
2019-01-12T21:42:20.619Z,16.33
2019-01-12T21:44:50.759Z,13.93
2019-01-12T21:47:20.842Z,12.30
2019-01-12T21:49:50.805Z,14.17
2019-01-12T21:52:20.737Z,6.40
2019-01-12T21:54:52.786Z,9.63
2019-01-12T21:57:22.878Z,45.47
2019-01-12T21:59:53.076Z,7.70
2019-01-12T22:02:23.185Z,5.13
2019-01-12T22:04:53.406Z,18.53
2019-01-12T22:07:23.310Z,12.07
2019-01-12T22:09:53.516Z,29.00
2019-01-12T22:12:23.990Z,9.67
2019-01-12T22:14:53.965Z,11.13
2019-01-12T22:17:24.010Z,11.97
2019-01-12T22:19:54.016Z,18.57
2019-01-12T22:22:24.419Z,13.43
2019-01-12T22:24:54.278Z,5.70
2019-01-12T22:27:23.869Z,18.97
2019-01-12T22:29:53.822Z,7.30
2019-01-12T22:32:23.517Z,14.33
2019-01-12T22:34:53.220Z,8.83
2019-01-12T22:37:23.100Z,31.93
2019-01-12T22:39:52.710Z,27.67
2019-01-12T22:42:22.740Z,16.00
2019-01-12T22:44:52.518Z,34.70
2019-01-12T22:47:22.169Z,13.37
2019-01-12T22:49:51.903Z,11.57
2019-01-12T22:52:21.537Z,13.97
2019-01-12T22:54:52.439Z,10.37
2019-01-12T22:57:22.097Z,8.83
2019-01-12T22:59:56.928Z,10.83
2019-01-12T23:02:23.282Z,13.93
2019-01-12T23:04:53.007Z,5.43
2019-01-12T23:07:22.670Z,10.80
2019-01-12T23:09:52.304Z,13.80
2019-01-12T23:12:21.921Z,12.93
2019-01-12T23:14:51.546Z,22.17
2019-01-12T23:17:21.258Z,26.30
2019-01-12T23:19:55.065Z,8.53
2019-01-12T23:22:24.651Z,19.93
2019-01-12T23:24:54.261Z,12.47
2019-01-12T23:27:23.843Z,20.10
2019-01-12T23:29:53.483Z,5.37
2019-01-12T23:32:23.171Z,13.30
2019-01-12T23:34:52.834Z,19.30
2019-01-12T23:37:22.580Z,19.67
2019-01-12T23:39:52.157Z,18.60
2019-01-12T23:42:21.918Z,35.23
2019-01-12T23:44:51.479Z,24.53
2019-01-12T23:47:21.075Z,11.93
2019-01-12T23:49:50.688Z,17.63
2019-01-12T23:52:20.423Z,11.07
2019-01-12T23:54:50.113Z,10.93
2019-01-12T23:57:19.655Z,6.30
2019-01-12T23:59:49.176Z,14.67
