createdAt,value
2024-05-09T00:00:22.545Z,3.40
2024-05-09T00:09:43.712Z,3.00
2024-05-09T00:12:10.349Z,3.40
2024-05-09T00:14:36.964Z,3.53
2024-05-09T00:17:03.709Z,2.92
2024-05-09T00:19:30.307Z,3.78
2024-05-09T00:21:56.853Z,3.15
2024-05-09T00:24:23.371Z,3.45
2024-05-09T00:26:49.875Z,3.30
2024-05-09T00:29:16.547Z,3.13
2024-05-09T00:31:43.172Z,3.20
2024-05-09T00:34:09.947Z,3.00
2024-05-09T00:36:36.574Z,3.13
2024-05-09T00:39:03.090Z,2.58
2024-05-09T00:41:29.625Z,2.83
2024-05-09T00:43:56.238Z,3.42
2024-05-09T00:46:22.830Z,2.80
2024-05-09T00:48:49.555Z,3.25
2024-05-09T00:51:16.253Z,3.40
2024-05-09T00:53:42.980Z,4.05
2024-05-09T00:56:11.855Z,3.15
2024-05-09T00:58:38.762Z,3.10
2024-05-09T01:01:06.360Z,3.30
2024-05-09T01:03:33.142Z,3.30
2024-05-09T01:05:59.867Z,3.40
2024-05-09T01:08:26.837Z,3.70
2024-05-09T01:10:53.434Z,3.63
2024-05-09T01:13:20.016Z,3.83
2024-05-09T01:15:48.111Z,3.92
2024-05-09T01:18:15.033Z,4.15
2024-05-09T01:20:44.352Z,3.92
2024-05-09T01:23:14.189Z,3.65
2024-05-09T01:25:42.521Z,4.13
2024-05-09T01:28:09.072Z,3.58
2024-05-09T01:30:37.504Z,3.55
2024-05-09T01:33:07.374Z,3.40
2024-05-09T01:35:35.738Z,4.20
2024-05-09T01:38:02.557Z,4.10
2024-05-09T01:40:36.826Z,3.70
2024-05-09T01:43:06.583Z,4.00
2024-05-09T01:45:33.254Z,3.55
2024-05-09T01:48:00.135Z,3.65
2024-05-09T01:50:37.405Z,4.07
2024-05-09T01:53:08.333Z,3.55
2024-05-09T01:55:35.005Z,4.05
2024-05-09T01:58:01.534Z,4.18
2024-05-09T02:00:37.810Z,4.07
2024-05-09T02:03:14.965Z,4.38
2024-05-09T02:05:44.817Z,4.70
2024-05-09T02:08:23.725Z,4.00
2024-05-09T02:10:50.844Z,4.53
2024-05-09T02:13:17.647Z,4.32
2024-05-09T02:15:44.326Z,3.85
2024-05-09T02:18:11.474Z,3.83
2024-05-09T02:20:40.797Z,4.18
2024-05-09T02:23:08.895Z,4.07
2024-05-09T02:25:35.557Z,3.85
2024-05-09T02:28:02.154Z,3.78
2024-05-09T02:30:38.074Z,4.75
2024-05-09T02:33:08.426Z,3.95
2024-05-09T02:35:35.980Z,3.85
2024-05-09T02:38:02.782Z,3.80
2024-05-09T02:40:36.394Z,4.18
2024-05-09T02:43:06.050Z,3.97
2024-05-09T02:45:33.036Z,4.47
2024-05-09T02:47:59.786Z,3.80
2024-05-09T02:50:34.264Z,4.93
2024-05-09T02:53:05.455Z,4.10
2024-05-09T02:55:32.316Z,4.32
2024-05-09T02:57:58.947Z,4.13
2024-05-09T03:00:34.491Z,4.07
2024-05-09T03:03:07.052Z,4.10
2024-05-09T03:05:34.193Z,4.65
2024-05-09T03:08:00.840Z,4.03
2024-05-09T03:10:29.178Z,3.95
2024-05-09T03:13:06.073Z,3.97
2024-05-09T03:15:33.031Z,3.70
2024-05-09T03:18:00.919Z,4.28
2024-05-09T03:20:33.239Z,4.38
2024-05-09T03:23:02.052Z,3.97
2024-05-09T03:25:28.807Z,4.38
2024-05-09T03:27:55.309Z,3.90
2024-05-09T03:30:31.010Z,4.20
2024-05-09T03:33:10.503Z,3.80
2024-05-09T03:35:37.748Z,4.00
2024-05-09T03:38:04.455Z,4.07
2024-05-09T03:40:31.461Z,3.53
2024-05-09T03:42:58.723Z,3.50
2024-05-09T03:45:25.329Z,3.90
2024-05-09T03:47:52.277Z,3.15
2024-05-09T03:50:26.359Z,3.10
2024-05-09T03:53:00.188Z,3.55
2024-05-09T03:55:26.845Z,3.53
2024-05-09T03:57:53.346Z,3.08
2024-05-09T04:00:30.046Z,3.03
2024-05-09T04:03:01.913Z,2.60
2024-05-09T04:05:30.577Z,2.67
2024-05-09T04:07:57.365Z,2.60
2024-05-09T04:10:30.892Z,3.03
2024-05-09T04:13:00.132Z,2.72
2024-05-09T04:15:26.659Z,3.15
2024-05-09T04:17:53.381Z,3.10
2024-05-09T04:20:29.296Z,2.83
2024-05-09T04:23:04.160Z,3.38
2024-05-09T04:25:32.021Z,3.28
2024-05-09T04:27:58.587Z,3.00
2024-05-09T04:30:34.515Z,2.65
2024-05-09T04:33:05.875Z,2.70
2024-05-09T04:35:32.767Z,3.25
2024-05-09T04:37:59.369Z,2.92
2024-05-09T04:40:33.023Z,2.75
2024-05-09T04:43:02.309Z,2.90
2024-05-09T04:45:28.849Z,2.83
2024-05-09T04:47:55.693Z,3.33
2024-05-09T04:50:30.382Z,2.88
2024-05-09T04:53:03.335Z,3.35
2024-05-09T04:55:29.987Z,2.72
2024-05-09T04:57:56.477Z,2.67
2024-05-09T05:00:32.314Z,2.55
2024-05-09T05:03:06.803Z,2.75
2024-05-09T05:05:34.611Z,2.80
2024-05-09T05:08:01.215Z,2.70
2024-05-09T05:10:33.844Z,2.95
2024-05-09T05:13:23.740Z,2.63
2024-05-09T05:15:53.490Z,2.47
2024-05-09T05:18:21.331Z,2.88
2024-05-09T05:20:48.663Z,2.70
2024-05-09T05:23:18.720Z,2.85
2024-05-09T05:25:50.110Z,3.10
2024-05-09T05:28:17.381Z,2.88
2024-05-09T05:30:44.154Z,2.40
2024-05-09T05:33:12.383Z,2.78
2024-05-09T05:35:39.699Z,2.72
2024-05-09T05:38:07.356Z,3.00
2024-05-09T05:40:37.245Z,3.35
2024-05-09T05:43:09.915Z,2.60
2024-05-09T05:45:36.924Z,3.00
2024-05-09T05:48:05.532Z,3.15
2024-05-09T05:50:36.368Z,2.92
2024-05-09T05:53:09.569Z,3.15
2024-05-09T05:55:40.453Z,2.50
2024-05-09T05:58:10.838Z,2.97
2024-05-09T06:00:39.770Z,3.17
2024-05-09T06:03:16.659Z,2.80
2024-05-09T06:05:45.566Z,3.00
2024-05-09T06:08:12.404Z,2.22
2024-05-09T06:10:40.863Z,2.67
2024-05-09T06:13:12.194Z,2.55
2024-05-09T06:15:40.300Z,2.85
2024-05-09T06:18:08.387Z,3.10
2024-05-09T06:20:37.673Z,2.58
2024-05-09T06:23:09.204Z,2.67
2024-05-09T06:25:36.503Z,2.97
2024-05-09T06:28:03.781Z,3.00
2024-05-09T06:30:38.365Z,3.25
2024-05-09T06:33:09.398Z,2.70
2024-05-09T06:35:37.239Z,2.60
2024-05-09T06:38:04.271Z,2.70
2024-05-09T06:40:37.207Z,2.65
2024-05-09T06:43:18.478Z,2.42
2024-05-09T06:45:48.065Z,2.65
2024-05-09T06:48:17.352Z,2.72
2024-05-09T06:50:44.047Z,2.65
2024-05-09T06:53:15.237Z,2.83
2024-05-09T06:55:42.096Z,2.88
2024-05-09T06:58:09.126Z,2.70
2024-05-09T07:00:39.640Z,2.08
2024-05-09T07:03:13.651Z,2.40
2024-05-09T07:08:33.361Z,2.67
2024-05-09T07:11:00.696Z,2.53
2024-05-09T07:13:27.262Z,2.70
2024-05-09T07:15:53.733Z,2.90
2024-05-09T07:18:21.004Z,2.25
2024-05-09T07:20:49.223Z,2.80
2024-05-09T07:23:16.892Z,2.80
2024-05-09T07:25:43.534Z,2.42
2024-05-09T07:28:16.782Z,2.80
2024-05-09T07:30:44.278Z,2.30
2024-05-09T07:33:22.507Z,2.40
2024-05-09T07:35:50.403Z,3.00
2024-05-09T07:38:16.938Z,2.72
2024-05-09T07:40:43.545Z,2.15
2024-05-09T07:43:14.456Z,2.13
2024-05-09T07:45:50.788Z,1.90
2024-05-09T07:52:37.982Z,2.22
2024-05-09T07:53:46.191Z,2.05
2024-05-09T07:56:16.513Z,2.45
2024-05-09T07:58:43.886Z,2.45
2024-05-09T08:01:10.619Z,2.30
2024-05-09T08:03:37.995Z,2.38
2024-05-09T08:06:04.951Z,2.28
2024-05-09T08:08:31.432Z,1.95
2024-05-09T08:10:57.948Z,1.80
2024-05-09T08:13:24.528Z,1.95
2024-05-09T08:15:52.304Z,2.03
2024-05-09T08:18:19.085Z,2.03
2024-05-09T08:20:48.424Z,2.10
2024-05-09T08:23:15.257Z,2.10
2024-05-09T08:25:41.750Z,1.80
2024-05-09T08:28:08.306Z,1.67
2024-05-09T08:30:37.339Z,1.55
2024-05-09T08:33:06.083Z,1.58
2024-05-09T08:35:33.340Z,1.90
2024-05-09T08:38:02.828Z,1.73
2024-05-09T08:40:35.403Z,2.15
2024-05-09T08:43:10.729Z,1.70
2024-05-09T08:45:42.594Z,1.40
2024-05-09T08:48:14.524Z,1.52
2024-05-09T08:50:42.272Z,1.67
2024-05-09T08:53:09.278Z,1.60
2024-05-09T08:55:40.358Z,1.50
2024-05-09T08:58:14.146Z,1.40
2024-05-09T09:00:42.897Z,1.52
2024-05-09T09:03:11.780Z,1.13
2024-05-09T09:05:40.734Z,1.42
2024-05-09T09:08:08.609Z,1.30
2024-05-09T09:10:35.705Z,1.45
2024-05-09T09:13:04.467Z,1.40
2024-05-09T09:15:31.710Z,1.48
2024-05-09T09:17:59.739Z,1.55
2024-05-09T09:20:34.126Z,1.40
2024-05-09T09:23:03.345Z,1.50
2024-05-09T09:25:29.900Z,1.33
2024-05-09T09:27:58.126Z,1.40
2024-05-09T09:30:34.685Z,1.30
2024-05-09T09:33:04.904Z,1.20
2024-05-09T09:35:31.975Z,1.10
2024-05-09T09:38:03.079Z,1.10
2024-05-09T09:40:49.554Z,1.10
2024-05-09T09:43:21.558Z,1.15
2024-05-09T09:45:53.520Z,1.02
2024-05-09T09:48:21.747Z,1.30
2024-05-09T09:50:51.086Z,1.17
2024-05-09T09:53:18.928Z,1.42
2024-05-09T09:55:46.433Z,1.10
2024-05-09T09:58:14.839Z,1.00
2024-05-09T10:00:42.021Z,1.08
2024-05-09T10:03:08.822Z,1.00
2024-05-09T10:05:36.105Z,1.10
2024-05-09T10:08:07.237Z,1.38
2024-05-09T10:10:35.193Z,1.13
2024-05-09T10:13:06.808Z,1.10
2024-05-09T10:15:53.989Z,1.23
2024-05-09T10:18:28.283Z,1.10
2024-05-09T10:20:57.059Z,1.08
2024-05-09T10:24:05.333Z,1.02
2024-05-09T10:26:38.969Z,1.08
2024-05-09T10:29:16.013Z,0.90
2024-05-09T10:31:46.619Z,1.00
2024-05-09T10:34:21.201Z,1.00
2024-05-09T10:36:54.654Z,1.00
2024-05-09T10:39:21.906Z,1.10
2024-05-09T10:41:49.601Z,1.00
2024-05-09T10:44:17.222Z,1.23
2024-05-09T10:46:45.596Z,1.20
2024-05-09T10:49:15.717Z,0.95
2024-05-09T10:51:44.658Z,1.08
2024-05-09T10:54:11.403Z,0.80
2024-05-09T10:56:38.178Z,1.00
2024-05-09T10:59:05.371Z,0.95
2024-05-09T11:01:32.189Z,0.85
2024-05-09T11:03:58.953Z,1.50
2024-05-09T11:06:25.585Z,1.20
2024-05-09T11:08:52.307Z,1.00
2024-05-09T11:11:19.141Z,0.98
2024-05-09T11:13:45.791Z,1.08
2024-05-09T11:16:20.939Z,0.90
2024-05-09T11:18:56.096Z,1.15
2024-05-09T11:21:23.313Z,1.00
2024-05-09T11:23:50.132Z,0.95
2024-05-09T11:26:19.259Z,0.80
2024-05-09T11:28:46.257Z,1.10
2024-05-09T11:31:12.824Z,1.02
2024-05-09T11:33:41.170Z,0.80
2024-05-09T11:36:09.397Z,1.05
2024-05-09T11:38:36.071Z,0.95
2024-05-09T11:41:03.814Z,0.90
2024-05-09T11:43:30.426Z,0.85
2024-05-09T11:45:57.821Z,0.93
2024-05-09T11:48:25.838Z,0.90
2024-05-09T11:50:54.243Z,0.88
2024-05-09T11:53:20.728Z,1.10
2024-05-09T11:55:47.221Z,0.90
2024-05-09T11:58:17.168Z,1.00
2024-05-09T12:00:44.250Z,0.95
2024-05-09T12:03:10.969Z,0.93
2024-05-09T12:05:37.630Z,1.00
2024-05-09T12:08:04.563Z,0.90
2024-05-09T12:10:34.140Z,0.80
2024-05-09T12:13:04.143Z,1.00
2024-05-09T12:15:32.413Z,0.95
2024-05-09T12:18:01.689Z,0.65
2024-05-09T12:20:36.595Z,0.90
2024-05-09T12:23:06.250Z,0.80
2024-05-09T12:25:33.011Z,1.00
2024-05-09T12:27:59.967Z,1.00
2024-05-09T12:30:35.424Z,1.00
2024-05-09T12:33:06.338Z,0.82
2024-05-09T12:35:33.175Z,0.93
2024-05-09T12:37:59.862Z,1.08
2024-05-09T12:40:34.594Z,0.95
2024-05-09T12:43:05.034Z,1.10
2024-05-09T12:45:32.003Z,0.73
2024-05-09T12:47:58.703Z,1.00
2024-05-09T12:50:31.979Z,0.90
2024-05-09T12:53:00.806Z,0.95
2024-05-09T12:55:28.454Z,0.90
2024-05-09T12:57:57.239Z,1.00
2024-05-09T13:00:31.109Z,0.77
2024-05-09T13:03:00.861Z,1.00
2024-05-09T13:05:27.935Z,0.90
2024-05-09T13:07:56.215Z,0.80
2024-05-09T13:10:29.416Z,0.85
2024-05-09T13:12:59.566Z,1.02
2024-05-09T13:15:26.382Z,0.90
2024-05-09T13:17:53.014Z,1.00
2024-05-09T13:20:28.922Z,0.93
2024-05-09T13:23:01.598Z,1.00
2024-05-09T13:25:28.223Z,0.90
2024-05-09T13:27:55.096Z,0.90
2024-05-09T13:30:29.410Z,0.90
2024-05-09T13:33:05.173Z,1.02
2024-05-09T13:35:32.209Z,0.80
2024-05-09T13:37:58.849Z,0.95
2024-05-09T13:40:32.663Z,1.08
2024-05-09T13:43:02.066Z,1.00
2024-05-09T13:45:28.904Z,1.10
2024-05-09T13:47:55.801Z,1.02
2024-05-09T13:50:31.038Z,1.00
2024-05-09T13:53:01.629Z,0.80
2024-05-09T13:55:28.294Z,1.05
2024-05-09T13:57:55.393Z,0.95
2024-05-09T14:00:37.599Z,1.08
2024-05-09T14:03:08.916Z,1.20
2024-05-09T14:05:35.732Z,1.10
2024-05-09T14:08:02.552Z,0.90
2024-05-09T14:10:31.563Z,0.88
2024-05-09T14:12:59.055Z,1.10
2024-05-09T14:15:25.614Z,1.20
2024-05-09T14:17:52.334Z,0.90
2024-05-09T14:20:28.505Z,0.90
2024-05-09T14:22:58.194Z,0.70
2024-05-09T14:25:26.475Z,1.00
2024-05-09T14:27:53.368Z,0.90
2024-05-09T14:30:29.599Z,0.90
2024-05-09T14:33:01.176Z,0.90
2024-05-09T14:35:27.890Z,1.40
2024-05-09T14:37:54.439Z,0.95
2024-05-09T14:40:35.335Z,0.90
2024-05-09T14:43:07.359Z,0.80
2024-05-09T14:45:34.616Z,0.93
2024-05-09T14:48:02.244Z,1.10
2024-05-09T14:50:35.429Z,0.82
2024-05-09T14:53:06.669Z,0.90
2024-05-09T14:55:39.269Z,0.90
2024-05-09T14:58:07.571Z,0.80
2024-05-09T15:00:41.727Z,0.80
2024-05-09T15:03:11.678Z,0.80
2024-05-09T15:05:38.544Z,0.80
2024-05-09T15:08:07.029Z,0.88
2024-05-09T15:10:36.045Z,0.88
2024-05-09T15:13:04.279Z,1.30
2024-05-09T15:15:31.152Z,1.40
2024-05-09T15:17:59.647Z,0.88
2024-05-09T15:20:33.482Z,3.90
2024-05-09T15:23:03.145Z,1.95
2024-05-09T15:25:30.173Z,0.70
2024-05-09T15:27:57.126Z,0.90
2024-05-09T15:30:30.939Z,0.90
2024-05-09T15:33:00.367Z,0.93
2024-05-09T15:35:27.291Z,0.95
2024-05-09T15:37:54.019Z,0.60
2024-05-09T15:40:30.548Z,1.08
2024-05-09T15:43:04.575Z,0.80
2024-05-09T15:45:31.399Z,0.70
2024-05-09T15:47:58.620Z,1.00
2024-05-09T15:50:35.320Z,0.80
2024-05-09T15:53:06.319Z,0.90
2024-05-09T15:55:33.574Z,1.60
2024-05-09T15:58:01.289Z,1.90
2024-05-09T16:00:36.532Z,0.98
2024-05-09T16:03:06.839Z,0.80
2024-05-09T16:05:33.813Z,0.90
2024-05-09T16:08:00.637Z,0.90
2024-05-09T16:10:32.435Z,0.90
2024-05-09T16:13:00.899Z,1.00
2024-05-09T16:15:27.549Z,1.00
2024-05-09T16:17:54.294Z,0.90
2024-05-09T16:20:33.857Z,0.73
2024-05-09T16:23:06.244Z,1.00
2024-05-09T16:25:32.799Z,0.70
2024-05-09T16:27:59.792Z,0.80
2024-05-09T16:30:33.738Z,0.77
2024-05-09T16:33:03.225Z,0.90
2024-05-09T16:35:30.243Z,0.90
2024-05-09T16:37:57.031Z,0.70
2024-05-09T16:40:30.464Z,0.73
2024-05-09T16:43:04.305Z,1.00
2024-05-09T16:45:31.307Z,0.88
2024-05-09T16:47:59.376Z,0.90
2024-05-09T16:50:31.052Z,0.98
2024-05-09T16:52:59.913Z,0.98
2024-05-09T16:55:26.687Z,0.80
2024-05-09T16:57:53.386Z,1.00
2024-05-09T17:00:30.952Z,1.00
2024-05-09T17:03:06.215Z,0.80
2024-05-09T17:05:33.433Z,0.73
2024-05-09T17:08:01.134Z,0.82
2024-05-09T17:10:32.649Z,0.90
2024-05-09T17:13:01.341Z,1.00
2024-05-09T17:15:28.023Z,0.70
2024-05-09T17:17:55.203Z,0.70
2024-05-09T17:20:29.530Z,0.90
2024-05-09T17:23:01.635Z,0.82
2024-05-09T17:25:28.355Z,0.60
2024-05-09T17:27:55.054Z,0.88
2024-05-09T17:30:29.010Z,0.80
2024-05-09T17:33:01.836Z,0.70
2024-05-09T17:35:28.599Z,0.90
2024-05-09T17:37:56.617Z,0.90
2024-05-09T17:40:30.080Z,1.00
2024-05-09T17:43:00.021Z,1.00
2024-05-09T17:45:26.610Z,1.00
2024-05-09T17:47:53.563Z,0.80
2024-05-09T17:50:27.436Z,0.90
2024-05-09T17:53:00.580Z,0.82
2024-05-09T17:55:27.319Z,0.98
2024-05-09T17:57:54.160Z,0.90
2024-05-09T18:00:29.198Z,0.70
2024-05-09T18:03:04.472Z,0.90
2024-05-09T18:05:31.456Z,0.80
2024-05-09T18:07:58.170Z,1.00
2024-05-09T18:10:32.575Z,0.80
2024-05-09T18:13:03.291Z,0.93
2024-05-09T18:15:29.915Z,0.90
2024-05-09T18:17:56.707Z,0.90
2024-05-09T18:20:32.426Z,1.00
2024-05-09T18:23:07.095Z,1.00
2024-05-09T18:25:33.605Z,0.88
2024-05-09T18:28:02.074Z,0.77
2024-05-09T18:30:34.406Z,0.98
2024-05-09T18:33:03.594Z,0.77
2024-05-09T18:35:30.237Z,0.73
2024-05-09T18:37:56.882Z,0.90
2024-05-09T18:42:52.856Z,0.70
2024-05-09T18:45:19.412Z,1.10
2024-05-09T18:47:46.444Z,0.90
2024-05-09T18:50:20.447Z,0.95
2024-05-09T18:52:54.218Z,0.70
2024-05-09T18:55:20.871Z,0.98
2024-05-09T18:57:47.489Z,0.70
2024-05-09T19:00:26.626Z,0.73
2024-05-09T19:03:00.548Z,0.93
2024-05-09T19:05:27.613Z,0.88
2024-05-09T19:07:55.705Z,1.08
2024-05-09T19:10:26.190Z,0.90
2024-05-09T19:12:58.344Z,1.00
2024-05-09T19:15:25.076Z,0.98
2024-05-09T19:17:51.870Z,0.70
2024-05-09T19:20:25.299Z,0.70
2024-05-09T19:22:58.043Z,0.98
2024-05-09T19:25:24.529Z,1.02
2024-05-09T19:27:51.122Z,0.90
2024-05-09T19:30:28.953Z,0.90
2024-05-09T19:33:02.768Z,0.90
2024-05-09T19:35:29.392Z,0.90
2024-05-09T19:37:56.031Z,1.25
2024-05-09T19:40:29.015Z,1.60
2024-05-09T19:42:58.908Z,1.83
2024-05-09T19:45:25.601Z,1.60
2024-05-09T19:47:52.556Z,1.63
2024-05-09T19:50:26.747Z,1.63
2024-05-09T19:52:59.489Z,1.50
2024-05-09T19:55:26.236Z,1.40
2024-05-09T19:57:52.971Z,1.50
2024-05-09T20:00:26.183Z,1.30
2024-05-09T20:02:56.351Z,1.50
2024-05-09T20:05:23.544Z,1.33
2024-05-09T20:07:50.213Z,1.30
2024-05-09T20:10:23.652Z,1.17
2024-05-09T20:12:53.762Z,1.40
2024-05-09T20:15:20.527Z,1.23
2024-05-09T20:17:47.285Z,1.08
2024-05-09T20:20:24.461Z,1.40
2024-05-09T20:22:59.678Z,1.38
2024-05-09T20:25:26.260Z,1.15
2024-05-09T20:27:52.897Z,1.00
2024-05-09T20:30:28.719Z,1.40
2024-05-09T20:32:59.070Z,1.25
2024-05-09T20:35:26.389Z,1.20
2024-05-09T20:37:52.868Z,1.10
2024-05-09T20:40:26.102Z,1.02
2024-05-09T20:42:59.188Z,1.00
2024-05-09T20:45:25.839Z,1.08
2024-05-09T20:47:52.612Z,1.50
2024-05-09T20:50:28.115Z,1.17
2024-05-09T20:53:02.639Z,1.48
2024-05-09T20:55:29.817Z,1.20
2024-05-09T20:57:56.680Z,1.10
2024-05-09T21:00:30.073Z,1.35
2024-05-09T21:03:04.999Z,1.48
2024-05-09T21:05:31.916Z,1.50
2024-05-09T21:07:58.599Z,1.52
2024-05-09T21:10:27.123Z,1.48
2024-05-09T21:12:56.370Z,1.60
2024-05-09T21:15:23.041Z,1.70
2024-05-09T21:17:49.623Z,1.42
2024-05-09T21:20:20.486Z,1.60
2024-05-09T21:22:50.640Z,1.67
2024-05-09T21:25:17.314Z,2.58
2024-05-09T21:27:44.012Z,2.15
2024-05-09T21:30:18.393Z,1.98
2024-05-09T21:32:49.597Z,1.60
2024-05-09T21:35:17.420Z,1.55
2024-05-09T21:37:43.932Z,2.35
2024-05-09T21:40:16.941Z,2.00
2024-05-09T21:42:50.459Z,2.08
2024-05-09T21:45:17.049Z,1.58
2024-05-09T21:47:43.683Z,2.00
2024-05-09T21:50:18.516Z,1.70
2024-05-09T21:52:49.694Z,1.70
2024-05-09T21:55:16.364Z,1.80
2024-05-09T21:57:43.032Z,1.70
2024-05-09T22:00:20.358Z,2.05
2024-05-09T22:02:51.682Z,1.70
2024-05-09T22:05:18.506Z,2.08
2024-05-09T22:07:45.075Z,1.83
2024-05-09T22:10:19.999Z,1.88
2024-05-09T22:12:52.618Z,1.83
2024-05-09T22:15:19.105Z,1.88
2024-05-09T22:17:45.667Z,2.00
2024-05-09T22:20:18.454Z,2.20
2024-05-09T22:22:54.288Z,2.10
2024-05-09T22:25:20.977Z,1.88
2024-05-09T22:27:47.522Z,2.13
2024-05-09T22:30:21.236Z,1.75
2024-05-09T22:32:53.676Z,1.92
2024-05-09T22:35:20.497Z,2.00
2024-05-09T22:37:47.037Z,1.63
2024-05-09T22:40:20.713Z,1.90
2024-05-09T22:42:54.964Z,1.65
2024-05-09T22:45:21.750Z,2.00
2024-05-09T22:47:48.368Z,1.95
2024-05-09T22:50:26.271Z,2.20
2024-05-09T22:52:53.983Z,1.80
2024-05-09T22:55:20.532Z,1.90
2024-05-09T22:57:47.123Z,1.70
2024-05-09T23:00:16.009Z,1.98
2024-05-09T23:02:42.881Z,2.20
2024-05-09T23:05:09.591Z,2.10
2024-05-09T23:07:36.260Z,2.05
2024-05-09T23:10:04.343Z,2.08
2024-05-09T23:12:31.957Z,2.15
2024-05-09T23:14:58.487Z,1.95
2024-05-09T23:17:25.067Z,2.08
2024-05-09T23:19:51.608Z,2.10
2024-05-09T23:22:18.553Z,2.00
2024-05-09T23:24:45.159Z,2.25
2024-05-09T23:27:11.732Z,2.00
2024-05-09T23:29:38.222Z,2.10
2024-05-09T23:32:05.055Z,2.15
2024-05-09T23:34:31.857Z,2.10
2024-05-09T23:36:58.402Z,1.75
2024-05-09T23:39:24.908Z,1.92
2024-05-09T23:41:51.446Z,2.33
2024-05-09T23:44:17.979Z,2.00
2024-05-09T23:46:44.553Z,2.22
2024-05-09T23:49:12.154Z,2.47
2024-05-09T23:51:38.760Z,2.05
2024-05-09T23:54:05.386Z,2.20
2024-05-09T23:56:32.003Z,2.15
2024-05-09T23:58:58.557Z,2.38
