createdAt,value
2023-01-03T00:02:01.301Z,11.23
2023-01-03T00:04:28.590Z,11.22
2023-01-03T00:06:55.650Z,11.22
2023-01-03T00:09:24.138Z,11.21
2023-01-03T00:12:11.761Z,11.17
2023-01-03T00:14:41.252Z,11.13
2023-01-03T00:17:09.834Z,11.05
2023-01-03T00:19:40.176Z,10.93
2023-01-03T00:22:08.277Z,10.84
2023-01-03T00:24:35.696Z,10.75
2023-01-03T00:27:02.945Z,10.66
2023-01-03T00:29:33.487Z,10.59
2023-01-03T00:32:00.843Z,10.53
2023-01-03T00:34:28.196Z,10.48
2023-01-03T00:36:55.794Z,10.44
2023-01-03T00:39:24.124Z,10.39
2023-01-03T00:41:51.794Z,10.34
2023-01-03T00:44:19.567Z,10.30
2023-01-03T00:46:46.497Z,10.30
2023-01-03T00:49:13.535Z,10.29
2023-01-03T00:51:41.509Z,10.26
2023-01-03T00:54:10.110Z,10.25
2023-01-03T00:56:43.839Z,10.24
2023-01-03T00:59:12.179Z,10.21
2023-01-03T01:01:46.780Z,10.19
2023-01-03T01:04:22.454Z,10.18
2023-01-03T01:06:56.384Z,10.16
2023-01-03T01:09:26.249Z,10.14
2023-01-03T01:11:54.258Z,10.11
2023-01-03T01:14:23.237Z,10.08
2023-01-03T01:16:57.640Z,10.07
2023-01-03T01:19:28.099Z,10.06
2023-01-03T01:21:55.964Z,10.03
2023-01-03T01:24:22.873Z,10.03
2023-01-03T01:26:50.048Z,10.01
2023-01-03T01:29:18.431Z,10.00
2023-01-03T01:31:46.205Z,9.99
2023-01-03T01:34:14.069Z,9.99
2023-01-03T01:36:42.293Z,9.99
2023-01-03T01:39:18.223Z,9.99
2023-01-03T01:42:05.500Z,9.99
2023-01-03T01:44:54.281Z,10.00
2023-01-03T01:47:27.667Z,10.02
2023-01-03T01:50:10.295Z,10.03
2023-01-03T01:52:41.937Z,10.05
2023-01-03T01:55:13.320Z,10.06
2023-01-03T01:57:41.601Z,10.06
2023-01-03T02:00:10.049Z,10.07
2023-01-03T02:02:46.356Z,10.07
2023-01-03T02:05:17.355Z,10.09
2023-01-03T02:07:48.493Z,10.09
2023-01-03T02:10:15.860Z,10.09
2023-01-03T02:13:08.327Z,10.11
2023-01-03T02:15:38.231Z,10.11
2023-01-03T02:18:32.930Z,10.10
2023-01-03T02:21:20.317Z,10.10
2023-01-03T02:23:49.921Z,10.10
2023-01-03T02:26:57.512Z,10.11
2023-01-03T02:29:43.219Z,10.10
2023-01-03T02:32:24.089Z,10.10
2023-01-03T02:35:03.210Z,10.10
2023-01-03T02:37:49.208Z,10.09
2023-01-03T02:40:25.163Z,10.08
2023-01-03T02:43:05.171Z,10.06
2023-01-03T02:46:06.604Z,10.03
2023-01-03T02:48:41.592Z,10.02
2023-01-03T02:51:33.535Z,10.01
2023-01-03T02:54:03.125Z,9.99
2023-01-03T02:56:59.589Z,9.97
2023-01-03T02:59:37.903Z,9.95
2023-01-03T03:02:06.613Z,9.92
2023-01-03T03:04:36.270Z,9.89
2023-01-03T03:07:11.022Z,9.87
2023-01-03T03:09:57.933Z,9.84
2023-01-03T03:12:46.886Z,9.79
2023-01-03T03:15:17.085Z,9.75
2023-01-03T03:17:46.759Z,9.72
2023-01-03T03:20:35.269Z,9.70
2023-01-03T03:23:30.799Z,9.66
2023-01-03T03:26:11.673Z,9.63
2023-01-03T03:28:43.858Z,9.60
2023-01-03T03:31:23.194Z,9.58
2023-01-03T03:34:11.086Z,9.56
2023-01-03T03:36:53.513Z,9.55
2023-01-03T03:39:40.431Z,9.56
2023-01-03T03:42:54.881Z,9.55
2023-01-03T03:45:32.475Z,9.55
2023-01-03T03:48:12.147Z,9.54
2023-01-03T03:50:50.836Z,9.54
2023-01-03T03:53:24.024Z,9.52
2023-01-03T03:55:56.113Z,9.52
2023-01-03T03:58:29.116Z,9.52
2023-01-03T04:00:57.325Z,9.51
2023-01-03T04:03:25.564Z,9.49
2023-01-03T04:06:13.544Z,9.47
2023-01-03T04:08:40.908Z,9.46
2023-01-03T04:11:08.265Z,9.44
2023-01-03T04:13:37.660Z,9.44
2023-01-03T04:16:06.674Z,9.42
2023-01-03T04:18:34.725Z,9.41
2023-01-03T04:21:01.669Z,9.40
2023-01-03T04:23:28.719Z,9.38
2023-01-03T04:25:55.556Z,9.35
2023-01-03T04:28:22.772Z,9.33
2023-01-03T04:30:50.162Z,9.29
2023-01-03T04:33:17.304Z,9.26
2023-01-03T04:35:44.251Z,9.21
2023-01-03T04:38:11.330Z,9.16
2023-01-03T04:40:38.455Z,9.11
2023-01-03T04:43:24.653Z,9.06
2023-01-03T04:45:51.760Z,9.01
2023-01-03T04:48:20.501Z,8.99
2023-01-03T04:50:57.663Z,8.93
2023-01-03T04:53:26.983Z,8.90
2023-01-03T04:55:58.490Z,8.87
2023-01-03T04:58:26.307Z,8.84
2023-01-03T05:00:59.965Z,8.82
2023-01-03T05:03:28.273Z,8.80
2023-01-03T05:06:07.095Z,8.80
2023-01-03T05:08:34.973Z,8.78
2023-01-03T05:11:03.044Z,8.76
2023-01-03T05:13:31.000Z,8.78
2023-01-03T05:16:10.575Z,8.78
2023-01-03T05:18:38.829Z,8.78
2023-01-03T05:21:32.896Z,8.80
2023-01-03T05:24:18.485Z,8.80
2023-01-03T05:26:46.040Z,8.81
2023-01-03T05:29:17.717Z,8.83
2023-01-03T05:31:44.955Z,8.84
2023-01-03T05:34:11.976Z,8.85
2023-01-03T05:36:39.180Z,8.88
2023-01-03T05:39:06.463Z,8.89
2023-01-03T05:41:52.787Z,8.92
2023-01-03T05:44:19.754Z,8.92
2023-01-03T05:46:47.628Z,8.93
2023-01-03T05:49:14.609Z,8.94
2023-01-03T05:51:41.611Z,8.96
2023-01-03T05:54:15.003Z,8.96
2023-01-03T05:56:42.669Z,8.97
2023-01-03T05:59:10.428Z,8.98
2023-01-03T06:01:38.161Z,8.98
2023-01-03T06:04:05.270Z,8.99
2023-01-03T06:06:33.788Z,8.99
2023-01-03T06:09:01.474Z,8.99
2023-01-03T06:11:28.750Z,9.00
2023-01-03T06:13:56.004Z,9.00
2023-01-03T06:16:55.590Z,9.01
2023-01-03T06:19:24.707Z,9.04
2023-01-03T06:21:51.784Z,9.07
2023-01-03T06:24:18.797Z,9.08
2023-01-03T06:26:46.152Z,9.12
2023-01-03T06:29:13.192Z,9.15
2023-01-03T06:31:41.702Z,9.17
2023-01-03T06:34:09.447Z,9.19
2023-01-03T06:36:37.111Z,9.21
2023-01-03T06:39:05.513Z,9.21
2023-01-03T06:41:32.835Z,9.21
2023-01-03T06:44:00.947Z,9.22
2023-01-03T06:46:48.515Z,9.21
2023-01-03T06:49:37.538Z,9.18
2023-01-03T06:52:32.018Z,9.14
2023-01-03T06:55:00.493Z,9.10
2023-01-03T06:57:27.949Z,9.08
2023-01-03T06:59:55.395Z,9.07
2023-01-03T07:02:22.825Z,9.05
2023-01-03T07:04:50.348Z,9.02
2023-01-03T07:07:17.566Z,9.01
2023-01-03T07:09:45.334Z,9.00
2023-01-03T07:12:32.160Z,9.00
2023-01-03T07:14:59.103Z,8.99
2023-01-03T07:17:26.346Z,9.00
2023-01-03T07:19:53.386Z,8.99
2023-01-03T07:22:20.707Z,8.98
2023-01-03T07:24:48.012Z,8.99
2023-01-03T07:27:15.278Z,9.01
2023-01-03T07:29:42.497Z,9.02
2023-01-03T07:32:09.861Z,9.02
2023-01-03T07:34:36.897Z,9.03
2023-01-03T07:37:04.664Z,9.05
2023-01-03T07:39:32.257Z,9.07
2023-01-03T07:42:17.845Z,9.08
2023-01-03T07:44:46.083Z,9.10
2023-01-03T07:47:14.469Z,9.10
2023-01-03T07:49:42.222Z,9.11
2023-01-03T07:52:09.690Z,9.12
2023-01-03T07:54:37.049Z,9.13
2023-01-03T07:57:05.519Z,9.15
2023-01-03T07:59:32.732Z,9.17
2023-01-03T08:02:00.000Z,9.18
2023-01-03T08:04:27.856Z,9.18
2023-01-03T08:06:55.348Z,9.18
2023-01-03T08:09:41.258Z,9.17
2023-01-03T08:12:28.962Z,9.16
2023-01-03T08:14:56.807Z,9.13
2023-01-03T08:17:24.611Z,9.12
2023-01-03T08:19:51.736Z,9.11
2023-01-03T08:22:18.796Z,9.10
2023-01-03T08:24:45.821Z,9.07
2023-01-03T08:27:12.882Z,9.06
2023-01-03T08:29:40.352Z,9.07
2023-01-03T08:32:07.608Z,9.08
2023-01-03T08:34:38.348Z,9.09
2023-01-03T08:37:09.850Z,9.11
2023-01-03T08:39:42.420Z,9.11
2023-01-03T08:42:12.606Z,9.13
2023-01-03T08:44:41.150Z,9.16
2023-01-03T08:47:08.834Z,9.17
2023-01-03T08:49:36.807Z,9.18
2023-01-03T08:52:05.477Z,9.19
2023-01-03T08:54:32.747Z,9.19
2023-01-03T08:57:00.111Z,9.20
2023-01-03T08:59:27.252Z,9.19
2023-01-03T09:02:01.617Z,9.17
2023-01-03T09:04:29.225Z,9.17
2023-01-03T09:06:57.096Z,9.17
2023-01-03T09:09:24.337Z,9.16
2023-01-03T09:11:52.188Z,9.16
2023-01-03T09:14:19.864Z,9.17
2023-01-03T09:16:49.321Z,9.16
2023-01-03T09:19:17.485Z,9.15
2023-01-03T09:21:44.581Z,9.14
2023-01-03T09:24:11.972Z,9.13
2023-01-03T09:26:39.931Z,9.12
2023-01-03T09:29:07.178Z,9.13
2023-01-03T09:31:35.164Z,9.13
2023-01-03T09:34:04.906Z,9.14
2023-01-03T09:36:34.452Z,9.17
2023-01-03T09:39:01.615Z,9.23
2023-01-03T09:41:28.957Z,9.29
2023-01-03T09:44:00.856Z,9.36
2023-01-03T09:46:30.697Z,9.42
2023-01-03T09:48:59.964Z,9.47
2023-01-03T09:51:53.974Z,9.50
2023-01-03T09:54:55.353Z,9.54
2023-01-03T09:57:43.516Z,9.56
2023-01-03T10:00:51.860Z,9.57
2023-01-03T10:03:37.669Z,9.59
2023-01-03T10:06:08.273Z,9.63
2023-01-03T10:08:51.315Z,9.65
2023-01-03T10:11:26.047Z,9.66
2023-01-03T10:14:11.816Z,9.67
2023-01-03T10:17:16.929Z,9.71
2023-01-03T10:19:57.414Z,9.73
2023-01-03T10:22:30.622Z,9.72
2023-01-03T10:25:05.014Z,9.70
2023-01-03T10:27:44.973Z,9.69
2023-01-03T10:30:16.263Z,9.71
2023-01-03T10:33:02.376Z,9.70
2023-01-03T10:35:33.382Z,9.70
2023-01-03T10:38:01.103Z,9.71
2023-01-03T10:40:42.619Z,9.71
2023-01-03T10:43:45.863Z,9.75
2023-01-03T10:46:18.427Z,9.79
2023-01-03T10:51:43.006Z,9.88
2023-01-03T10:54:17.809Z,9.96
2023-01-03T10:56:49.956Z,10.04
2023-01-03T10:59:26.266Z,10.12
2023-01-03T11:02:08.375Z,10.20
2023-01-03T11:04:35.850Z,10.24
2023-01-03T11:07:08.696Z,10.24
2023-01-03T11:09:50.460Z,10.25
2023-01-03T11:12:38.094Z,10.25
2023-01-03T11:15:37.978Z,10.23
2023-01-03T11:18:20.240Z,10.19
2023-01-03T11:21:11.822Z,10.11
2023-01-03T11:23:55.354Z,9.98
2023-01-03T11:26:59.593Z,9.89
2023-01-03T11:30:18.940Z,9.78
2023-01-03T11:33:05.142Z,9.71
2023-01-03T11:36:10.799Z,9.65
2023-01-03T11:39:00.894Z,9.64
2023-01-03T11:42:02.243Z,9.60
2023-01-03T11:44:41.379Z,9.57
2023-01-03T11:47:50.200Z,9.53
2023-01-03T11:51:02.713Z,9.52
2023-01-03T11:53:49.928Z,9.51
2023-01-03T11:56:35.402Z,9.49
2023-01-03T11:59:56.609Z,9.48
2023-01-03T12:02:35.893Z,9.48
2023-01-03T12:05:24.722Z,9.49
2023-01-03T12:08:16.363Z,9.52
2023-01-03T12:10:59.354Z,9.59
2023-01-03T12:13:54.386Z,9.66
2023-01-03T12:16:29.397Z,9.71
2023-01-03T12:19:05.675Z,9.75
2023-01-03T12:21:48.019Z,9.79
2023-01-03T12:24:29.550Z,9.79
2023-01-03T12:27:04.600Z,9.80
2023-01-03T12:29:50.997Z,9.83
2023-01-03T12:32:53.841Z,9.84
2023-01-03T12:35:24.837Z,9.83
2023-01-03T12:37:52.576Z,9.84
2023-01-03T12:40:22.901Z,9.82
2023-01-03T12:42:55.796Z,9.79
2023-01-03T12:45:32.819Z,9.75
2023-01-03T12:48:08.834Z,9.72
2023-01-03T12:50:50.935Z,9.68
2023-01-03T12:53:25.255Z,9.64
2023-01-03T12:56:06.630Z,9.59
2023-01-03T12:58:41.376Z,9.55
2023-01-03T13:01:15.206Z,9.51
2023-01-03T13:03:52.226Z,9.46
2023-01-03T13:06:19.294Z,9.40
2023-01-03T13:08:52.285Z,9.34
2023-01-03T13:11:35.428Z,9.26
2023-01-03T13:14:17.922Z,9.19
2023-01-03T13:16:48.309Z,9.13
2023-01-03T13:19:35.776Z,9.07
2023-01-03T13:22:34.492Z,9.02
2023-01-03T13:25:26.392Z,8.97
2023-01-03T13:27:57.426Z,8.93
2023-01-03T13:30:31.755Z,8.91
2023-01-03T13:33:04.940Z,8.88
2023-01-03T13:35:56.770Z,8.87
2023-01-03T13:38:29.131Z,8.87
2023-01-03T13:41:18.831Z,8.88
2023-01-03T13:43:50.231Z,8.89
2023-01-03T13:46:30.829Z,8.89
2023-01-03T13:49:07.560Z,8.88
2023-01-03T13:51:40.700Z,8.86
2023-01-03T13:54:10.935Z,8.83
2023-01-03T13:56:43.989Z,8.81
2023-01-03T13:59:14.352Z,8.77
2023-01-03T14:01:43.953Z,8.72
2023-01-03T14:04:54.415Z,8.65
2023-01-03T14:07:50.660Z,8.53
2023-01-03T14:10:32.967Z,8.43
2023-01-03T14:13:12.188Z,8.33
2023-01-03T14:15:39.303Z,8.24
2023-01-03T14:18:25.729Z,8.14
2023-01-03T14:20:56.528Z,8.04
2023-01-03T14:26:16.886Z,7.86
2023-01-03T14:28:52.917Z,7.79
2023-01-03T14:31:23.705Z,7.71
2023-01-03T14:34:02.409Z,7.64
2023-01-03T14:36:29.556Z,7.59
2023-01-03T14:39:01.918Z,7.56
2023-01-03T14:41:35.681Z,7.56
2023-01-03T14:44:23.626Z,7.58
2023-01-03T14:46:54.745Z,7.61
2023-01-03T14:49:41.227Z,7.62
2023-01-03T14:52:25.474Z,7.62
2023-01-03T14:55:00.112Z,7.59
2023-01-03T14:57:31.535Z,7.55
2023-01-03T15:00:01.073Z,7.50
2023-01-03T15:02:33.731Z,7.48
2023-01-03T15:05:02.305Z,7.46
2023-01-03T15:07:42.863Z,7.45
2023-01-03T15:10:10.218Z,7.43
2023-01-03T15:12:49.177Z,7.40
2023-01-03T15:15:19.564Z,7.38
2023-01-03T15:17:50.015Z,7.37
2023-01-03T15:20:20.792Z,7.35
2023-01-03T15:22:48.156Z,7.34
2023-01-03T15:25:26.353Z,7.32
2023-01-03T15:27:54.595Z,7.32
2023-01-03T15:30:25.304Z,7.31
2023-01-03T15:32:54.416Z,7.32
2023-01-03T15:35:32.308Z,7.31
2023-01-03T15:38:02.706Z,7.31
2023-01-03T15:40:31.526Z,7.31
2023-01-03T15:43:21.092Z,7.31
2023-01-03T15:45:59.474Z,7.30
2023-01-03T15:48:28.009Z,7.29
2023-01-03T15:50:58.192Z,7.27
2023-01-03T15:53:44.097Z,7.25
2023-01-03T15:56:24.025Z,7.25
2023-01-03T15:58:55.227Z,7.26
2023-01-03T16:01:24.636Z,7.26
2023-01-03T16:03:54.179Z,7.24
2023-01-03T16:06:23.438Z,7.21
2023-01-03T16:08:53.052Z,7.18
2023-01-03T16:11:31.498Z,7.14
2023-01-03T16:14:07.740Z,7.10
2023-01-03T16:16:41.557Z,7.06
2023-01-03T16:19:20.417Z,7.01
2023-01-03T16:22:24.507Z,6.97
2023-01-03T16:24:43.669Z,6.93
2023-01-03T16:27:21.499Z,6.90
2023-01-03T16:29:49.612Z,6.86
2023-01-03T16:32:23.403Z,6.81
2023-01-03T16:34:52.923Z,6.78
2023-01-03T16:37:21.146Z,6.74
2023-01-03T16:39:48.990Z,6.69
2023-01-03T16:42:17.798Z,6.64
2023-01-03T16:44:47.414Z,6.60
2023-01-03T16:47:22.814Z,6.57
2023-01-03T16:49:57.150Z,6.51
2023-01-03T16:52:27.767Z,6.46
2023-01-03T16:54:56.168Z,6.39
2023-01-03T16:57:24.750Z,6.32
2023-01-03T16:59:53.660Z,6.25
2023-01-03T17:02:22.041Z,6.18
2023-01-03T17:04:52.623Z,6.12
2023-01-03T17:07:25.057Z,6.07
2023-01-03T17:09:53.910Z,6.02
2023-01-03T17:12:24.239Z,5.98
2023-01-03T17:14:53.294Z,5.92
2023-01-03T17:17:23.036Z,5.89
2023-01-03T17:20:06.659Z,5.85
2023-01-03T17:22:34.935Z,5.81
2023-01-03T17:25:02.284Z,5.78
2023-01-03T17:27:32.898Z,5.75
2023-01-03T17:30:06.598Z,5.72
2023-01-03T17:32:34.084Z,5.68
2023-01-03T17:35:04.516Z,5.65
2023-01-03T17:37:40.895Z,5.61
2023-01-03T17:40:32.943Z,5.58
2023-01-03T17:43:02.264Z,5.54
2023-01-03T17:45:48.915Z,5.50
2023-01-03T17:48:35.444Z,5.47
2023-01-03T17:51:03.777Z,5.43
2023-01-03T17:53:31.592Z,5.41
2023-01-03T17:55:59.234Z,5.38
2023-01-03T17:58:35.616Z,5.36
2023-01-03T18:01:05.369Z,5.34
2023-01-03T18:03:33.237Z,5.33
2023-01-03T18:06:06.297Z,5.32
2023-01-03T18:08:34.404Z,5.31
2023-01-03T18:11:01.719Z,5.30
2023-01-03T18:13:36.032Z,5.29
2023-01-03T18:16:04.488Z,5.30
2023-01-03T18:18:32.657Z,5.29
2023-01-03T18:21:00.537Z,5.28
2023-01-03T18:23:33.315Z,5.27
2023-01-03T18:26:11.037Z,5.28
2023-01-03T18:28:38.490Z,5.26
2023-01-03T18:31:06.843Z,5.24
2023-01-03T18:33:34.429Z,5.23
2023-01-03T18:36:02.931Z,5.21
2023-01-03T18:38:41.368Z,5.19
2023-01-03T18:41:17.561Z,5.15
2023-01-03T18:43:45.330Z,5.13
2023-01-03T18:46:15.735Z,5.11
2023-01-03T18:48:44.402Z,5.11
2023-01-03T18:51:17.712Z,5.11
2023-01-03T18:53:53.307Z,5.12
2023-01-03T18:56:43.423Z,5.12
2023-01-03T18:59:26.369Z,5.14
2023-01-03T19:01:55.944Z,5.15
2023-01-03T19:04:24.182Z,5.14
2023-01-03T19:06:52.276Z,5.14
2023-01-03T19:09:26.387Z,5.14
2023-01-03T19:11:54.906Z,5.15
2023-01-03T19:14:24.329Z,5.16
2023-01-03T19:16:53.451Z,5.16
2023-01-03T19:19:21.339Z,5.17
2023-01-03T19:21:49.345Z,5.18
2023-01-03T19:24:34.729Z,5.18
2023-01-03T19:27:11.333Z,5.20
2023-01-03T19:29:40.137Z,5.21
2023-01-03T19:32:20.188Z,5.22
2023-01-03T19:34:47.738Z,5.22
2023-01-03T19:37:16.825Z,5.22
2023-01-03T19:39:44.292Z,5.22
2023-01-03T19:42:33.259Z,5.22
2023-01-03T19:45:07.568Z,5.22
2023-01-03T19:47:35.602Z,5.23
2023-01-03T19:50:28.219Z,5.24
2023-01-03T19:52:56.590Z,5.24
2023-01-03T19:55:30.625Z,5.23
2023-01-03T19:58:05.727Z,5.19
2023-01-03T20:00:37.923Z,5.16
2023-01-03T20:03:13.894Z,5.13
2023-01-03T20:05:42.317Z,5.11
2023-01-03T20:08:12.715Z,5.10
2023-01-03T20:10:45.179Z,5.09
2023-01-03T20:13:35.742Z,5.09
2023-01-03T20:16:05.161Z,5.08
2023-01-03T20:18:35.894Z,5.06
2023-01-03T20:21:10.797Z,5.01
2023-01-03T20:23:43.593Z,4.94
2023-01-03T20:26:28.632Z,4.90
2023-01-03T20:29:00.756Z,4.88
2023-01-03T20:31:29.738Z,4.85
2023-01-03T20:33:59.177Z,4.82
2023-01-03T20:36:36.103Z,4.81
2023-01-03T20:39:04.609Z,4.80
2023-01-03T20:41:38.573Z,4.80
2023-01-03T20:44:10.293Z,4.80
2023-01-03T20:46:39.571Z,4.80
2023-01-03T20:49:15.983Z,4.81
2023-01-03T20:51:44.500Z,4.81
2023-01-03T20:54:12.080Z,4.81
2023-01-03T20:56:40.018Z,4.79
2023-01-03T20:59:08.646Z,4.79
2023-01-03T21:01:37.766Z,4.77
2023-01-03T21:04:06.692Z,4.74
2023-01-03T21:06:34.144Z,4.72
2023-01-03T21:09:01.813Z,4.69
2023-01-03T21:11:44.103Z,4.66
2023-01-03T21:14:14.466Z,4.63
2023-01-03T21:16:48.792Z,4.60
2023-01-03T21:19:21.530Z,4.56
2023-01-03T21:21:52.461Z,4.53
2023-01-03T21:24:22.385Z,4.49
2023-01-03T21:26:49.731Z,4.46
2023-01-03T21:29:17.083Z,4.41
2023-01-03T21:31:45.695Z,4.37
2023-01-03T21:34:19.943Z,4.34
2023-01-03T21:36:48.656Z,4.30
2023-01-03T21:39:16.780Z,4.27
2023-01-03T21:42:03.814Z,4.24
2023-01-03T21:44:31.641Z,4.19
2023-01-03T21:46:59.821Z,4.16
2023-01-03T21:49:28.477Z,4.12
2023-01-03T21:51:55.740Z,4.10
2023-01-03T21:54:23.295Z,4.07
2023-01-03T21:56:51.483Z,4.04
2023-01-03T21:59:19.358Z,4.00
2023-01-03T22:02:05.805Z,3.96
2023-01-03T22:04:34.275Z,3.92
2023-01-03T22:07:01.938Z,3.87
2023-01-03T22:09:49.224Z,3.82
2023-01-03T22:12:17.517Z,3.78
2023-01-03T22:14:45.651Z,3.76
2023-01-03T22:17:12.756Z,3.74
2023-01-03T22:19:39.972Z,3.72
2023-01-03T22:22:07.233Z,3.67
2023-01-03T22:24:34.371Z,3.62
2023-01-03T22:27:01.533Z,3.59
2023-01-03T22:29:28.457Z,3.52
2023-01-03T22:31:55.569Z,3.46
2023-01-03T22:34:22.966Z,3.43
2023-01-03T22:36:49.888Z,3.41
2023-01-03T22:39:16.943Z,3.38
2023-01-03T22:41:43.935Z,3.36
2023-01-03T22:44:10.865Z,3.35
2023-01-03T22:46:38.956Z,3.34
2023-01-03T22:49:06.130Z,3.34
2023-01-03T22:51:33.021Z,3.32
2023-01-03T22:54:00.163Z,3.28
2023-01-03T22:56:27.267Z,3.24
2023-01-03T22:58:54.047Z,3.20
2023-01-03T23:01:26.818Z,3.16
2023-01-03T23:03:55.007Z,3.12
2023-01-03T23:06:21.829Z,3.08
2023-01-03T23:08:51.762Z,3.06
2023-01-03T23:11:41.762Z,3.03
2023-01-03T23:14:17.810Z,2.98
2023-01-03T23:16:46.037Z,2.96
2023-01-03T23:19:15.699Z,2.94
2023-01-03T23:21:44.892Z,2.91
2023-01-03T23:24:17.767Z,2.89
2023-01-03T23:26:45.233Z,2.88
2023-01-03T23:29:14.460Z,2.88
2023-01-03T23:31:42.298Z,3.15
2023-01-03T23:34:12.934Z,3.66
2023-01-03T23:36:42.330Z,4.04
2023-01-03T23:39:14.701Z,4.17
2023-01-03T23:41:42.994Z,4.02
2023-01-03T23:44:11.555Z,3.84
2023-01-03T23:46:38.716Z,3.71
2023-01-03T23:49:05.594Z,3.64
2023-01-03T23:51:32.513Z,3.60
2023-01-03T23:53:59.868Z,3.58
2023-01-03T23:56:26.918Z,3.58
2023-01-03T23:58:54.053Z,3.58
