createdAt,value
2022-11-16T00:00:24.351Z,100143.03
2022-11-16T00:03:05.604Z,100140.78
2022-11-16T00:05:36.738Z,100141.06
2022-11-16T00:08:07.511Z,100124.44
2022-11-16T00:10:40.275Z,100118.06
2022-11-16T00:13:11.318Z,100122.34
2022-11-16T00:15:41.273Z,100116.00
2022-11-16T00:18:11.650Z,100123.25
2022-11-16T00:20:41.971Z,100120.53
2022-11-16T00:23:12.301Z,100120.44
2022-11-16T00:25:44.885Z,100125.44
2022-11-16T00:28:15.258Z,100123.41
2022-11-16T00:30:45.314Z,100120.19
2022-11-16T00:33:18.032Z,100121.47
2022-11-16T00:35:48.013Z,100126.56
2022-11-16T00:38:18.437Z,100122.41
2022-11-16T00:40:51.399Z,100124.09
2022-11-16T00:43:21.765Z,100130.56
2022-11-16T00:45:51.788Z,100121.13
2022-11-16T00:48:22.511Z,100115.31
2022-11-16T00:50:52.556Z,100107.75
2022-11-16T00:53:23.434Z,100110.00
2022-11-16T00:55:56.080Z,100115.19
2022-11-16T00:58:26.653Z,100118.19
2022-11-16T01:00:56.697Z,100112.03
2022-11-16T01:03:27.051Z,100122.44
2022-11-16T01:06:03.349Z,100118.13
2022-11-16T01:08:33.989Z,100123.94
2022-11-16T01:11:19.385Z,100123.72
2022-11-16T01:13:50.205Z,100122.88
2022-11-16T01:16:22.119Z,100121.38
2022-11-16T01:18:54.134Z,100110.34
2022-11-16T01:21:25.319Z,100125.53
2022-11-16T01:23:55.782Z,100121.09
2022-11-16T01:26:28.527Z,100124.56
2022-11-16T01:29:00.580Z,100122.63
2022-11-16T01:31:30.555Z,100134.94
2022-11-16T01:34:00.931Z,100134.31
2022-11-16T01:36:30.928Z,100126.81
2022-11-16T01:39:01.441Z,100121.09
2022-11-16T01:41:34.041Z,100117.03
2022-11-16T01:44:07.040Z,100114.47
2022-11-16T01:46:37.004Z,100111.16
2022-11-16T01:49:10.962Z,100099.75
2022-11-16T01:51:42.594Z,100103.06
2022-11-16T01:54:16.497Z,100087.72
2022-11-16T01:56:53.360Z,100097.97
2022-11-16T01:59:24.353Z,100092.56
2022-11-16T02:01:54.594Z,100085.59
2022-11-16T02:04:25.506Z,100085.28
2022-11-16T02:07:04.870Z,100089.28
2022-11-16T02:10:01.235Z,100083.97
2022-11-16T02:12:58.769Z,100081.13
2022-11-16T02:15:34.391Z,100072.53
2022-11-16T02:18:18.420Z,100065.41
2022-11-16T02:21:03.885Z,100064.88
2022-11-16T02:24:03.976Z,100066.31
2022-11-16T02:27:07.942Z,100064.66
2022-11-16T02:29:45.169Z,100060.69
2022-11-16T02:32:19.884Z,100050.34
2022-11-16T02:34:53.872Z,100054.44
2022-11-16T02:40:38.997Z,100037.06
2022-11-16T02:43:12.592Z,100035.88
2022-11-16T02:45:48.978Z,100031.50
2022-11-16T02:48:25.462Z,100032.72
2022-11-16T02:50:56.672Z,100038.03
2022-11-16T02:53:28.666Z,100040.19
2022-11-16T02:56:02.515Z,100027.03
2022-11-16T02:58:33.584Z,100025.59
2022-11-16T03:01:11.376Z,100029.03
2022-11-16T03:03:46.567Z,100023.59
2022-11-16T03:06:20.863Z,100021.03
2022-11-16T03:09:03.873Z,100026.78
2022-11-16T03:11:48.822Z,100026.69
2022-11-16T03:14:23.398Z,100039.41
2022-11-16T03:16:59.801Z,100039.91
2022-11-16T03:19:37.524Z,100042.28
2022-11-16T03:22:13.043Z,100044.25
2022-11-16T03:24:44.533Z,100038.16
2022-11-16T03:27:26.123Z,100045.88
2022-11-16T03:30:04.556Z,100043.34
2022-11-16T03:32:48.100Z,100030.63
2022-11-16T03:35:23.863Z,100031.03
2022-11-16T03:37:59.037Z,100030.63
2022-11-16T03:40:33.158Z,100024.19
2022-11-16T03:43:04.593Z,100021.97
2022-11-16T03:45:35.777Z,100023.47
2022-11-16T03:48:09.801Z,100021.03
2022-11-16T03:50:40.811Z,100019.09
2022-11-16T03:53:10.737Z,100016.19
2022-11-16T03:55:44.486Z,100014.53
2022-11-16T03:58:18.689Z,100011.31
2022-11-16T04:00:49.293Z,100013.56
2022-11-16T04:03:22.797Z,100006.56
2022-11-16T04:06:05.752Z,100008.75
2022-11-16T04:08:48.192Z,100009.63
2022-11-16T04:11:34.418Z,99996.69
2022-11-16T04:14:16.800Z,99994.97
2022-11-16T04:16:59.521Z,99986.50
2022-11-16T04:19:58.245Z,99989.25
2022-11-16T04:22:46.152Z,99989.38
2022-11-16T04:25:21.241Z,99983.59
2022-11-16T04:28:04.335Z,99991.97
2022-11-16T04:30:57.074Z,99986.19
2022-11-16T04:33:39.987Z,99993.75
2022-11-16T04:36:25.245Z,99988.16
2022-11-16T04:38:55.563Z,99991.03
2022-11-16T04:41:37.906Z,99989.03
2022-11-16T04:44:08.296Z,99983.09
2022-11-16T04:46:50.679Z,99982.72
2022-11-16T04:49:20.957Z,99975.25
2022-11-16T04:51:53.490Z,99973.91
2022-11-16T04:54:23.915Z,99984.25
2022-11-16T04:56:53.922Z,99986.63
2022-11-16T04:59:24.237Z,99986.59
2022-11-16T05:02:06.606Z,99990.03
2022-11-16T05:04:36.913Z,99980.53
2022-11-16T05:07:12.023Z,99975.03
2022-11-16T05:09:43.454Z,99973.31
2022-11-16T05:12:14.896Z,99965.03
2022-11-16T05:14:46.027Z,99970.59
2022-11-16T05:17:17.649Z,99977.19
2022-11-16T05:20:00.807Z,99976.25
2022-11-16T05:22:33.615Z,99980.13
2022-11-16T05:25:04.459Z,99981.63
2022-11-16T05:27:34.690Z,99979.44
2022-11-16T05:30:05.261Z,99983.06
2022-11-16T05:32:35.501Z,99979.84
2022-11-16T05:35:06.273Z,99981.09
2022-11-16T05:37:39.144Z,99988.94
2022-11-16T05:40:11.095Z,99989.09
2022-11-16T05:42:41.096Z,99999.41
2022-11-16T05:45:14.909Z,100002.16
2022-11-16T05:47:48.418Z,99997.06
2022-11-16T05:50:19.170Z,100007.97
2022-11-16T05:52:51.734Z,99998.94
2022-11-16T05:55:22.044Z,100007.91
2022-11-16T05:57:52.035Z,100005.16
2022-11-16T06:00:22.940Z,99999.34
2022-11-16T06:02:52.994Z,99996.47
2022-11-16T06:05:23.340Z,99998.66
2022-11-16T06:07:56.007Z,100001.63
2022-11-16T06:10:26.252Z,100009.72
2022-11-16T06:12:56.389Z,100013.84
2022-11-16T06:15:26.777Z,100010.56
2022-11-16T06:17:56.733Z,100015.41
2022-11-16T06:20:27.060Z,100012.34
2022-11-16T06:22:59.750Z,100014.81
2022-11-16T06:25:30.884Z,100012.31
2022-11-16T06:28:06.628Z,100007.59
2022-11-16T06:30:38.500Z,100009.25
2022-11-16T06:33:08.912Z,100007.38
2022-11-16T06:35:39.223Z,100015.22
2022-11-16T06:38:13.725Z,100021.69
2022-11-16T06:40:44.033Z,100022.94
2022-11-16T06:43:14.548Z,100020.72
2022-11-16T06:45:45.069Z,100020.03
2022-11-16T06:48:15.040Z,100022.06
2022-11-16T06:50:45.394Z,100022.06
2022-11-16T06:53:18.287Z,100018.47
2022-11-16T06:55:48.869Z,100033.19
2022-11-16T06:58:19.056Z,100024.91
2022-11-16T07:00:49.404Z,100026.38
2022-11-16T07:03:19.339Z,100017.41
2022-11-16T07:05:49.559Z,100031.72
2022-11-16T07:08:22.310Z,100028.97
2022-11-16T07:10:52.642Z,100026.72
2022-11-16T07:13:22.626Z,100026.72
2022-11-16T07:15:52.938Z,100032.03
2022-11-16T07:18:22.945Z,100029.09
2022-11-16T07:20:53.263Z,100027.06
2022-11-16T07:23:25.896Z,100024.06
2022-11-16T07:25:56.147Z,100020.84
2022-11-16T07:28:26.133Z,100027.91
2022-11-16T07:30:56.543Z,100032.03
2022-11-16T07:33:26.521Z,100032.84
2022-11-16T07:35:57.122Z,100030.66
2022-11-16T07:38:29.744Z,100025.91
2022-11-16T07:41:03.076Z,100027.94
2022-11-16T07:43:35.142Z,100028.50
2022-11-16T07:46:44.800Z,100039.81
2022-11-16T07:48:56.697Z,100044.34
2022-11-16T07:51:27.622Z,100041.00
2022-11-16T07:54:00.841Z,100035.63
2022-11-16T07:56:31.321Z,100040.38
2022-11-16T07:59:02.421Z,100044.34
2022-11-16T08:01:33.356Z,100039.28
2022-11-16T08:04:04.487Z,100035.41
2022-11-16T08:06:35.013Z,100035.69
2022-11-16T08:09:07.716Z,100038.44
2022-11-16T08:11:38.305Z,100035.09
2022-11-16T08:14:08.444Z,100030.06
2022-11-16T08:16:38.851Z,100037.25
2022-11-16T08:19:09.065Z,100032.19
2022-11-16T08:21:48.442Z,100027.63
2022-11-16T08:24:20.975Z,100034.59
2022-11-16T08:26:51.403Z,100035.56
2022-11-16T08:29:21.598Z,100038.00
2022-11-16T08:31:54.966Z,100024.31
2022-11-16T08:34:24.935Z,100022.53
2022-11-16T08:36:56.099Z,100015.50
2022-11-16T08:39:28.667Z,100022.00
2022-11-16T08:41:59.686Z,100016.06
2022-11-16T08:44:31.508Z,100011.66
2022-11-16T08:47:01.901Z,100017.03
2022-11-16T08:49:31.891Z,100018.53
2022-11-16T08:52:02.308Z,100011.25
2022-11-16T08:54:34.905Z,100007.97
2022-11-16T08:57:05.274Z,99998.44
2022-11-16T08:59:35.205Z,99999.00
2022-11-16T09:02:06.037Z,99990.97
2022-11-16T09:04:37.310Z,99987.25
2022-11-16T09:07:13.653Z,99987.75
2022-11-16T09:09:46.813Z,99981.25
2022-11-16T09:12:17.825Z,99984.06
2022-11-16T09:14:47.792Z,99987.28
2022-11-16T09:17:22.954Z,99979.25
2022-11-16T09:19:53.328Z,99981.44
2022-11-16T09:22:23.863Z,99971.84
2022-11-16T09:24:56.414Z,99978.19
2022-11-16T09:27:27.061Z,99974.97
2022-11-16T09:29:57.110Z,99966.56
2022-11-16T09:32:27.464Z,99973.03
2022-11-16T09:34:57.732Z,99970.19
2022-11-16T09:37:28.382Z,99970.69
2022-11-16T09:40:00.878Z,99961.56
2022-11-16T09:42:53.699Z,99965.47
2022-11-16T09:45:31.847Z,99966.63
2022-11-16T09:48:06.456Z,99959.69
2022-11-16T09:50:45.047Z,99960.22
2022-11-16T09:53:28.604Z,99965.75
2022-11-16T09:56:05.600Z,99964.34
2022-11-16T09:58:43.546Z,99958.56
2022-11-16T10:01:23.997Z,99959.78
2022-11-16T10:04:02.776Z,99966.25
2022-11-16T10:06:44.550Z,99959.25
2022-11-16T10:09:15.810Z,99962.84
2022-11-16T10:11:59.174Z,99959.56
2022-11-16T10:14:54.669Z,99955.84
2022-11-16T10:17:35.079Z,99945.91
2022-11-16T10:20:19.678Z,99944.97
2022-11-16T10:22:59.392Z,99941.63
2022-11-16T10:25:35.871Z,99940.69
2022-11-16T10:28:32.132Z,99939.84
2022-11-16T10:31:09.740Z,99935.16
2022-11-16T10:33:41.414Z,99934.88
2022-11-16T10:36:16.155Z,99933.22
2022-11-16T10:38:47.763Z,99932.25
2022-11-16T10:41:22.554Z,99925.91
2022-11-16T10:43:56.002Z,99925.94
2022-11-16T10:46:30.917Z,99926.75
2022-11-16T10:49:07.578Z,99932.84
2022-11-16T10:51:37.885Z,99929.16
2022-11-16T10:54:15.268Z,99931.47
2022-11-16T10:56:48.037Z,99934.38
2022-11-16T10:59:22.214Z,99940.25
2022-11-16T11:01:53.970Z,99937.81
2022-11-16T11:04:26.828Z,99935.84
2022-11-16T11:06:59.313Z,99934.19
2022-11-16T11:09:31.775Z,99931.72
2022-11-16T11:12:28.116Z,99929.59
2022-11-16T11:15:27.155Z,99923.78
2022-11-16T11:18:14.218Z,99915.19
2022-11-16T11:20:46.986Z,99923.63
2022-11-16T11:23:20.568Z,99913.25
2022-11-16T11:25:56.476Z,99917.16
2022-11-16T11:28:30.102Z,99918.38
2022-11-16T11:31:06.616Z,99902.94
2022-11-16T11:33:39.056Z,99918.09
2022-11-16T11:36:14.782Z,99915.31
2022-11-16T11:38:59.336Z,99922.34
2022-11-16T11:41:35.159Z,99923.31
2022-11-16T11:44:07.352Z,99924.69
2022-11-16T11:47:28.756Z,99930.06
2022-11-16T11:49:38.663Z,99932.25
2022-11-16T11:52:17.351Z,99926.91
2022-11-16T11:54:49.450Z,99935.00
2022-11-16T11:57:24.970Z,99928.38
2022-11-16T11:59:57.306Z,99932.94
2022-11-16T12:02:45.415Z,99924.53
2022-11-16T12:05:37.354Z,99927.31
2022-11-16T12:08:24.126Z,99925.38
2022-11-16T12:11:03.116Z,99938.53
2022-11-16T12:13:49.135Z,99927.59
2022-11-16T12:16:29.739Z,99923.75
2022-11-16T12:19:19.648Z,99924.00
2022-11-16T12:22:03.989Z,99918.75
2022-11-16T12:25:03.227Z,99921.38
2022-11-16T12:27:42.540Z,99925.13
2022-11-16T12:30:16.155Z,99923.19
2022-11-16T12:33:08.096Z,99923.56
2022-11-16T12:35:55.793Z,99923.84
2022-11-16T12:38:37.611Z,99929.50
2022-11-16T12:41:31.534Z,99928.97
2022-11-16T12:44:03.831Z,99931.00
2022-11-16T12:46:43.054Z,99928.38
2022-11-16T12:49:38.479Z,99928.06
2022-11-16T12:52:28.489Z,99924.34
2022-11-16T12:55:25.781Z,99929.25
2022-11-16T12:58:13.062Z,99931.50
2022-11-16T13:00:55.721Z,99922.16
2022-11-16T13:03:33.853Z,99929.44
2022-11-16T13:06:07.873Z,99922.66
2022-11-16T13:08:53.556Z,99919.63
2022-11-16T13:11:28.410Z,99917.00
2022-11-16T13:14:02.570Z,99916.50
2022-11-16T13:16:33.494Z,99912.91
2022-11-16T13:19:06.289Z,99898.72
2022-11-16T13:21:48.572Z,99904.53
2022-11-16T13:24:46.762Z,99897.88
2022-11-16T13:27:31.443Z,99899.25
2022-11-16T13:30:06.699Z,99898.28
2022-11-16T13:32:52.062Z,99891.28
2022-11-16T13:35:23.984Z,99895.53
2022-11-16T13:37:54.560Z,99895.53
2022-11-16T13:40:32.273Z,99895.25
2022-11-16T13:43:08.723Z,99898.19
2022-11-16T13:45:42.830Z,99897.22
2022-11-16T13:48:21.810Z,99891.84
2022-11-16T13:50:58.819Z,99900.41
2022-11-16T13:56:29.261Z,99897.06
2022-11-16T13:59:01.270Z,99901.47
2022-11-16T14:01:59.504Z,99906.44
2022-11-16T14:04:45.078Z,99899.53
2022-11-16T14:07:31.747Z,99910.03
2022-11-16T14:10:05.628Z,99902.16
2022-11-16T14:13:04.325Z,99904.66
2022-11-16T14:15:37.275Z,99892.66
2022-11-16T14:18:37.344Z,99887.94
2022-11-16T14:21:20.008Z,99886.28
2022-11-16T14:24:05.148Z,99882.72
2022-11-16T14:26:47.518Z,99892.06
2022-11-16T14:29:36.703Z,99890.88
2022-11-16T14:32:20.299Z,99881.72
2022-11-16T14:34:53.335Z,99893.78
2022-11-16T14:37:37.371Z,99896.81
2022-11-16T14:40:11.683Z,99900.22
2022-11-16T14:45:50.105Z,99890.19
2022-11-16T14:48:22.727Z,99890.41
2022-11-16T14:51:04.511Z,99882.03
2022-11-16T14:53:38.167Z,99881.34
2022-11-16T14:56:11.212Z,99886.72
2022-11-16T14:58:42.351Z,99886.84
2022-11-16T15:01:17.800Z,99884.94
2022-11-16T15:03:56.797Z,99879.44
2022-11-16T15:06:29.532Z,99880.13
2022-11-16T15:09:04.580Z,99874.59
2022-11-16T15:11:49.066Z,99872.81
2022-11-16T15:14:22.986Z,99882.38
2022-11-16T15:16:57.959Z,99874.88
2022-11-16T15:19:32.084Z,99871.41
2022-11-16T15:22:04.211Z,99868.41
2022-11-16T15:24:36.247Z,99872.59
2022-11-16T15:27:21.743Z,99877.84
2022-11-16T15:29:52.496Z,99883.16
2022-11-16T15:32:25.386Z,99870.44
2022-11-16T15:35:02.484Z,99875.31
2022-11-16T15:37:35.168Z,99874.94
2022-11-16T15:40:06.128Z,99871.75
2022-11-16T15:42:36.704Z,99868.31
2022-11-16T15:45:15.751Z,99875.22
2022-11-16T15:47:49.539Z,99872.50
2022-11-16T15:50:23.203Z,99876.56
2022-11-16T15:53:03.112Z,99872.88
2022-11-16T15:55:37.714Z,99872.16
2022-11-16T15:58:17.830Z,99870.66
2022-11-16T16:00:51.119Z,99868.59
2022-11-16T16:03:27.724Z,99864.19
2022-11-16T16:05:58.701Z,99865.84
2022-11-16T16:08:34.305Z,99858.94
2022-11-16T16:11:12.790Z,99864.78
2022-11-16T16:13:45.274Z,99862.72
2022-11-16T16:16:32.229Z,99858.56
2022-11-16T16:19:09.948Z,99861.72
2022-11-16T16:21:46.484Z,99867.25
2022-11-16T16:24:42.178Z,99868.66
2022-11-16T16:27:18.669Z,99868.09
2022-11-16T16:29:50.214Z,99868.09
2022-11-16T16:32:27.025Z,99871.69
2022-11-16T16:35:01.741Z,99873.34
2022-11-16T16:37:35.772Z,99864.69
2022-11-16T16:40:07.449Z,99874.31
2022-11-16T16:42:38.141Z,99876.81
2022-11-16T16:45:15.000Z,99877.47
2022-11-16T16:47:45.573Z,99871.97
2022-11-16T16:50:19.589Z,99870.03
2022-11-16T16:52:50.241Z,99878.44
2022-11-16T16:55:20.583Z,99864.00
2022-11-16T16:57:51.316Z,99865.66
2022-11-16T17:00:21.705Z,99867.16
2022-11-16T17:02:52.028Z,99873.63
2022-11-16T17:05:24.802Z,99881.94
2022-11-16T17:07:57.858Z,99879.72
2022-11-16T17:10:28.228Z,99879.56
2022-11-16T17:12:59.118Z,99877.91
2022-11-16T17:15:29.362Z,99874.19
2022-11-16T17:18:01.015Z,99874.50
2022-11-16T17:20:33.832Z,99883.03
2022-11-16T17:23:04.494Z,99863.16
2022-11-16T17:25:34.882Z,99867.44
2022-11-16T17:28:05.291Z,99870.34
2022-11-16T17:30:35.476Z,99865.09
2022-11-16T17:33:05.825Z,99869.78
2022-11-16T17:35:38.413Z,99873.78
2022-11-16T17:38:09.841Z,99886.59
2022-11-16T17:40:39.812Z,99884.69
2022-11-16T17:43:10.086Z,99892.13
2022-11-16T17:45:40.030Z,99894.75
2022-11-16T17:48:10.286Z,99891.97
2022-11-16T17:50:42.844Z,99897.50
2022-11-16T17:53:13.124Z,99890.31
2022-11-16T17:55:43.264Z,99900.81
2022-11-16T17:58:13.663Z,99893.09
2022-11-16T18:00:43.731Z,99890.59
2022-11-16T18:03:14.087Z,99888.00
2022-11-16T18:05:46.745Z,99893.34
2022-11-16T18:08:17.080Z,99896.25
2022-11-16T18:10:47.072Z,99891.19
2022-11-16T18:13:17.387Z,99892.56
2022-11-16T18:15:47.376Z,99889.09
2022-11-16T18:18:19.334Z,99893.53
2022-11-16T18:20:52.313Z,99882.78
2022-11-16T18:23:22.536Z,99890.22
2022-11-16T18:25:52.458Z,99889.25
2022-11-16T18:28:22.730Z,99902.19
2022-11-16T18:30:53.208Z,99901.09
2022-11-16T18:33:27.808Z,99889.94
2022-11-16T18:36:02.841Z,99884.28
2022-11-16T18:38:33.373Z,99897.69
2022-11-16T18:41:08.561Z,99886.63
2022-11-16T18:43:38.862Z,99889.25
2022-11-16T18:46:08.885Z,99890.25
2022-11-16T18:48:40.634Z,99879.22
2022-11-16T18:51:13.806Z,99876.47
2022-11-16T18:53:44.230Z,99872.84
2022-11-16T18:56:14.448Z,99875.31
2022-11-16T18:58:53.525Z,99886.25
2022-11-16T19:01:26.078Z,99882.78
2022-11-16T19:03:58.471Z,99884.72
2022-11-16T19:06:34.765Z,99881.41
2022-11-16T19:09:09.580Z,99888.97
2022-11-16T19:11:39.865Z,99889.16
2022-11-16T19:14:10.638Z,99884.59
2022-11-16T19:16:48.994Z,99894.38
2022-11-16T19:19:22.050Z,99879.75
2022-11-16T19:21:56.388Z,99891.06
2022-11-16T19:24:27.032Z,99882.66
2022-11-16T19:26:57.260Z,99877.44
2022-11-16T19:29:28.247Z,99881.41
2022-11-16T19:31:58.890Z,99892.44
2022-11-16T19:34:33.312Z,99889.16
2022-11-16T19:37:06.361Z,99887.63
2022-11-16T19:39:36.616Z,99892.72
2022-11-16T19:42:07.048Z,99883.91
2022-11-16T19:44:37.398Z,99885.97
2022-11-16T19:47:07.779Z,99885.69
2022-11-16T19:49:38.142Z,99885.41
2022-11-16T19:52:10.711Z,99886.09
2022-11-16T19:54:41.035Z,99889.00
2022-11-16T19:57:11.530Z,99892.47
2022-11-16T19:59:41.810Z,99899.63
2022-11-16T20:02:12.158Z,99901.13
2022-11-16T20:04:42.477Z,99893.56
2022-11-16T20:07:18.070Z,99900.16
2022-11-16T20:09:53.248Z,99901.28
2022-11-16T20:12:23.461Z,99902.66
2022-11-16T20:14:54.016Z,99905.81
2022-11-16T20:17:23.933Z,99913.25
2022-11-16T20:19:54.234Z,99898.09
2022-11-16T20:22:26.836Z,99901.81
2022-11-16T20:24:57.413Z,99911.59
2022-11-16T20:27:27.431Z,99912.56
2022-11-16T20:29:57.739Z,99907.03
2022-11-16T20:32:28.012Z,99905.28
2022-11-16T20:34:58.350Z,99913.81
2022-11-16T20:37:30.902Z,99908.59
2022-11-16T20:40:01.229Z,99913.00
2022-11-16T20:42:31.157Z,99910.25
2022-11-16T20:45:01.479Z,99914.66
2022-11-16T20:47:31.520Z,99909.56
2022-11-16T20:50:03.202Z,99912.16
2022-11-16T20:52:41.133Z,99918.94
2022-11-16T20:55:13.106Z,99921.13
2022-11-16T20:57:43.123Z,99915.47
2022-11-16T21:00:15.281Z,99905.28
2022-11-16T21:02:45.318Z,99905.69
2022-11-16T21:05:15.615Z,99906.94
2022-11-16T21:07:48.145Z,99911.75
2022-11-16T21:10:22.232Z,99918.75
2022-11-16T21:13:04.630Z,99908.56
2022-11-16T21:15:35.022Z,99916.59
2022-11-16T21:18:05.129Z,99914.22
2022-11-16T21:20:35.383Z,99905.66
2022-11-16T21:23:08.254Z,99917.66
2022-11-16T21:25:38.564Z,99917.66
2022-11-16T21:28:08.498Z,99920.00
2022-11-16T21:30:38.823Z,99917.94
2022-11-16T21:33:09.102Z,99909.53
2022-11-16T21:35:39.785Z,99915.72
2022-11-16T21:38:12.662Z,99912.72
2022-11-16T21:40:43.432Z,99920.00
2022-11-16T21:43:15.023Z,99917.81
2022-11-16T21:45:45.735Z,99919.19
2022-11-16T21:48:16.574Z,99920.56
2022-11-16T21:50:47.298Z,99915.91
2022-11-16T21:53:19.886Z,99925.13
2022-11-16T21:55:51.589Z,99930.34
2022-11-16T21:58:21.573Z,99920.03
2022-11-16T22:00:51.969Z,99914.25
2022-11-16T22:03:21.939Z,99920.84
2022-11-16T22:06:11.620Z,99917.28
2022-11-16T22:08:44.583Z,99913.16
2022-11-16T22:11:15.597Z,99911.75
2022-11-16T22:13:46.062Z,99911.50
2022-11-16T22:16:17.783Z,99912.19
2022-11-16T22:18:47.833Z,99913.00
2022-11-16T22:21:18.174Z,99917.13
2022-11-16T22:23:50.743Z,99917.16
2022-11-16T22:26:21.265Z,99917.94
2022-11-16T22:28:51.262Z,99932.72
2022-11-16T22:31:21.725Z,99919.75
2022-11-16T22:33:55.451Z,99915.88
2022-11-16T22:36:25.754Z,99916.03
2022-11-16T22:38:59.097Z,99912.72
2022-11-16T22:41:29.379Z,99909.84
2022-11-16T22:43:59.376Z,99913.28
2022-11-16T22:46:29.726Z,99909.97
2022-11-16T22:48:59.740Z,99902.28
2022-11-16T22:51:31.787Z,99889.59
2022-11-16T22:54:05.685Z,99892.88
2022-11-16T22:56:36.875Z,99897.72
2022-11-16T22:59:09.737Z,99896.47
2022-11-16T23:01:40.561Z,99903.47
2022-11-16T23:04:10.560Z,99900.06
2022-11-16T23:06:41.205Z,99898.00
2022-11-16T23:09:14.954Z,99894.94
2022-11-16T23:11:57.642Z,99898.53
2022-11-16T23:14:42.658Z,99902.09
2022-11-16T23:17:13.057Z,99901.00
2022-11-16T23:19:55.414Z,99904.72
2022-11-16T23:22:38.171Z,99888.06
2022-11-16T23:25:26.900Z,99884.91
2022-11-16T23:28:01.179Z,99880.22
2022-11-16T23:30:31.131Z,99889.44
2022-11-16T23:33:01.835Z,99868.22
2022-11-16T23:35:31.900Z,99871.53
2022-11-16T23:38:03.784Z,99876.34
2022-11-16T23:40:38.916Z,99872.72
2022-11-16T23:43:24.674Z,99871.78
2022-11-16T23:45:54.618Z,99873.16
2022-11-16T23:48:25.229Z,99865.72
2022-11-16T23:50:55.465Z,99866.69
2022-11-16T23:53:26.111Z,99864.63
2022-11-16T23:56:06.185Z,99855.41
2022-11-16T23:58:37.033Z,99850.44
