createdAt,value
2023-04-07T00:00:14.982Z,14.50
2023-04-07T00:01:14.918Z,14.50
2023-04-07T00:02:15.103Z,14.20
2023-04-07T00:03:15.053Z,14.60
2023-04-07T00:04:15.091Z,14.30
2023-04-07T00:05:14.859Z,14.00
2023-04-07T00:06:14.856Z,13.30
2023-04-07T00:07:14.827Z,14.80
2023-04-07T00:08:14.859Z,14.50
2023-04-07T00:09:14.840Z,13.40
2023-04-07T00:10:14.804Z,12.60
2023-04-07T00:11:14.825Z,13.10
2023-04-07T00:12:14.784Z,12.60
2023-04-07T00:13:14.783Z,11.90
2023-04-07T00:14:14.792Z,11.80
2023-04-07T00:15:14.742Z,12.40
2023-04-07T00:16:14.733Z,13.50
2023-04-07T00:17:14.727Z,13.50
2023-04-07T00:18:14.727Z,13.60
2023-04-07T00:19:14.698Z,14.00
2023-04-07T00:20:14.679Z,14.30
2023-04-07T00:21:14.671Z,14.40
2023-04-07T00:22:14.674Z,14.30
2023-04-07T00:23:14.632Z,13.60
2023-04-07T00:24:18.529Z,14.20
2023-04-07T00:25:14.633Z,14.20
2023-04-07T00:26:14.603Z,14.40
2023-04-07T00:27:14.591Z,14.70
2023-04-07T00:28:14.565Z,13.90
2023-04-07T00:29:14.553Z,14.00
2023-04-07T00:30:14.571Z,14.20
2023-04-07T00:31:14.570Z,14.00
2023-04-07T00:32:14.515Z,14.00
2023-04-07T00:33:14.538Z,13.50
2023-04-07T00:34:14.489Z,13.70
2023-04-07T00:35:14.532Z,13.70
2023-04-07T00:36:14.518Z,13.90
2023-04-07T00:37:14.442Z,14.30
2023-04-07T00:38:14.432Z,14.60
2023-04-07T00:39:14.461Z,14.60
2023-04-07T00:40:14.424Z,15.40
2023-04-07T00:41:14.408Z,14.80
2023-04-07T00:42:14.406Z,13.90
2023-04-07T00:43:14.357Z,14.10
2023-04-07T00:44:14.387Z,14.30
2023-04-07T00:45:14.343Z,13.90
2023-04-07T00:46:14.348Z,13.50
2023-04-07T00:47:14.319Z,14.40
2023-04-07T00:48:14.312Z,14.20
2023-04-07T00:49:14.302Z,14.20
2023-04-07T00:50:14.272Z,13.40
2023-04-07T00:51:14.270Z,13.20
2023-04-07T00:52:14.242Z,12.60
2023-04-07T00:53:14.246Z,14.00
2023-04-07T00:54:14.225Z,13.10
2023-04-07T00:55:14.239Z,12.90
2023-04-07T00:56:14.208Z,13.10
2023-04-07T00:57:14.213Z,13.50
2023-04-07T00:58:14.197Z,13.70
2023-04-07T00:59:14.156Z,13.20
2023-04-07T01:00:14.176Z,13.60
2023-04-07T01:01:14.123Z,13.50
2023-04-07T01:02:14.234Z,14.20
2023-04-07T01:03:14.305Z,13.50
2023-04-07T01:04:14.145Z,14.30
2023-04-07T01:05:14.156Z,14.30
2023-04-07T01:06:14.144Z,14.00
2023-04-07T01:07:14.045Z,14.70
2023-04-07T01:08:14.111Z,14.90
2023-04-07T01:09:14.046Z,14.80
2023-04-07T01:10:14.027Z,14.40
2023-04-07T01:11:14.029Z,14.20
2023-04-07T01:12:14.003Z,14.00
2023-04-07T01:13:13.987Z,14.00
2023-04-07T01:14:13.971Z,13.00
2023-04-07T01:15:13.983Z,14.10
2023-04-07T01:16:14.018Z,13.20
2023-04-07T01:17:13.927Z,14.50
2023-04-07T01:18:13.926Z,13.70
2023-04-07T01:19:13.922Z,13.90
2023-04-07T01:20:13.928Z,13.80
2023-04-07T01:21:13.871Z,13.90
2023-04-07T01:22:13.913Z,13.60
2023-04-07T01:23:13.850Z,13.40
2023-04-07T01:24:13.855Z,13.20
2023-04-07T01:25:13.842Z,13.60
2023-04-07T01:26:13.804Z,14.40
2023-04-07T01:27:13.810Z,14.00
2023-04-07T01:28:13.778Z,13.50
2023-04-07T01:29:13.778Z,13.20
2023-04-07T01:30:13.745Z,14.30
2023-04-07T01:31:13.786Z,13.50
2023-04-07T01:32:13.724Z,13.60
2023-04-07T01:33:13.748Z,13.60
2023-04-07T01:34:13.695Z,14.30
2023-04-07T01:35:13.725Z,14.50
2023-04-07T01:36:13.682Z,14.00
2023-04-07T01:37:13.713Z,14.10
2023-04-07T01:38:13.656Z,13.80
2023-04-07T01:39:13.633Z,13.90
2023-04-07T01:40:13.643Z,13.70
2023-04-07T01:41:13.618Z,14.80
2023-04-07T01:42:13.615Z,14.20
2023-04-07T01:43:13.590Z,14.10
2023-04-07T01:44:13.609Z,13.70
2023-04-07T01:45:13.585Z,15.00
2023-04-07T01:46:13.545Z,14.40
2023-04-07T01:47:13.548Z,13.70
2023-04-07T01:48:13.561Z,14.10
2023-04-07T01:49:13.519Z,15.40
2023-04-07T01:50:13.534Z,14.80
2023-04-07T01:51:13.484Z,13.90
2023-04-07T01:52:13.475Z,14.20
2023-04-07T01:53:13.461Z,15.10
2023-04-07T01:54:13.444Z,14.10
2023-04-07T01:55:13.457Z,14.10
2023-04-07T01:56:13.413Z,14.70
2023-04-07T01:57:13.400Z,14.50
2023-04-07T01:58:13.434Z,15.20
2023-04-07T01:59:13.388Z,14.80
2023-04-07T02:00:13.390Z,15.70
2023-04-07T02:01:13.382Z,15.40
2023-04-07T02:02:13.447Z,15.60
2023-04-07T02:03:13.532Z,15.00
2023-04-07T02:04:13.372Z,17.10
2023-04-07T02:05:13.311Z,15.90
2023-04-07T02:06:13.302Z,15.50
2023-04-07T02:07:13.308Z,16.50
2023-04-07T02:08:13.260Z,16.00
2023-04-07T02:09:13.248Z,15.80
2023-04-07T02:10:13.252Z,16.20
2023-04-07T02:11:13.221Z,16.60
2023-04-07T02:12:13.239Z,16.10
2023-04-07T02:13:13.226Z,15.30
2023-04-07T02:14:13.182Z,15.70
2023-04-07T02:15:13.190Z,15.70
2023-04-07T02:16:13.237Z,15.90
2023-04-07T02:17:13.197Z,16.70
2023-04-07T02:18:13.141Z,16.80
2023-04-07T02:19:13.120Z,15.60
2023-04-07T02:20:13.181Z,16.30
2023-04-07T02:21:13.109Z,17.20
2023-04-07T02:22:13.129Z,16.30
2023-04-07T02:23:13.097Z,15.90
2023-04-07T02:24:13.127Z,16.40
2023-04-07T02:25:13.062Z,16.40
2023-04-07T02:26:13.023Z,16.80
2023-04-07T02:27:13.018Z,15.70
2023-04-07T02:28:13.020Z,15.90
2023-04-07T02:29:13.025Z,15.70
2023-04-07T02:30:12.976Z,16.80
2023-04-07T02:31:13.041Z,17.30
2023-04-07T02:32:12.940Z,16.90
2023-04-07T02:33:12.969Z,16.80
2023-04-07T02:34:12.924Z,17.50
2023-04-07T02:35:12.909Z,16.30
2023-04-07T02:36:12.894Z,16.90
2023-04-07T02:37:12.946Z,17.20
2023-04-07T02:38:12.909Z,17.50
2023-04-07T02:39:12.869Z,17.80
2023-04-07T02:40:12.843Z,18.10
2023-04-07T02:41:12.859Z,19.40
2023-04-07T02:42:12.846Z,16.50
2023-04-07T02:43:12.833Z,17.30
2023-04-07T02:44:12.786Z,16.50
2023-04-07T02:45:12.777Z,17.60
2023-04-07T02:46:14.760Z,16.80
2023-04-07T02:47:12.760Z,16.60
2023-04-07T02:48:12.750Z,15.60
2023-04-07T02:49:12.718Z,16.70
2023-04-07T02:50:12.728Z,16.40
2023-04-07T02:51:12.739Z,16.80
2023-04-07T02:52:12.686Z,16.60
2023-04-07T02:53:12.693Z,18.00
2023-04-07T02:54:12.650Z,18.30
2023-04-07T02:55:12.653Z,19.60
2023-04-07T02:56:12.631Z,18.50
2023-04-07T02:57:12.652Z,18.00
2023-04-07T02:58:12.599Z,19.20
2023-04-07T02:59:12.624Z,20.10
2023-04-07T03:00:12.600Z,18.40
2023-04-07T03:01:12.685Z,18.00
2023-04-07T03:02:12.683Z,17.40
2023-04-07T03:03:12.780Z,17.30
2023-04-07T03:04:12.723Z,16.70
2023-04-07T03:05:12.559Z,17.80
2023-04-07T03:06:12.490Z,18.30
2023-04-07T03:07:12.500Z,19.50
2023-04-07T03:08:13.153Z,19.20
2023-04-07T03:09:12.509Z,20.00
2023-04-07T03:10:12.440Z,20.30
2023-04-07T03:11:12.447Z,19.80
2023-04-07T03:12:12.429Z,19.10
2023-04-07T03:13:12.410Z,19.90
2023-04-07T03:14:12.410Z,18.70
2023-04-07T03:15:12.379Z,18.40
2023-04-07T03:16:12.370Z,18.50
2023-04-07T03:17:12.491Z,15.40
2023-04-07T03:18:12.392Z,15.50
2023-04-07T03:19:12.422Z,13.70
2023-04-07T03:20:12.330Z,14.90
2023-04-07T03:21:12.306Z,15.20
2023-04-07T03:22:12.316Z,15.00
2023-04-07T03:23:12.313Z,15.50
2023-04-07T03:24:12.272Z,14.90
2023-04-07T03:25:12.257Z,15.90
2023-04-07T03:26:12.232Z,16.10
2023-04-07T03:27:12.230Z,16.40
2023-04-07T03:28:12.243Z,16.60
2023-04-07T03:29:12.207Z,16.40
2023-04-07T03:30:12.210Z,16.40
2023-04-07T03:31:12.227Z,16.50
2023-04-07T03:32:12.166Z,16.60
2023-04-07T03:33:12.161Z,15.80
2023-04-07T03:34:12.166Z,15.50
2023-04-07T03:35:12.125Z,15.80
2023-04-07T03:36:12.187Z,15.10
2023-04-07T03:37:12.127Z,14.90
2023-04-07T03:38:12.091Z,16.20
2023-04-07T03:39:12.094Z,15.50
2023-04-07T03:40:12.070Z,15.50
2023-04-07T03:41:12.053Z,14.70
2023-04-07T03:42:12.029Z,15.90
2023-04-07T03:43:12.021Z,15.70
2023-04-07T03:44:12.055Z,15.90
2023-04-07T03:45:12.020Z,15.50
2023-04-07T03:46:12.006Z,16.60
2023-04-07T03:47:11.965Z,16.20
2023-04-07T03:48:11.969Z,15.70
2023-04-07T03:49:11.969Z,15.80
2023-04-07T03:50:11.941Z,17.10
2023-04-07T03:51:11.909Z,16.60
2023-04-07T03:52:11.905Z,15.60
2023-04-07T03:53:11.884Z,16.10
2023-04-07T03:54:11.899Z,16.00
2023-04-07T03:55:11.876Z,16.80
2023-04-07T03:56:11.900Z,16.10
2023-04-07T03:57:11.840Z,17.10
2023-04-07T03:58:11.842Z,16.40
2023-04-07T03:59:11.828Z,16.00
2023-04-07T04:00:11.814Z,16.00
2023-04-07T04:01:11.820Z,17.60
2023-04-07T04:02:11.884Z,16.50
2023-04-07T04:03:11.822Z,17.40
2023-04-07T04:04:11.847Z,17.60
2023-04-07T04:05:11.763Z,18.50
2023-04-07T04:06:11.753Z,18.00
2023-04-07T04:07:11.720Z,18.40
2023-04-07T04:08:11.741Z,17.80
2023-04-07T04:09:11.702Z,17.40
2023-04-07T04:10:11.691Z,16.30
2023-04-07T04:11:11.715Z,16.10
2023-04-07T04:12:11.684Z,17.10
2023-04-07T04:13:11.648Z,17.30
2023-04-07T04:14:11.627Z,16.10
2023-04-07T04:15:11.622Z,16.20
2023-04-07T04:16:13.803Z,15.90
2023-04-07T04:17:11.581Z,15.30
2023-04-07T04:18:11.569Z,14.60
2023-04-07T04:19:11.564Z,15.30
2023-04-07T04:20:11.603Z,13.80
2023-04-07T04:21:11.572Z,13.90
2023-04-07T04:22:11.512Z,13.70
2023-04-07T04:23:11.532Z,13.30
2023-04-07T04:24:11.483Z,13.50
2023-04-07T04:25:11.477Z,14.30
2023-04-07T04:26:11.507Z,14.00
2023-04-07T04:27:11.443Z,14.60
2023-04-07T04:28:11.442Z,14.20
2023-04-07T04:29:11.434Z,16.40
2023-04-07T04:30:11.437Z,16.10
2023-04-07T04:31:11.445Z,15.40
2023-04-07T04:32:11.418Z,14.90
2023-04-07T04:33:11.369Z,15.70
2023-04-07T04:34:11.351Z,15.10
2023-04-07T04:35:11.347Z,15.10
2023-04-07T04:36:11.397Z,14.60
2023-04-07T04:37:11.347Z,15.10
2023-04-07T04:38:11.310Z,15.10
2023-04-07T04:39:11.285Z,14.90
2023-04-07T04:40:11.271Z,14.00
2023-04-07T04:41:11.277Z,14.10
2023-04-07T04:42:11.283Z,14.10
2023-04-07T04:43:11.242Z,14.10
2023-04-07T04:44:11.256Z,14.10
2023-04-07T04:45:11.398Z,15.10
2023-04-07T04:46:11.201Z,14.70
2023-04-07T04:47:11.261Z,15.10
2023-04-07T04:48:11.194Z,15.70
2023-04-07T04:49:11.173Z,15.20
2023-04-07T04:50:11.153Z,14.80
2023-04-07T04:51:11.153Z,14.20
2023-04-07T04:52:11.148Z,14.60
2023-04-07T04:53:11.143Z,13.30
2023-04-07T04:54:11.105Z,13.30
2023-04-07T04:55:12.252Z,13.40
2023-04-07T04:56:11.075Z,13.20
2023-04-07T04:57:11.100Z,12.50
2023-04-07T04:58:11.054Z,13.40
2023-04-07T04:59:11.033Z,13.40
2023-04-07T05:00:11.016Z,13.60
2023-04-07T05:01:11.071Z,12.70
2023-04-07T05:02:11.088Z,12.90
2023-04-07T05:03:11.288Z,13.30
2023-04-07T05:04:11.391Z,12.80
2023-04-07T05:05:11.026Z,13.00
2023-04-07T05:06:10.979Z,13.00
2023-04-07T05:07:10.935Z,13.30
2023-04-07T05:08:10.922Z,13.10
2023-04-07T05:09:10.907Z,13.00
2023-04-07T05:10:10.892Z,13.60
2023-04-07T05:11:10.890Z,13.70
2023-04-07T05:12:10.872Z,13.30
2023-04-07T05:13:10.876Z,14.30
2023-04-07T05:14:10.840Z,14.40
2023-04-07T05:15:10.838Z,18.90
2023-04-07T05:16:10.839Z,19.70
2023-04-07T05:17:10.800Z,16.20
2023-04-07T05:18:10.808Z,16.20
2023-04-07T05:19:10.781Z,16.40
2023-04-07T05:20:10.787Z,18.60
2023-04-07T05:21:11.026Z,19.90
2023-04-07T05:22:10.739Z,21.40
2023-04-07T05:23:10.764Z,17.50
2023-04-07T05:24:10.750Z,16.50
2023-04-07T05:25:10.784Z,15.10
2023-04-07T05:26:10.681Z,14.50
2023-04-07T05:27:10.666Z,14.10
2023-04-07T05:28:10.678Z,16.10
2023-04-07T05:29:10.667Z,15.70
2023-04-07T05:30:10.628Z,15.40
2023-04-07T05:31:10.706Z,15.50
2023-04-07T05:32:10.613Z,15.40
2023-04-07T05:33:10.616Z,14.80
2023-04-07T05:34:10.617Z,13.70
2023-04-07T05:35:10.571Z,13.60
2023-04-07T05:36:10.600Z,14.10
2023-04-07T05:37:10.596Z,14.50
2023-04-07T05:38:10.526Z,13.80
2023-04-07T05:39:10.511Z,13.50
2023-04-07T05:40:10.493Z,14.20
2023-04-07T05:41:10.483Z,14.80
2023-04-07T05:42:10.487Z,14.10
2023-04-07T05:43:10.459Z,14.60
2023-04-07T05:44:10.454Z,14.30
2023-04-07T05:45:10.430Z,14.90
2023-04-07T05:46:10.446Z,16.30
2023-04-07T05:47:10.432Z,18.00
2023-04-07T05:48:10.390Z,15.80
2023-04-07T05:49:19.773Z,14.10
2023-04-07T05:50:10.377Z,14.40
2023-04-07T05:51:10.389Z,14.60
2023-04-07T05:52:10.425Z,14.20
2023-04-07T05:53:10.328Z,14.20
2023-04-07T05:54:10.310Z,15.40
2023-04-07T05:55:10.315Z,15.30
2023-04-07T05:56:10.310Z,16.00
2023-04-07T05:57:10.303Z,15.60
2023-04-07T05:58:10.255Z,16.80
2023-04-07T05:59:10.248Z,15.50
2023-04-07T06:00:10.263Z,17.70
2023-04-07T06:01:10.219Z,18.10
2023-04-07T06:02:10.465Z,24.20
2023-04-07T06:03:10.243Z,21.40
2023-04-07T06:04:10.177Z,21.60
2023-04-07T06:05:10.201Z,24.10
2023-04-07T06:06:10.165Z,25.80
2023-04-07T06:07:10.175Z,24.30
2023-04-07T06:08:10.140Z,22.30
2023-04-07T06:09:10.143Z,23.20
2023-04-07T06:10:10.120Z,22.70
2023-04-07T06:11:10.104Z,24.30
2023-04-07T06:12:10.284Z,25.60
2023-04-07T06:13:10.069Z,22.30
2023-04-07T06:14:10.063Z,19.70
2023-04-07T06:15:10.075Z,17.40
2023-04-07T06:16:10.091Z,18.60
2023-04-07T06:17:10.037Z,17.90
2023-04-07T06:18:10.022Z,16.10
2023-04-07T06:19:09.981Z,15.30
2023-04-07T06:20:09.978Z,13.50
2023-04-07T06:21:09.979Z,13.40
2023-04-07T06:22:09.957Z,13.50
2023-04-07T06:23:09.929Z,13.60
2023-04-07T06:24:09.930Z,12.60
2023-04-07T06:25:09.950Z,11.90
2023-04-07T06:26:09.924Z,10.00
2023-04-07T06:27:09.918Z,11.00
2023-04-07T06:28:09.885Z,18.50
2023-04-07T06:29:09.878Z,10.10
2023-04-07T06:30:09.837Z,10.40
2023-04-07T06:31:09.922Z,11.80
2023-04-07T06:32:09.825Z,10.90
2023-04-07T06:33:09.843Z,10.70
2023-04-07T06:34:09.833Z,9.20
2023-04-07T06:35:09.790Z,9.10
2023-04-07T06:36:09.766Z,9.00
2023-04-07T06:37:09.797Z,8.60
2023-04-07T06:38:09.730Z,9.00
2023-04-07T06:39:09.751Z,8.80
2023-04-07T06:40:09.727Z,9.00
2023-04-07T06:41:09.710Z,9.20
2023-04-07T06:42:09.694Z,10.00
2023-04-07T06:43:09.668Z,9.40
2023-04-07T06:44:09.759Z,9.80
2023-04-07T06:45:09.644Z,9.60
2023-04-07T06:46:09.735Z,9.20
2023-04-07T06:47:09.654Z,8.90
2023-04-07T06:48:09.606Z,9.70
2023-04-07T06:49:09.656Z,9.70
2023-04-07T06:50:09.638Z,9.50
2023-04-07T06:51:09.572Z,9.50
2023-04-07T06:52:09.551Z,10.20
2023-04-07T06:53:09.538Z,9.10
2023-04-07T06:54:09.552Z,9.90
2023-04-07T06:55:09.528Z,9.70
2023-04-07T06:56:09.526Z,9.40
2023-04-07T06:57:09.587Z,9.50
2023-04-07T06:58:09.476Z,9.70
2023-04-07T06:59:09.539Z,10.30
2023-04-07T07:00:09.463Z,9.90
2023-04-07T07:01:09.533Z,10.40
2023-04-07T07:02:09.659Z,9.70
2023-04-07T07:03:09.736Z,9.60
2023-04-07T07:04:09.504Z,9.30
2023-04-07T07:05:09.383Z,9.50
2023-04-07T07:06:09.392Z,9.80
2023-04-07T07:07:09.409Z,9.70
2023-04-07T07:08:09.345Z,9.60
2023-04-07T07:09:09.333Z,10.00
2023-04-07T07:10:09.317Z,9.70
2023-04-07T07:11:09.307Z,9.60
2023-04-07T07:12:09.279Z,10.00
2023-04-07T07:13:09.299Z,10.00
2023-04-07T07:14:09.274Z,9.60
2023-04-07T07:15:09.248Z,10.00
2023-04-07T07:16:09.299Z,9.50
2023-04-07T07:17:09.215Z,10.40
2023-04-07T07:18:09.233Z,10.50
2023-04-07T07:19:09.189Z,10.70
2023-04-07T07:20:09.192Z,10.10
2023-04-07T07:21:09.168Z,10.40
2023-04-07T07:22:09.150Z,10.10
2023-04-07T07:23:09.176Z,9.70
2023-04-07T07:24:09.171Z,10.20
2023-04-07T07:25:09.114Z,10.20
2023-04-07T07:26:09.105Z,9.90
2023-04-07T07:27:09.108Z,10.00
2023-04-07T07:28:09.075Z,9.40
2023-04-07T07:29:09.085Z,9.30
2023-04-07T07:30:09.053Z,9.20
2023-04-07T07:31:09.089Z,9.50
2023-04-07T07:32:09.154Z,8.70
2023-04-07T07:33:09.012Z,9.30
2023-04-07T07:34:09.022Z,9.30
2023-04-07T07:35:08.988Z,9.00
2023-04-07T07:36:08.988Z,9.10
2023-04-07T07:37:08.970Z,10.00
2023-04-07T07:38:08.975Z,9.50
2023-04-07T07:39:08.936Z,9.60
2023-04-07T07:40:08.916Z,9.30
2023-04-07T07:41:08.905Z,10.80
2023-04-07T07:42:08.890Z,11.60
2023-04-07T07:43:08.868Z,11.50
2023-04-07T07:44:08.881Z,11.60
2023-04-07T07:45:09.071Z,11.50
2023-04-07T07:46:08.887Z,12.60
2023-04-07T07:47:08.818Z,12.10
2023-04-07T07:48:08.817Z,12.80
2023-04-07T07:49:08.836Z,11.30
2023-04-07T07:50:08.786Z,11.40
2023-04-07T07:51:08.771Z,11.20
2023-04-07T07:52:10.316Z,11.30
2023-04-07T07:53:08.742Z,11.30
2023-04-07T07:54:08.754Z,10.30
2023-04-07T07:55:08.728Z,10.40
2023-04-07T07:56:08.773Z,11.10
2023-04-07T07:57:08.695Z,10.50
2023-04-07T07:58:08.682Z,10.40
2023-04-07T07:59:08.694Z,10.60
2023-04-07T08:00:08.666Z,10.60
2023-04-07T08:01:08.649Z,11.00
2023-04-07T08:02:08.748Z,30.60
2023-04-07T08:03:08.710Z,11.60
2023-04-07T08:04:08.848Z,10.20
2023-04-07T08:05:08.704Z,13.20
2023-04-07T08:06:08.580Z,11.80
2023-04-07T08:07:08.555Z,11.50
2023-04-07T08:08:08.543Z,10.50
2023-04-07T08:09:08.567Z,9.80
2023-04-07T08:10:08.527Z,9.80
2023-04-07T08:11:08.530Z,10.00
2023-04-07T08:12:08.484Z,9.30
2023-04-07T08:13:08.475Z,10.00
2023-04-07T08:14:09.814Z,9.70
2023-04-07T08:15:08.481Z,9.20
2023-04-07T08:16:08.456Z,9.30
2023-04-07T08:17:08.462Z,9.70
2023-04-07T08:18:08.483Z,9.50
2023-04-07T08:19:08.388Z,9.20
2023-04-07T08:20:08.429Z,10.10
2023-04-07T08:21:08.400Z,9.40
2023-04-07T08:22:08.368Z,11.20
2023-04-07T08:23:08.361Z,12.00
2023-04-07T08:24:08.358Z,10.80
2023-04-07T08:25:08.357Z,11.30
2023-04-07T08:26:08.300Z,15.90
2023-04-07T08:27:08.295Z,14.60
2023-04-07T08:28:08.285Z,11.00
2023-04-07T08:29:08.269Z,14.70
2023-04-07T08:30:08.301Z,12.70
2023-04-07T08:31:08.265Z,13.60
2023-04-07T08:32:08.222Z,13.40
2023-04-07T08:33:08.259Z,15.20
2023-04-07T08:34:08.195Z,12.00
2023-04-07T08:35:08.304Z,10.80
2023-04-07T08:36:08.304Z,29.30
2023-04-07T08:37:08.162Z,12.50
2023-04-07T08:38:08.140Z,35.40
2023-04-07T08:39:08.145Z,32.70
2023-04-07T08:40:23.400Z,41.10
2023-04-07T08:41:08.137Z,16.60
2023-04-07T08:42:08.118Z,32.50
2023-04-07T08:43:08.104Z,35.10
2023-04-07T08:44:08.055Z,19.80
2023-04-07T08:45:08.048Z,15.80
2023-04-07T08:46:08.029Z,11.60
2023-04-07T08:47:08.187Z,12.30
2023-04-07T08:48:08.023Z,10.60
2023-04-07T08:49:08.004Z,9.30
2023-04-07T08:50:07.993Z,9.30
2023-04-07T08:51:07.978Z,9.30
2023-04-07T08:52:09.564Z,9.70
2023-04-07T08:53:07.942Z,10.10
2023-04-07T08:54:07.927Z,9.90
2023-04-07T08:55:07.911Z,8.90
2023-04-07T08:56:07.920Z,8.50
2023-04-07T08:57:07.926Z,8.70
2023-04-07T08:58:07.896Z,8.70
2023-04-07T08:59:07.862Z,8.70
2023-04-07T09:00:07.866Z,8.40
2023-04-07T09:01:07.880Z,9.00
2023-04-07T09:02:07.942Z,8.70
2023-04-07T09:03:10.123Z,8.70
2023-04-07T09:04:07.877Z,8.90
2023-04-07T09:05:07.802Z,8.70
2023-04-07T09:06:07.774Z,9.20
2023-04-07T09:07:07.760Z,9.00
2023-04-07T09:08:07.799Z,9.10
2023-04-07T09:09:07.765Z,25.10
2023-04-07T09:10:07.737Z,13.30
2023-04-07T09:11:07.701Z,9.10
2023-04-07T09:12:07.687Z,9.10
2023-04-07T09:13:07.701Z,9.40
2023-04-07T09:14:07.830Z,8.70
2023-04-07T09:15:07.646Z,8.00
2023-04-07T09:16:08.226Z,8.50
2023-04-07T09:17:07.651Z,8.40
2023-04-07T09:18:07.654Z,8.60
2023-04-07T09:19:07.590Z,8.60
2023-04-07T09:20:07.582Z,8.60
2023-04-07T09:21:07.577Z,8.70
2023-04-07T09:22:07.548Z,8.40
2023-04-07T09:23:07.607Z,9.50
2023-04-07T09:24:07.532Z,8.70
2023-04-07T09:25:07.561Z,8.90
2023-04-07T09:26:07.529Z,9.10
2023-04-07T09:27:07.501Z,9.10
2023-04-07T09:28:07.490Z,9.50
2023-04-07T09:29:07.480Z,10.40
2023-04-07T09:30:07.473Z,9.80
2023-04-07T09:31:07.451Z,9.60
2023-04-07T09:32:07.496Z,10.80
2023-04-07T09:33:07.463Z,9.10
2023-04-07T09:34:07.404Z,10.70
2023-04-07T09:35:07.385Z,8.60
2023-04-07T09:36:07.389Z,8.50
2023-04-07T09:37:07.364Z,9.30
2023-04-07T09:38:07.403Z,9.30
2023-04-07T09:39:07.331Z,8.50
2023-04-07T09:40:07.352Z,8.90
2023-04-07T09:41:07.315Z,9.10
2023-04-07T09:42:07.297Z,9.10
2023-04-07T09:43:07.285Z,9.30
2023-04-07T09:44:07.273Z,8.90
2023-04-07T09:45:07.259Z,9.30
2023-04-07T09:46:07.329Z,8.90
2023-04-07T09:47:07.261Z,9.10
2023-04-07T09:48:07.236Z,9.70
2023-04-07T09:49:07.199Z,8.70
2023-04-07T09:50:07.371Z,8.90
2023-04-07T09:51:07.195Z,9.10
2023-04-07T09:52:07.169Z,8.40
2023-04-07T09:53:07.153Z,9.00
2023-04-07T09:54:07.146Z,7.90
2023-04-07T09:55:07.147Z,8.10
2023-04-07T09:56:07.122Z,8.30
2023-04-07T09:57:07.115Z,8.00
2023-04-07T09:58:07.078Z,8.20
2023-04-07T09:59:07.109Z,7.50
2023-04-07T10:00:07.077Z,7.80
2023-04-07T10:01:07.109Z,8.40
2023-04-07T10:02:07.243Z,7.60
2023-04-07T10:03:07.111Z,8.30
2023-04-07T10:04:07.054Z,7.90
2023-04-07T10:05:07.001Z,7.90
2023-04-07T10:06:07.005Z,7.80
2023-04-07T10:07:07.041Z,7.70
2023-04-07T10:08:06.948Z,7.60
2023-04-07T10:09:06.926Z,7.70
2023-04-07T10:10:06.946Z,7.50
2023-04-07T10:11:06.911Z,7.60
2023-04-07T10:12:06.909Z,7.50
2023-04-07T10:13:06.908Z,7.60
2023-04-07T10:14:06.867Z,9.20
2023-04-07T10:15:06.867Z,8.30
2023-04-07T10:16:06.876Z,8.20
2023-04-07T10:17:07.035Z,7.80
2023-04-07T10:18:06.856Z,7.60
2023-04-07T10:19:06.808Z,7.30
2023-04-07T10:20:06.809Z,8.00
2023-04-07T10:21:06.859Z,7.50
2023-04-07T10:22:06.768Z,7.10
2023-04-07T10:23:06.735Z,7.40
2023-04-07T10:24:06.741Z,7.20
2023-04-07T10:25:06.729Z,8.00
2023-04-07T10:26:06.727Z,8.10
2023-04-07T10:27:06.711Z,8.10
2023-04-07T10:28:06.691Z,7.40
2023-04-07T10:29:06.675Z,7.40
2023-04-07T10:30:06.675Z,7.00
2023-04-07T10:31:06.707Z,7.30
2023-04-07T10:32:06.629Z,7.00
2023-04-07T10:33:06.736Z,8.60
2023-04-07T10:34:06.605Z,8.80
2023-04-07T10:35:06.613Z,7.50
2023-04-07T10:36:06.689Z,7.60
2023-04-07T10:37:06.594Z,7.80
2023-04-07T10:38:06.603Z,8.60
2023-04-07T10:39:06.542Z,8.20
2023-04-07T10:40:06.545Z,7.60
2023-04-07T10:41:06.532Z,7.80
2023-04-07T10:42:06.528Z,7.30
2023-04-07T10:43:06.484Z,7.30
2023-04-07T10:44:06.465Z,6.80
2023-04-07T10:45:06.454Z,7.50
2023-04-07T10:46:06.542Z,7.60
2023-04-07T10:47:06.484Z,7.40
2023-04-07T10:48:06.528Z,7.00
2023-04-07T10:49:06.412Z,7.00
2023-04-07T10:50:06.379Z,6.60
2023-04-07T10:51:06.387Z,6.90
2023-04-07T10:52:06.392Z,6.40
2023-04-07T10:53:06.347Z,6.50
2023-04-07T10:54:06.346Z,6.50
2023-04-07T10:55:06.356Z,7.20
2023-04-07T10:56:06.330Z,6.90
2023-04-07T10:57:06.309Z,7.10
2023-04-07T10:58:06.330Z,7.00
2023-04-07T10:59:06.330Z,7.20
2023-04-07T11:00:06.326Z,6.50
2023-04-07T11:01:06.246Z,7.00
2023-04-07T11:02:06.366Z,6.90
2023-04-07T11:03:06.392Z,6.90
2023-04-07T11:04:06.233Z,6.80
2023-04-07T11:05:06.218Z,7.20
2023-04-07T11:06:06.185Z,7.40
2023-04-07T11:07:06.149Z,6.70
2023-04-07T11:08:06.151Z,7.00
2023-04-07T11:09:06.156Z,6.80
2023-04-07T11:10:06.117Z,6.90
2023-04-07T11:11:06.109Z,6.90
2023-04-07T11:12:06.097Z,7.10
2023-04-07T11:13:06.089Z,7.20
2023-04-07T11:14:06.147Z,7.10
2023-04-07T11:15:06.050Z,7.20
2023-04-07T11:16:06.091Z,7.00
2023-04-07T11:17:06.032Z,6.90
2023-04-07T11:18:06.022Z,7.30
2023-04-07T11:19:06.044Z,6.80
2023-04-07T11:20:06.110Z,6.60
2023-04-07T11:21:05.995Z,6.40
2023-04-07T11:22:06.504Z,7.20
2023-04-07T11:23:05.947Z,7.20
2023-04-07T11:24:06.017Z,7.20
2023-04-07T11:25:05.925Z,6.90
2023-04-07T11:26:05.959Z,6.80
2023-04-07T11:27:05.919Z,6.70
2023-04-07T11:28:05.899Z,6.90
2023-04-07T11:29:05.882Z,7.00
2023-04-07T11:30:05.845Z,7.10
2023-04-07T11:31:05.904Z,6.70
2023-04-07T11:32:05.847Z,7.30
2023-04-07T11:33:05.921Z,7.20
2023-04-07T11:34:05.808Z,7.00
2023-04-07T11:35:05.809Z,7.20
2023-04-07T11:36:05.846Z,6.60
2023-04-07T11:37:05.762Z,6.70
2023-04-07T11:38:05.747Z,6.40
2023-04-07T11:39:05.754Z,7.00
2023-04-07T11:40:05.741Z,6.90
2023-04-07T11:41:05.701Z,6.60
2023-04-07T11:42:05.715Z,6.90
2023-04-07T11:43:05.670Z,6.50
2023-04-07T11:44:05.670Z,6.90
2023-04-07T11:45:08.154Z,6.90
2023-04-07T11:46:05.644Z,6.60
2023-04-07T11:47:05.823Z,6.40
2023-04-07T11:48:05.644Z,6.70
2023-04-07T11:49:05.600Z,6.60
2023-04-07T11:50:05.603Z,7.10
2023-04-07T11:51:05.563Z,6.80
2023-04-07T11:52:05.556Z,6.50
2023-04-07T11:53:05.538Z,6.90
2023-04-07T11:54:05.516Z,7.10
2023-04-07T11:55:05.506Z,7.00
2023-04-07T11:56:05.520Z,6.90
2023-04-07T11:57:05.499Z,7.00
2023-04-07T11:58:05.485Z,6.70
2023-04-07T11:59:05.456Z,6.70
2023-04-07T12:00:05.472Z,6.60
2023-04-07T12:01:05.435Z,6.60
2023-04-07T12:02:05.532Z,6.50
2023-04-07T12:03:05.605Z,6.50
2023-04-07T12:04:05.710Z,6.20
2023-04-07T12:05:05.431Z,6.20
2023-04-07T12:06:05.372Z,6.00
2023-04-07T12:07:05.344Z,6.20
2023-04-07T12:08:05.333Z,6.20
2023-04-07T12:09:05.365Z,6.20
2023-04-07T12:10:05.349Z,6.00
2023-04-07T12:11:05.311Z,5.80
2023-04-07T12:12:05.290Z,5.90
2023-04-07T12:13:05.267Z,6.00
2023-04-07T12:14:05.578Z,5.40
2023-04-07T12:15:05.233Z,5.40
2023-04-07T12:16:05.412Z,5.10
2023-04-07T12:17:05.219Z,4.80
2023-04-07T12:18:05.264Z,4.60
2023-04-07T12:19:05.260Z,4.90
2023-04-07T12:20:05.181Z,4.90
2023-04-07T12:21:05.196Z,5.00
2023-04-07T12:22:05.176Z,5.00
2023-04-07T12:23:05.176Z,5.30
2023-04-07T12:24:05.191Z,4.90
2023-04-07T12:25:05.125Z,5.10
2023-04-07T12:26:05.125Z,4.80
2023-04-07T12:27:05.117Z,4.90
2023-04-07T12:28:05.099Z,4.70
2023-04-07T12:29:05.134Z,4.60
2023-04-07T12:30:05.055Z,4.60
2023-04-07T12:31:05.067Z,4.40
2023-04-07T12:32:05.055Z,4.20
2023-04-07T12:33:05.034Z,4.60
2023-04-07T12:34:04.992Z,4.50
2023-04-07T12:35:04.983Z,4.10
2023-04-07T12:36:04.998Z,4.10
2023-04-07T12:37:04.979Z,4.10
2023-04-07T12:38:04.938Z,3.90
2023-04-07T12:39:04.924Z,4.00
2023-04-07T12:40:04.935Z,6.20
2023-04-07T12:41:04.898Z,5.00
2023-04-07T12:42:04.919Z,4.50
2023-04-07T12:43:04.882Z,4.40
2023-04-07T12:44:04.877Z,4.10
2023-04-07T12:45:04.921Z,4.30
2023-04-07T12:46:04.921Z,4.20
2023-04-07T12:47:04.856Z,4.00
2023-04-07T12:48:04.917Z,4.50
2023-04-07T12:49:04.790Z,3.80
2023-04-07T12:50:04.771Z,4.00
2023-04-07T12:51:04.761Z,3.90
2023-04-07T12:52:04.800Z,4.00
2023-04-07T12:53:04.760Z,4.00
2023-04-07T12:54:04.746Z,3.90
2023-04-07T12:55:04.718Z,4.00
2023-04-07T12:56:04.724Z,3.70
2023-04-07T12:57:04.707Z,3.90
2023-04-07T12:58:04.674Z,3.80
2023-04-07T12:59:04.648Z,3.80
2023-04-07T13:00:04.651Z,3.80
2023-04-07T13:01:04.673Z,4.10
2023-04-07T13:02:04.878Z,4.20