createdAt,value
2019-03-18T00:02:15.551Z,6.67
2019-03-18T00:05:04.751Z,7.10
2019-03-18T00:07:53.958Z,5.47
2019-03-18T00:10:42.816Z,6.50
2019-03-18T00:13:31.873Z,6.70
2019-03-18T00:16:21.176Z,6.97
2019-03-18T00:19:09.550Z,5.30
2019-03-18T00:21:58.407Z,5.23
2019-03-18T00:24:46.750Z,5.60
2019-03-18T00:27:36.577Z,5.03
2019-03-18T00:30:25.394Z,5.13
2019-03-18T00:33:13.879Z,5.10
2019-03-18T00:36:03.937Z,8.13
2019-03-18T00:38:53.088Z,7.30
2019-03-18T00:41:42.385Z,6.80
2019-03-18T00:44:31.686Z,6.83
2019-03-18T00:47:20.521Z,6.30
2019-03-18T00:50:09.609Z,6.83
2019-03-18T00:52:58.477Z,7.63
2019-03-18T00:55:47.580Z,6.83
2019-03-18T00:58:36.887Z,7.40
2019-03-18T01:01:25.594Z,7.27
2019-03-18T01:04:14.845Z,7.40
2019-03-18T01:07:03.944Z,6.97
2019-03-18T01:09:53.100Z,10.47
2019-03-18T01:12:42.369Z,7.13
2019-03-18T01:15:31.917Z,6.60
2019-03-18T01:18:20.863Z,8.57
2019-03-18T01:21:09.918Z,7.60
2019-03-18T01:23:59.021Z,7.30
2019-03-18T01:26:47.333Z,9.30
2019-03-18T01:29:36.648Z,7.33
2019-03-18T01:32:25.563Z,7.73
2019-03-18T01:35:15.154Z,7.63
2019-03-18T01:38:04.318Z,8.10
2019-03-18T01:40:53.621Z,11.80
2019-03-18T01:43:42.136Z,7.00
2019-03-18T01:46:31.385Z,9.47
2019-03-18T01:49:20.869Z,7.97
2019-03-18T01:52:10.522Z,8.20
2019-03-18T01:55:00.364Z,6.60
2019-03-18T01:57:50.255Z,6.37
2019-03-18T02:00:40.130Z,10.93
2019-03-18T02:03:29.534Z,8.13
2019-03-18T02:06:18.313Z,6.30
2019-03-18T02:09:07.881Z,6.90
2019-03-18T02:11:56.848Z,6.83
2019-03-18T02:14:45.354Z,5.73
2019-03-18T02:17:34.444Z,6.23
2019-03-18T02:20:23.800Z,6.50
2019-03-18T02:23:13.077Z,7.77
2019-03-18T02:26:01.824Z,4.37
2019-03-18T02:28:50.387Z,5.77
2019-03-18T02:31:39.354Z,6.40
2019-03-18T02:34:28.568Z,7.90
2019-03-18T02:37:17.580Z,5.50
2019-03-18T02:40:07.571Z,5.63
2019-03-18T02:42:56.236Z,5.70
2019-03-18T02:45:45.188Z,5.10
2019-03-18T02:48:34.339Z,5.80
2019-03-18T02:51:23.397Z,8.10
2019-03-18T02:54:12.614Z,5.33
2019-03-18T02:57:01.479Z,4.07
2019-03-18T02:59:49.828Z,7.40
2019-03-18T03:02:39.001Z,5.80
2019-03-18T03:05:28.063Z,4.40
2019-03-18T03:08:17.711Z,5.73
2019-03-18T03:11:06.548Z,4.37
2019-03-18T03:13:55.189Z,4.10
2019-03-18T03:16:43.857Z,4.37
2019-03-18T03:19:32.540Z,7.10
2019-03-18T03:22:02.807Z,5.20
2019-03-18T03:24:51.577Z,4.53
2019-03-18T03:27:40.344Z,4.10
2019-03-18T03:30:29.085Z,14.23
2019-03-18T03:33:17.901Z,4.30
2019-03-18T03:36:07.435Z,5.90
2019-03-18T03:38:55.970Z,5.63
2019-03-18T03:41:44.622Z,5.63
2019-03-18T03:44:33.430Z,6.00
2019-03-18T03:47:22.675Z,6.80
2019-03-18T03:50:12.287Z,5.27
2019-03-18T03:53:01.283Z,5.33
2019-03-18T03:55:50.150Z,5.40
2019-03-18T03:58:39.531Z,7.93
2019-03-18T04:01:29.690Z,7.60
2019-03-18T04:04:19.268Z,8.27
2019-03-18T04:07:08.677Z,8.23
2019-03-18T04:09:57.449Z,10.73
2019-03-18T04:12:46.938Z,7.50
2019-03-18T04:15:35.641Z,10.63
2019-03-18T04:18:24.724Z,9.60
2019-03-18T04:21:13.888Z,6.73
2019-03-18T04:24:03.108Z,8.13
2019-03-18T04:26:52.396Z,9.57
2019-03-18T04:29:44.345Z,9.13
2019-03-18T04:32:33.322Z,8.00
2019-03-18T04:35:21.980Z,9.37
2019-03-18T04:38:11.370Z,6.93
2019-03-18T04:41:00.630Z,12.83
2019-03-18T04:43:49.566Z,10.23
2019-03-18T04:46:38.093Z,9.93
2019-03-18T04:49:26.671Z,11.03
2019-03-18T04:52:15.635Z,12.93
2019-03-18T04:55:05.487Z,11.60
2019-03-18T04:57:54.135Z,13.20
2019-03-18T05:00:42.748Z,15.83
2019-03-18T05:03:31.449Z,18.13
2019-03-18T05:06:20.350Z,14.60
2019-03-18T05:09:09.680Z,16.57
2019-03-18T05:11:58.052Z,18.80
2019-03-18T05:14:49.651Z,20.30
2019-03-18T05:17:38.300Z,18.70
2019-03-18T05:20:27.611Z,18.70
2019-03-18T05:23:16.134Z,17.47
2019-03-18T05:26:04.945Z,21.03
2019-03-18T05:28:54.589Z,15.27
2019-03-18T05:31:43.352Z,19.77
2019-03-18T05:34:32.539Z,15.93
2019-03-18T05:37:21.545Z,19.50
2019-03-18T05:40:11.289Z,19.63
2019-03-18T05:43:00.010Z,19.93
2019-03-18T05:45:48.646Z,15.37
2019-03-18T05:48:37.704Z,14.87
2019-03-18T05:51:27.226Z,25.00
2019-03-18T05:54:15.858Z,20.23
2019-03-18T05:57:04.329Z,18.10
2019-03-18T05:59:54.066Z,19.47
2019-03-18T06:02:42.261Z,22.73
2019-03-18T06:05:31.444Z,19.13
2019-03-18T06:08:20.795Z,16.63
2019-03-18T06:11:10.002Z,17.23
2019-03-18T06:13:59.591Z,20.30
2019-03-18T06:16:48.374Z,19.20
2019-03-18T06:19:38.044Z,15.37
2019-03-18T06:22:27.437Z,19.27
2019-03-18T06:25:16.856Z,19.43
2019-03-18T06:28:05.641Z,17.10
2019-03-18T06:30:55.024Z,15.20
2019-03-18T06:33:44.338Z,14.73
2019-03-18T06:36:31.609Z,19.50
2019-03-18T06:39:01.999Z,15.10
2019-03-18T06:41:32.427Z,17.23
2019-03-18T06:44:02.715Z,21.47
2019-03-18T06:46:33.152Z,17.00
2019-03-18T06:49:03.357Z,17.03
2019-03-18T06:51:33.710Z,12.70
2019-03-18T06:54:04.196Z,15.20
2019-03-18T06:56:52.893Z,14.33
2019-03-18T06:59:29.749Z,16.70
2019-03-18T07:02:13.759Z,15.47
2019-03-18T07:04:50.011Z,18.37
2019-03-18T07:07:38.960Z,20.70
2019-03-18T07:10:28.707Z,15.03
2019-03-18T07:13:17.550Z,15.23
2019-03-18T07:16:07.093Z,14.67
2019-03-18T07:18:56.843Z,17.17
2019-03-18T07:21:46.368Z,14.50
2019-03-18T07:24:36.225Z,11.67
2019-03-18T07:27:25.077Z,14.53
2019-03-18T07:30:14.783Z,10.77
2019-03-18T07:33:03.779Z,17.13
2019-03-18T07:35:52.637Z,13.50
2019-03-18T07:38:41.767Z,15.20
2019-03-18T07:41:30.899Z,13.33
2019-03-18T07:44:20.179Z,16.07
2019-03-18T07:47:09.981Z,10.43
2019-03-18T07:49:59.068Z,16.53
2019-03-18T07:52:48.411Z,16.40
2019-03-18T07:55:18.466Z,12.57
2019-03-18T07:57:48.771Z,13.87
2019-03-18T08:00:19.370Z,16.90
2019-03-18T08:02:49.506Z,16.20
2019-03-18T08:05:19.437Z,15.37
2019-03-18T08:07:49.925Z,14.80
2019-03-18T08:10:20.115Z,19.10
2019-03-18T08:12:50.155Z,14.93
2019-03-18T08:15:20.437Z,15.33
2019-03-18T08:17:50.945Z,23.03
2019-03-18T08:20:21.187Z,18.00
2019-03-18T08:22:51.926Z,12.03
2019-03-18T08:25:22.015Z,17.70
2019-03-18T08:27:52.060Z,11.37
2019-03-18T08:30:22.301Z,11.70
2019-03-18T08:32:53.886Z,20.63
2019-03-18T08:35:24.224Z,14.30
2019-03-18T08:37:54.936Z,15.80
2019-03-18T08:40:25.325Z,23.20
2019-03-18T08:42:55.451Z,16.83
2019-03-18T08:45:25.557Z,15.53
2019-03-18T08:47:55.510Z,11.57
2019-03-18T08:50:25.641Z,16.23
2019-03-18T08:52:55.817Z,18.10
2019-03-18T08:55:28.043Z,17.07
2019-03-18T08:57:57.854Z,13.73
2019-03-18T09:00:27.970Z,10.30
2019-03-18T09:02:58.051Z,12.50
2019-03-18T09:05:28.378Z,11.83
2019-03-18T09:07:59.484Z,13.53
2019-03-18T09:10:29.741Z,11.57
2019-03-18T09:13:00.416Z,9.73
2019-03-18T09:15:30.699Z,9.60
2019-03-18T09:18:01.023Z,11.10
2019-03-18T09:20:32.347Z,9.57
2019-03-18T09:23:02.316Z,10.40
2019-03-18T09:25:32.562Z,12.70
2019-03-18T09:28:02.510Z,13.20
2019-03-18T09:30:32.670Z,9.20
2019-03-18T09:33:02.727Z,12.17
2019-03-18T09:35:35.547Z,15.70
2019-03-18T09:38:05.735Z,8.20
2019-03-18T09:40:36.041Z,12.33
2019-03-18T09:43:06.213Z,15.07
2019-03-18T09:45:36.232Z,11.10
2019-03-18T09:48:06.531Z,13.63
2019-03-18T09:50:39.112Z,8.43
2019-03-18T09:53:09.173Z,9.47
2019-03-18T09:55:39.865Z,10.17
2019-03-18T09:58:10.172Z,14.10
2019-03-18T10:00:40.820Z,11.50
2019-03-18T10:03:11.650Z,12.90
2019-03-18T10:05:43.931Z,11.13
2019-03-18T10:08:14.088Z,9.30
2019-03-18T10:10:44.210Z,9.47
2019-03-18T10:13:14.371Z,10.30
2019-03-18T10:15:45.129Z,17.50
2019-03-18T10:18:15.310Z,10.60
2019-03-18T10:20:45.517Z,8.17
2019-03-18T10:23:17.024Z,14.33
2019-03-18T10:25:47.068Z,11.57
2019-03-18T10:28:17.190Z,12.10
2019-03-18T10:30:47.648Z,12.40
2019-03-18T10:33:17.849Z,11.80
2019-03-18T10:35:50.335Z,8.90
2019-03-18T10:38:20.750Z,13.73
2019-03-18T10:40:51.090Z,9.83
2019-03-18T10:43:21.056Z,8.60
2019-03-18T10:46:10.241Z,12.73
2019-03-18T10:48:40.472Z,13.40
2019-03-18T10:51:10.562Z,12.70
2019-03-18T10:53:41.259Z,14.37
2019-03-18T10:56:11.604Z,8.80
2019-03-18T10:58:41.791Z,10.77
2019-03-18T11:01:12.082Z,11.83
2019-03-18T11:03:42.305Z,8.10
2019-03-18T11:06:12.647Z,12.23
2019-03-18T11:08:42.716Z,24.60
2019-03-18T11:11:12.822Z,10.87
2019-03-18T11:13:42.951Z,12.07
2019-03-18T11:16:13.064Z,15.47
2019-03-18T11:18:43.362Z,11.07
2019-03-18T11:21:13.530Z,13.53
2019-03-18T11:23:43.919Z,9.83
2019-03-18T11:26:14.224Z,12.77
2019-03-18T11:28:44.262Z,9.23
2019-03-18T11:31:14.529Z,9.03
2019-03-18T11:33:44.888Z,13.90
2019-03-18T11:36:34.258Z,10.40
2019-03-18T11:39:05.380Z,8.70
2019-03-18T11:41:38.201Z,11.23
2019-03-18T11:44:07.371Z,10.40
2019-03-18T11:46:40.429Z,13.03
2019-03-18T11:49:09.663Z,9.13
2019-03-18T11:51:39.871Z,6.80
2019-03-18T11:54:10.003Z,10.93
2019-03-18T11:56:40.248Z,19.63
2019-03-18T11:59:13.738Z,6.00
2019-03-18T12:01:44.037Z,10.53
2019-03-18T12:04:14.293Z,10.73
2019-03-18T12:06:44.477Z,9.00
2019-03-18T12:09:14.862Z,15.57
2019-03-18T12:11:45.553Z,10.03
2019-03-18T12:14:15.860Z,9.50
2019-03-18T12:16:46.313Z,12.40
2019-03-18T12:19:16.556Z,9.07
2019-03-18T12:21:46.715Z,8.57
2019-03-18T12:24:17.076Z,10.53
2019-03-18T12:26:49.255Z,4.30
2019-03-18T12:29:19.079Z,7.13
2019-03-18T12:31:49.137Z,3.50
2019-03-18T12:34:19.312Z,6.33
2019-03-18T12:36:49.483Z,7.97
2019-03-18T12:39:20.487Z,8.93
2019-03-18T12:41:50.564Z,6.33
2019-03-18T12:44:21.161Z,6.13
2019-03-18T12:46:51.456Z,5.27
2019-03-18T12:49:21.804Z,4.27
2019-03-18T12:51:52.093Z,6.20
2019-03-18T12:54:22.495Z,6.83
2019-03-18T12:56:52.777Z,3.47
2019-03-18T12:59:22.901Z,7.10
2019-03-18T13:01:53.350Z,4.57
2019-03-18T13:04:23.613Z,3.87
2019-03-18T13:06:55.290Z,9.20
2019-03-18T13:09:44.542Z,3.30
2019-03-18T13:12:16.115Z,4.47
2019-03-18T13:14:46.358Z,6.20
2019-03-18T13:17:16.567Z,6.77
2019-03-18T13:19:47.392Z,9.90
2019-03-18T13:22:17.488Z,6.57
2019-03-18T13:24:47.764Z,9.40
2019-03-18T13:27:18.056Z,6.13
2019-03-18T13:29:48.547Z,7.80
2019-03-18T13:32:19.776Z,6.00
2019-03-18T13:34:49.740Z,9.50
2019-03-18T13:37:20.344Z,6.10
2019-03-18T13:39:50.407Z,4.60
2019-03-18T13:42:20.444Z,5.80
2019-03-18T13:44:50.530Z,6.77
2019-03-18T13:47:20.551Z,4.10
2019-03-18T13:49:50.865Z,6.73
2019-03-18T13:52:21.398Z,7.73
2019-03-18T13:54:51.836Z,6.67
2019-03-18T13:57:22.018Z,9.53
2019-03-18T13:59:52.227Z,6.00
2019-03-18T14:02:22.432Z,9.50
2019-03-18T14:04:52.930Z,5.57
2019-03-18T14:07:22.952Z,6.87
2019-03-18T14:09:53.250Z,4.67
2019-03-18T14:12:23.598Z,5.43
2019-03-18T14:15:13.525Z,8.70
2019-03-18T14:17:43.919Z,11.10
2019-03-18T14:20:15.204Z,7.47
2019-03-18T14:22:47.111Z,7.77
2019-03-18T14:25:17.552Z,9.80
2019-03-18T14:27:47.642Z,12.63
2019-03-18T14:30:18.043Z,8.43
2019-03-18T14:33:07.265Z,7.70
2019-03-18T14:35:37.409Z,5.13
2019-03-18T14:38:09.083Z,13.53
2019-03-18T14:40:39.300Z,7.47
2019-03-18T14:43:09.574Z,5.17
2019-03-18T14:45:39.640Z,8.90
2019-03-18T14:48:10.006Z,7.50
2019-03-18T14:50:40.060Z,5.30
2019-03-18T14:53:10.464Z,7.70
2019-03-18T14:55:40.756Z,7.23
2019-03-18T14:58:11.242Z,8.53
2019-03-18T15:00:41.502Z,10.83
2019-03-18T15:03:11.591Z,7.47
2019-03-18T15:05:41.651Z,7.07
2019-03-18T15:08:11.979Z,6.57
2019-03-18T15:10:42.332Z,5.53
2019-03-18T15:13:12.448Z,6.60
2019-03-18T15:15:42.494Z,7.67
2019-03-18T15:18:12.802Z,7.03
2019-03-18T15:20:43.013Z,8.33
2019-03-18T15:23:13.363Z,6.03
2019-03-18T15:25:43.433Z,8.27
2019-03-18T15:28:13.916Z,6.33
2019-03-18T15:30:44.307Z,7.63
2019-03-18T15:33:14.860Z,5.53
2019-03-18T15:35:45.003Z,7.73
2019-03-18T15:38:15.315Z,7.43
2019-03-18T15:40:45.448Z,9.30
2019-03-18T15:43:18.623Z,7.60
2019-03-18T15:45:48.934Z,4.27
2019-03-18T15:48:19.315Z,3.17
2019-03-18T15:50:49.578Z,8.77
2019-03-18T15:53:19.715Z,7.63
2019-03-18T15:55:49.652Z,5.80
2019-03-18T15:58:19.718Z,3.10
2019-03-18T16:00:50.035Z,8.20
2019-03-18T16:03:20.328Z,7.33
2019-03-18T16:05:50.959Z,9.20
2019-03-18T16:08:20.973Z,8.10
2019-03-18T16:10:51.137Z,5.70
2019-03-18T16:13:21.302Z,6.83
2019-03-18T16:15:51.567Z,8.60
2019-03-18T16:18:21.796Z,5.70
2019-03-18T16:20:52.218Z,15.20
2019-03-18T16:23:22.380Z,10.60
2019-03-18T16:25:52.745Z,14.30
2019-03-18T16:28:22.833Z,12.70
2019-03-18T16:30:53.165Z,14.73
2019-03-18T16:33:23.214Z,10.70
2019-03-18T16:35:54.135Z,6.70
2019-03-18T16:38:26.309Z,12.40
2019-03-18T16:40:56.803Z,11.20
2019-03-18T16:43:27.370Z,8.97
2019-03-18T16:46:05.105Z,12.97
2019-03-18T16:48:35.182Z,9.30
2019-03-18T16:51:05.465Z,5.70
2019-03-18T16:53:35.460Z,8.83
2019-03-18T16:56:05.736Z,11.53
2019-03-18T16:58:36.046Z,7.63
2019-03-18T17:01:06.636Z,7.37
2019-03-18T17:03:36.722Z,9.40
2019-03-18T17:06:06.943Z,12.23
2019-03-18T17:08:37.486Z,17.80
2019-03-18T17:11:07.820Z,5.13
2019-03-18T17:13:38.076Z,7.63
2019-03-18T17:16:08.565Z,11.30
2019-03-18T17:18:38.790Z,10.13
2019-03-18T17:21:09.210Z,10.77
2019-03-18T17:23:39.716Z,14.67
2019-03-18T17:26:09.930Z,11.37
2019-03-18T17:28:40.079Z,6.13
2019-03-18T17:31:10.195Z,9.27
2019-03-18T17:33:40.423Z,11.10
2019-03-18T17:36:10.568Z,7.70
2019-03-18T17:38:40.654Z,7.93
2019-03-18T17:41:10.858Z,10.97
2019-03-18T17:43:41.367Z,12.67
2019-03-18T17:46:11.607Z,11.93
2019-03-18T17:48:42.171Z,6.30
2019-03-18T17:51:12.337Z,12.60
2019-03-18T17:53:42.995Z,8.33
2019-03-18T17:56:13.943Z,12.60
2019-03-18T17:58:44.269Z,14.07
2019-03-18T18:01:15.006Z,12.93
2019-03-18T18:03:45.419Z,8.60
2019-03-18T18:06:16.031Z,7.43
2019-03-18T18:08:47.102Z,7.80
2019-03-18T18:11:17.580Z,16.67
2019-03-18T18:13:48.263Z,16.20
2019-03-18T18:16:18.556Z,9.50
2019-03-18T18:18:52.440Z,9.57
2019-03-18T18:21:26.268Z,14.10
2019-03-18T18:23:57.332Z,13.80
2019-03-18T18:26:29.647Z,6.50
2019-03-18T18:28:59.901Z,9.53
2019-03-18T18:31:30.309Z,13.80
2019-03-18T18:34:01.062Z,18.50
2019-03-18T18:36:31.766Z,11.13
2019-03-18T18:39:04.163Z,10.20
2019-03-18T18:41:34.592Z,11.07
2019-03-18T18:44:28.226Z,12.10
2019-03-18T18:47:17.630Z,15.13
2019-03-18T18:50:07.983Z,8.13
2019-03-18T18:52:37.970Z,12.93
2019-03-18T18:55:09.043Z,10.30
2019-03-18T18:58:00.830Z,10.67
2019-03-18T19:00:49.944Z,11.83
2019-03-18T19:03:38.890Z,18.20
2019-03-18T19:06:09.059Z,12.33
2019-03-18T19:08:39.490Z,8.97
2019-03-18T19:11:09.786Z,10.20
2019-03-18T19:13:40.186Z,10.87
2019-03-18T19:16:10.661Z,7.63
2019-03-18T19:18:40.737Z,11.10
2019-03-18T19:21:11.136Z,9.03
2019-03-18T19:23:41.736Z,8.17
2019-03-18T19:26:11.689Z,8.97
2019-03-18T19:28:41.961Z,12.30
2019-03-18T19:31:12.132Z,6.30
2019-03-18T19:33:42.269Z,11.30
2019-03-18T19:36:12.379Z,7.33
2019-03-18T19:38:42.509Z,16.37
2019-03-18T19:41:12.674Z,10.13
2019-03-18T19:43:43.121Z,9.47
2019-03-18T19:46:13.410Z,10.73
2019-03-18T19:48:43.678Z,12.33
2019-03-18T19:51:13.936Z,7.90
2019-03-18T19:53:49.404Z,7.50
2019-03-18T19:56:17.363Z,10.73
2019-03-18T19:58:47.432Z,12.43
2019-03-18T20:01:17.858Z,8.67
2019-03-18T20:03:47.929Z,8.00
2019-03-18T20:06:17.965Z,5.83
2019-03-18T20:08:48.377Z,12.77
2019-03-18T20:11:18.927Z,19.70
2019-03-18T20:13:49.253Z,9.47
2019-03-18T20:16:19.387Z,6.87
2019-03-18T20:18:50.170Z,14.30
2019-03-18T20:21:20.737Z,13.67
2019-03-18T20:24:00.351Z,6.73
2019-03-18T20:26:26.698Z,8.00
2019-03-18T20:28:56.951Z,6.53
2019-03-18T20:31:27.450Z,12.27
2019-03-18T20:33:59.343Z,12.43
2019-03-18T20:36:29.679Z,9.17
2019-03-18T20:39:02.432Z,11.80
2019-03-18T20:41:32.864Z,9.63
2019-03-18T20:44:02.868Z,10.10
2019-03-18T20:46:52.048Z,7.80
2019-03-18T20:49:41.754Z,11.33
2019-03-18T20:52:31.119Z,5.90
2019-03-18T20:55:20.270Z,7.30
2019-03-18T20:58:09.048Z,10.30
2019-03-18T21:01:17.025Z,8.07
2019-03-18T21:04:06.071Z,9.73
2019-03-18T21:06:55.324Z,11.23
2019-03-18T21:09:44.772Z,9.13
2019-03-18T21:12:35.552Z,9.00
2019-03-18T21:15:24.626Z,8.37
2019-03-18T21:18:13.803Z,8.80
2019-03-18T21:21:03.237Z,14.17
2019-03-18T21:23:53.033Z,16.13
2019-03-18T21:26:42.651Z,14.03
2019-03-18T21:29:31.865Z,11.63
2019-03-18T21:32:21.714Z,7.37
2019-03-18T21:35:10.961Z,9.67
2019-03-18T21:38:00.730Z,9.60
2019-03-18T21:40:50.026Z,13.83
2019-03-18T21:43:39.017Z,17.53
2019-03-18T21:46:28.354Z,8.50
2019-03-18T21:49:17.661Z,12.07
2019-03-18T21:52:06.197Z,13.60
2019-03-18T21:54:55.459Z,12.30
2019-03-18T21:57:45.412Z,10.90
2019-03-18T22:00:35.108Z,17.70
2019-03-18T22:03:24.570Z,7.13
2019-03-18T22:06:14.464Z,7.17
2019-03-18T22:09:03.917Z,16.60
2019-03-18T22:11:53.476Z,9.50
2019-03-18T22:14:43.831Z,10.80
2019-03-18T22:17:34.878Z,10.03
2019-03-18T22:20:24.351Z,10.67
2019-03-18T22:23:13.096Z,7.67
2019-03-18T22:26:04.658Z,9.53
2019-03-18T22:28:54.033Z,10.10
2019-03-18T22:31:43.286Z,12.10
2019-03-18T22:34:32.552Z,12.43
2019-03-18T22:37:21.937Z,8.27
2019-03-18T22:40:11.907Z,9.90
2019-03-18T22:43:01.824Z,9.93
2019-03-18T22:45:32.104Z,13.10
2019-03-18T22:48:21.037Z,13.03
2019-03-18T22:51:09.743Z,17.73
2019-03-18T22:53:59.589Z,15.73
2019-03-18T22:56:50.123Z,15.63
2019-03-18T22:59:39.914Z,16.17
2019-03-18T23:02:28.961Z,12.70
2019-03-18T23:05:18.281Z,11.50
2019-03-18T23:08:07.706Z,10.47
2019-03-18T23:10:57.538Z,10.33
2019-03-18T23:13:46.062Z,13.23
2019-03-18T23:16:34.864Z,10.80
2019-03-18T23:19:24.145Z,12.33
2019-03-18T23:22:13.788Z,9.37
2019-03-18T23:25:07.111Z,8.63
2019-03-18T23:27:53.829Z,9.27
2019-03-18T23:30:43.625Z,18.00
2019-03-18T23:33:33.014Z,10.30
2019-03-18T23:36:21.842Z,12.73
2019-03-18T23:39:11.498Z,13.60
2019-03-18T23:42:00.580Z,13.60
2019-03-18T23:44:49.624Z,12.57
2019-03-18T23:47:38.463Z,9.50
2019-03-18T23:50:27.493Z,10.73
2019-03-18T23:53:16.329Z,11.43
2019-03-18T23:56:05.421Z,12.13
2019-03-18T23:58:54.377Z,9.90
