createdAt,value
2019-04-11T00:01:45.836Z,102136.73
2019-04-11T00:04:10.485Z,102136.75
2019-04-11T00:06:39.675Z,102139.42
2019-04-11T00:09:10.632Z,102132.75
2019-04-11T00:11:39.897Z,102143.38
2019-04-11T00:14:09.037Z,102147.84
2019-04-11T00:16:39.450Z,102142.14
2019-04-11T00:19:09.423Z,102144.32
2019-04-11T00:21:39.375Z,102140.83
2019-04-11T00:24:08.528Z,102143.07
2019-04-11T00:26:38.205Z,102143.95
2019-04-11T00:29:07.463Z,102140.42
2019-04-11T00:31:36.906Z,102135.52
2019-04-11T00:34:06.859Z,102137.75
2019-04-11T00:36:36.766Z,102132.04
2019-04-11T00:39:07.905Z,102135.97
2019-04-11T00:41:41.871Z,102137.31
2019-04-11T00:44:11.262Z,102135.18
2019-04-11T00:46:40.614Z,102128.08
2019-04-11T00:49:10.294Z,102136.50
2019-04-11T00:51:40.211Z,102143.55
2019-04-11T00:54:09.414Z,102136.05
2019-04-11T00:56:38.614Z,102138.30
2019-04-11T00:59:07.996Z,102132.98
2019-04-11T01:01:37.129Z,102139.17
2019-04-11T01:04:07.509Z,102140.11
2019-04-11T01:06:36.758Z,102132.18
2019-04-11T01:09:06.882Z,102135.25
2019-04-11T01:11:37.885Z,102137.90
2019-04-11T01:14:07.890Z,102138.30
2019-04-11T01:16:38.950Z,102132.54
2019-04-11T01:19:08.765Z,102137.38
2019-04-11T01:21:38.057Z,102140.09
2019-04-11T01:24:07.509Z,102131.73
2019-04-11T01:26:37.182Z,102142.80
2019-04-11T01:29:07.167Z,102142.41
2019-04-11T01:31:38.054Z,102140.16
2019-04-11T01:34:08.514Z,102143.69
2019-04-11T01:36:37.850Z,102145.48
2019-04-11T01:39:23.254Z,102119.91
2019-04-11T01:41:53.297Z,102152.98
2019-04-11T01:44:22.763Z,102143.75
2019-04-11T01:46:52.444Z,102147.74
2019-04-11T01:49:24.045Z,102145.13
2019-04-11T01:51:53.937Z,102152.59
2019-04-11T01:54:23.768Z,102149.92
2019-04-11T01:56:53.697Z,102143.80
2019-04-11T01:59:23.602Z,102156.17
2019-04-11T02:02:09.703Z,102148.20
2019-04-11T02:04:48.172Z,102154.43
2019-04-11T02:07:18.397Z,102157.54
2019-04-11T02:09:48.476Z,102151.77
2019-04-11T02:12:18.427Z,102157.09
2019-04-11T02:14:48.622Z,102159.33
2019-04-11T02:17:18.850Z,102165.92
2019-04-11T02:19:48.169Z,102168.17
2019-04-11T02:22:28.573Z,102168.16
2019-04-11T02:25:00.516Z,102164.64
2019-04-11T02:27:30.823Z,102169.96
2019-04-11T02:30:01.207Z,102171.29
2019-04-11T02:32:31.931Z,102178.38
2019-04-11T02:35:04.285Z,102174.35
2019-04-11T02:37:34.354Z,102170.81
2019-04-11T02:40:03.736Z,102169.49
2019-04-11T02:42:35.081Z,102191.70
2019-04-11T02:45:19.614Z,102178.42
2019-04-11T02:47:41.554Z,102182.41
2019-04-11T02:50:12.411Z,102178.84
2019-04-11T02:52:42.112Z,102176.19
2019-04-11T02:55:13.092Z,102178.38
2019-04-11T02:57:43.104Z,102178.38
2019-04-11T03:00:13.215Z,102181.95
2019-04-11T03:02:44.438Z,102176.59
2019-04-11T03:05:13.868Z,102180.16
2019-04-11T03:07:43.149Z,102182.78
2019-04-11T03:10:14.109Z,102185.06
2019-04-11T03:12:45.658Z,102185.11
2019-04-11T03:15:33.325Z,102182.83
2019-04-11T03:17:47.933Z,102179.75
2019-04-11T03:20:26.600Z,102181.12
2019-04-11T03:22:54.165Z,102185.15
2019-04-11T03:25:18.310Z,102184.66
2019-04-11T03:27:49.269Z,102182.04
2019-04-11T03:30:25.075Z,102187.76
2019-04-11T03:38:13.871Z,102187.34
2019-04-11T03:40:43.696Z,102192.66
2019-04-11T03:43:09.327Z,102193.14
2019-04-11T03:45:48.345Z,102201.55
2019-04-11T03:48:12.535Z,102198.03
2019-04-11T03:50:32.154Z,102198.48
2019-04-11T03:53:01.488Z,102198.03
2019-04-11T03:55:32.244Z,102204.20
2019-04-11T03:58:03.629Z,102204.21
2019-04-11T04:00:36.271Z,102202.40
2019-04-11T04:03:04.684Z,102209.52
2019-04-11T04:05:36.891Z,102211.30
2019-04-11T04:08:06.135Z,102206.47
2019-04-11T04:10:37.099Z,102206.02
2019-04-11T04:13:13.370Z,102217.05
2019-04-11T04:16:00.044Z,102217.92
2019-04-11T04:18:24.544Z,102214.85
2019-04-11T04:21:01.889Z,102215.74
2019-04-11T04:23:33.633Z,102217.98
2019-04-11T04:26:05.455Z,102214.87
2019-04-11T04:28:35.692Z,102216.65
2019-04-11T04:31:06.880Z,102204.30
2019-04-11T04:33:38.455Z,102217.09
2019-04-11T04:36:10.409Z,102212.26
2019-04-11T04:38:41.247Z,102218.89
2019-04-11T04:41:22.381Z,102221.08
2019-04-11T04:43:44.173Z,102217.55
2019-04-11T04:46:33.008Z,102222.86
2019-04-11T04:48:45.430Z,102217.58
2019-04-11T04:51:19.945Z,102226.41
2019-04-11T04:53:50.213Z,102221.98
2019-04-11T04:56:24.441Z,102228.17
2019-04-11T04:58:50.931Z,102229.91
2019-04-11T05:01:21.720Z,102232.59
2019-04-11T05:03:51.095Z,102233.92
2019-04-11T05:06:20.750Z,102234.35
2019-04-11T05:08:51.282Z,102235.69
2019-04-11T05:11:20.675Z,102237.91
2019-04-11T05:13:51.770Z,102244.08
2019-04-11T05:16:20.717Z,102246.73
2019-04-11T05:18:50.502Z,102248.05
2019-04-11T05:21:19.772Z,102240.53
2019-04-11T05:23:50.012Z,102226.41
2019-04-11T05:26:19.403Z,102245.86
2019-04-11T05:28:48.858Z,102249.39
2019-04-11T05:31:18.512Z,102252.02
2019-04-11T05:33:47.779Z,102252.03
2019-04-11T05:36:16.965Z,102261.30
2019-04-11T05:38:47.115Z,102258.67
2019-04-11T05:41:17.350Z,102253.36
2019-04-11T05:43:47.395Z,102258.66
2019-04-11T05:46:31.124Z,102252.91
2019-04-11T05:48:54.998Z,102257.34
2019-04-11T05:51:23.862Z,102267.08
2019-04-11T05:53:56.143Z,102265.75
2019-04-11T05:56:30.004Z,102264.41
2019-04-11T05:59:07.386Z,102265.73
2019-04-11T06:01:38.384Z,102264.39
2019-04-11T06:04:13.129Z,102271.91
2019-04-11T06:06:58.134Z,102277.23
2019-04-11T06:09:33.753Z,102279.84
2019-04-11T06:12:01.623Z,102285.59
2019-04-11T06:14:51.252Z,102284.26
2019-04-11T06:17:21.838Z,102290.44
2019-04-11T06:19:53.541Z,102293.11
2019-04-11T06:22:23.520Z,102298.42
2019-04-11T06:24:54.390Z,102295.33
2019-04-11T06:27:31.098Z,102297.53
2019-04-11T06:30:03.273Z,102297.95
2019-04-11T06:32:46.169Z,102309.90
2019-04-11T06:35:17.005Z,102308.55
2019-04-11T06:38:03.954Z,102308.13
2019-04-11T06:40:46.674Z,102316.50
2019-04-11T06:43:20.289Z,102309.03
2019-04-11T06:45:52.371Z,102312.13
2019-04-11T06:48:26.309Z,102306.81
2019-04-11T06:50:57.696Z,102317.83
2019-04-11T06:53:28.528Z,102315.16
2019-04-11T06:56:00.593Z,102321.37
2019-04-11T06:58:35.154Z,102323.12
2019-04-11T07:01:06.083Z,102322.64
2019-04-11T07:03:40.603Z,102323.45
2019-04-11T07:06:11.419Z,102327.77
2019-04-11T07:08:49.039Z,102317.33
2019-04-11T07:11:36.259Z,102315.56
2019-04-11T07:14:20.195Z,102317.19
2019-04-11T07:17:09.541Z,102316.59
2019-04-11T07:19:56.489Z,102318.58
2019-04-11T07:22:43.346Z,102324.73
2019-04-11T07:25:22.851Z,102328.85
2019-04-11T07:28:10.027Z,102326.55
2019-04-11T07:30:58.053Z,102322.33
2019-04-11T07:33:33.123Z,102322.33
2019-04-11T07:36:20.997Z,102325.89
2019-04-11T07:38:52.337Z,102329.64
2019-04-11T07:41:23.963Z,102329.67
2019-04-11T07:43:54.200Z,102320.56
2019-04-11T07:46:35.034Z,102327.69
2019-04-11T07:49:04.302Z,102107.64
2019-04-11T07:51:34.368Z,102329.00
2019-04-11T07:54:04.900Z,102330.34
2019-04-11T07:56:38.476Z,102330.06
2019-04-11T07:59:09.236Z,102334.30
2019-04-11T08:01:40.395Z,102332.58
2019-04-11T08:04:11.281Z,102339.52
2019-04-11T08:06:50.750Z,102338.51
2019-04-11T08:09:26.756Z,102335.94
2019-04-11T08:11:58.355Z,102382.03
2019-04-11T08:14:29.305Z,102330.39
2019-04-11T08:17:09.426Z,102340.20
2019-04-11T08:19:57.470Z,102341.70
2019-04-11T08:22:35.020Z,102342.58
2019-04-11T08:25:25.015Z,102341.55
2019-04-11T08:28:00.755Z,102350.56
2019-04-11T08:30:28.759Z,102356.07
2019-04-11T08:33:00.341Z,102358.17
2019-04-11T08:35:34.924Z,102363.58
2019-04-11T08:38:12.131Z,102358.19
2019-04-11T08:40:55.463Z,102360.52
2019-04-11T08:43:37.530Z,102351.69
2019-04-11T08:46:08.791Z,102365.13
2019-04-11T08:48:57.602Z,102368.89
2019-04-11T08:51:29.402Z,102360.64
2019-04-11T08:54:17.435Z,102363.86
2019-04-11T08:56:47.376Z,102350.53
2019-04-11T08:59:35.821Z,102361.34
2019-04-11T09:02:06.846Z,102372.69
2019-04-11T09:04:38.415Z,102366.31
2019-04-11T09:07:10.190Z,102363.36
2019-04-11T09:09:57.740Z,102366.38
2019-04-11T09:12:27.190Z,102367.83
2019-04-11T09:15:04.445Z,102365.11
2019-04-11T09:17:36.557Z,102365.45
2019-04-11T09:20:09.486Z,102368.02
2019-04-11T09:22:44.950Z,102361.94
2019-04-11T09:25:19.040Z,102362.80
2019-04-11T09:27:53.960Z,102353.16
2019-04-11T09:30:31.230Z,102354.14
2019-04-11T09:33:17.458Z,102356.51
2019-04-11T09:35:51.255Z,102356.36
2019-04-11T09:38:24.611Z,102356.55
2019-04-11T09:41:01.373Z,102370.95
2019-04-11T09:43:32.216Z,102367.66
2019-04-11T09:46:03.032Z,102366.00
2019-04-11T09:48:36.420Z,102367.17
2019-04-11T09:51:19.864Z,102367.45
2019-04-11T09:54:05.712Z,102369.20
2019-04-11T09:56:53.886Z,102362.72
2019-04-11T09:59:31.480Z,102365.29
2019-04-11T10:02:18.826Z,102361.47
2019-04-11T10:04:50.204Z,102364.05
2019-04-11T10:07:28.125Z,102362.48
2019-04-11T10:10:11.284Z,102364.05
2019-04-11T10:12:52.047Z,102354.88
2019-04-11T10:15:23.303Z,102350.09
2019-04-11T10:18:20.178Z,102358.31
2019-04-11T10:20:42.595Z,102362.11
2019-04-11T10:23:13.472Z,102362.89
2019-04-11T10:25:43.372Z,102365.03
2019-04-11T10:28:21.681Z,102348.09
2019-04-11T10:31:08.592Z,102348.31
2019-04-11T10:33:55.439Z,102356.84
2019-04-11T10:36:29.517Z,102353.94
2019-04-11T10:39:15.587Z,102351.97
2019-04-11T10:41:50.478Z,102361.34
2019-04-11T10:44:38.832Z,102359.09
2019-04-11T10:47:10.015Z,102355.44
2019-04-11T10:49:56.945Z,102347.20
2019-04-11T10:52:28.788Z,102352.64
2019-04-11T10:55:09.530Z,102349.84
2019-04-11T10:57:56.670Z,102345.27
2019-04-11T11:00:27.511Z,102348.98
2019-04-11T11:03:11.610Z,102347.42
2019-04-11T11:05:51.680Z,102323.75
2019-04-11T11:08:41.642Z,102341.09
2019-04-11T11:11:24.999Z,102344.34
2019-04-11T11:14:12.277Z,102342.40
2019-04-11T11:16:47.032Z,102354.27
2019-04-11T11:19:40.874Z,102352.16
2019-04-11T11:21:51.331Z,102347.47
2019-04-11T11:24:31.628Z,102349.77
2019-04-11T11:27:03.811Z,102349.93
2019-04-11T11:29:33.289Z,102358.81
2019-04-11T11:32:05.130Z,102353.33
2019-04-11T11:34:38.987Z,102354.14
2019-04-11T11:37:24.986Z,102356.78
2019-04-11T11:40:02.715Z,102362.95
2019-04-11T11:42:32.497Z,102362.42
2019-04-11T11:45:04.129Z,102362.34
2019-04-11T11:47:46.942Z,102364.37
2019-04-11T11:50:23.940Z,102354.98
2019-04-11T11:52:54.895Z,102351.28
2019-04-11T11:55:25.717Z,102352.52
2019-04-11T11:57:59.209Z,102358.69
2019-04-11T12:00:30.626Z,102353.20
2019-04-11T12:03:05.295Z,102354.40
2019-04-11T12:05:36.677Z,102354.19
2019-04-11T12:08:11.590Z,102349.63
2019-04-11T12:10:40.041Z,102335.58
2019-04-11T12:13:28.329Z,102343.52
2019-04-11T12:16:05.822Z,102342.97
2019-04-11T12:18:49.784Z,102351.76
2019-04-11T12:21:23.620Z,102340.67
2019-04-11T12:24:02.131Z,102335.55
2019-04-11T12:26:32.213Z,102335.03
2019-04-11T12:29:15.732Z,102337.34
2019-04-11T12:31:48.113Z,102341.08
2019-04-11T12:34:24.724Z,102337.05
2019-04-11T12:36:54.781Z,102328.52
2019-04-11T12:39:42.606Z,102333.69
2019-04-11T12:42:18.909Z,102326.02
2019-04-11T12:45:06.538Z,102324.64
2019-04-11T12:47:38.552Z,102333.31
2019-04-11T12:50:16.447Z,102333.02
2019-04-11T12:52:48.217Z,102330.61
2019-04-11T12:55:27.812Z,102324.41
2019-04-11T12:58:13.804Z,102328.08
2019-04-11T13:00:59.950Z,102324.24
2019-04-11T13:03:46.847Z,102334.97
2019-04-11T13:06:20.480Z,102333.33
2019-04-11T13:09:00.247Z,102330.27
2019-04-11T13:11:31.147Z,102327.81
2019-04-11T13:14:19.818Z,102326.16
2019-04-11T13:16:50.623Z,102325.02
2019-04-11T13:19:26.010Z,102317.20
2019-04-11T13:21:56.900Z,102326.48
2019-04-11T13:24:39.595Z,102314.91
2019-04-11T13:27:16.456Z,102317.53
2019-04-11T13:29:47.286Z,102310.21
2019-04-11T13:32:34.457Z,102318.28
2019-04-11T13:35:06.325Z,102307.78
2019-04-11T13:37:53.552Z,102308.37
2019-04-11T13:40:27.224Z,102297.11
2019-04-11T13:43:14.202Z,102294.66
2019-04-11T13:46:01.210Z,102305.14
2019-04-11T13:48:48.365Z,102296.55
2019-04-11T13:51:31.370Z,102302.77
2019-04-11T13:54:17.447Z,102294.44
2019-04-11T13:57:04.393Z,102292.95
2019-04-11T13:59:35.208Z,102291.84
2019-04-11T14:02:15.705Z,102293.42
2019-04-11T14:04:49.241Z,102305.39
2019-04-11T14:07:21.246Z,102286.24
2019-04-11T14:09:55.808Z,102296.82
2019-04-11T14:12:26.251Z,102287.68
2019-04-11T14:14:57.369Z,102283.67
2019-04-11T14:17:28.184Z,102288.30
2019-04-11T14:20:11.650Z,102297.08
2019-04-11T14:22:45.569Z,102285.03
2019-04-11T14:25:22.699Z,102275.64
2019-04-11T14:28:05.140Z,102278.16
2019-04-11T14:30:51.529Z,102274.92
2019-04-11T14:33:19.129Z,102270.80
2019-04-11T14:36:06.364Z,102270.03
2019-04-11T14:38:45.618Z,102288.77
2019-04-11T14:41:25.184Z,102281.42
2019-04-11T14:43:56.009Z,102285.98
2019-04-11T14:46:42.920Z,102275.72
2019-04-11T14:49:12.161Z,102267.26
2019-04-11T14:51:54.818Z,102272.06
2019-04-11T14:54:28.422Z,102264.97
2019-04-11T14:57:15.774Z,102255.11
2019-04-11T14:59:46.603Z,102256.31
2019-04-11T15:02:23.254Z,102262.59
2019-04-11T15:04:59.826Z,102262.34
2019-04-11T15:07:30.668Z,102253.39
2019-04-11T15:10:18.033Z,102262.05
2019-04-11T15:12:48.309Z,102264.56
2019-04-11T15:15:28.055Z,102263.45
2019-04-11T15:17:58.878Z,102257.80
2019-04-11T15:20:33.834Z,102261.98
2019-04-11T15:23:14.497Z,102256.26
2019-04-11T15:25:45.306Z,102251.17
2019-04-11T15:28:34.168Z,102249.31
2019-04-11T15:31:19.946Z,102246.84
2019-04-11T15:34:09.020Z,102241.27
2019-04-11T15:36:39.979Z,102251.34
2019-04-11T15:39:13.621Z,102243.45
2019-04-11T15:41:44.465Z,102245.50
2019-04-11T15:44:15.298Z,102244.77
2019-04-11T15:46:47.599Z,102248.68
2019-04-11T15:49:30.051Z,102246.91
2019-04-11T15:51:58.168Z,102256.61
2019-04-11T15:54:31.461Z,102248.91
2019-04-11T15:57:12.281Z,102242.31
2019-04-11T15:59:43.860Z,102240.68
2019-04-11T16:02:29.533Z,102248.94
2019-04-11T16:05:02.128Z,102253.27
2019-04-11T16:07:37.750Z,102253.50
2019-04-11T16:10:11.722Z,102244.97
2019-04-11T16:12:58.573Z,102256.13
2019-04-11T16:15:32.235Z,102245.36
2019-04-11T16:18:04.018Z,102247.00
2019-04-11T16:20:33.206Z,102246.37
2019-04-11T16:23:15.810Z,102248.48
2019-04-11T16:25:46.629Z,102241.84
2019-04-11T16:28:26.210Z,102250.58
2019-04-11T16:30:57.042Z,102249.88
2019-04-11T16:33:36.937Z,102246.27
2019-04-11T16:36:19.772Z,102246.20
2019-04-11T16:38:50.614Z,102257.01
2019-04-11T16:41:37.776Z,102245.19
2019-04-11T16:44:11.486Z,102247.53
2019-04-11T16:46:58.511Z,102251.79
2019-04-11T16:49:27.724Z,102248.98
2019-04-11T16:51:56.930Z,102253.90
2019-04-11T16:54:26.113Z,102261.75
2019-04-11T16:56:55.320Z,102258.70
2019-04-11T16:59:24.518Z,102255.34
2019-04-11T17:01:54.428Z,102257.20
2019-04-11T17:04:25.824Z,102263.59
2019-04-11T17:06:56.275Z,102254.32
2019-04-11T17:09:45.269Z,102264.72
2019-04-11T17:12:14.439Z,102258.09
2019-04-11T17:14:43.630Z,102265.72
2019-04-11T17:17:15.273Z,102265.40
2019-04-11T17:19:44.930Z,102260.86
2019-04-11T17:22:14.109Z,102267.98
2019-04-11T17:24:47.599Z,102261.70
2019-04-11T17:27:15.089Z,102265.56
2019-04-11T17:29:44.269Z,102271.25
2019-04-11T17:32:14.091Z,102277.44
2019-04-11T17:34:43.324Z,102271.41
2019-04-11T17:37:12.567Z,102276.70
2019-04-11T17:39:41.765Z,102280.25
2019-04-11T17:42:13.208Z,102278.41
2019-04-11T17:44:42.725Z,102274.86
2019-04-11T17:47:11.929Z,102275.36
2019-04-11T17:49:41.104Z,102273.52
2019-04-11T17:52:10.494Z,102284.10
2019-04-11T17:54:39.695Z,102282.45
2019-04-11T17:57:08.906Z,102270.63
2019-04-11T17:59:38.108Z,102272.62
2019-04-11T18:02:10.391Z,102269.73
2019-04-11T18:04:44.053Z,102265.25
2019-04-11T18:07:10.782Z,102262.14
2019-04-11T18:09:40.046Z,102279.34
2019-04-11T18:12:09.211Z,102274.17
2019-04-11T18:14:38.403Z,102278.92
2019-04-11T18:17:07.573Z,102288.34
2019-04-11T18:19:36.883Z,102293.60
2019-04-11T18:22:08.238Z,102284.84
2019-04-11T18:24:37.668Z,102282.32
2019-04-11T18:27:06.841Z,102290.89
2019-04-11T18:29:36.090Z,102298.34
2019-04-11T18:32:05.421Z,102294.35
2019-04-11T18:34:34.643Z,102293.07
2019-04-11T18:37:03.901Z,102290.84
2019-04-11T18:39:33.622Z,102296.59
2019-04-11T18:42:03.966Z,102298.86
2019-04-11T18:44:33.126Z,102305.27
2019-04-11T18:47:02.368Z,102305.25
2019-04-11T18:49:31.579Z,102309.69
2019-04-11T18:52:00.741Z,102306.14
2019-04-11T18:54:29.926Z,102312.88
2019-04-11T18:56:59.108Z,102315.84
2019-04-11T18:59:28.304Z,102311.41
2019-04-11T19:01:57.489Z,102318.06
2019-04-11T19:04:32.224Z,102321.27
2019-04-11T19:06:57.560Z,102323.58
2019-04-11T19:09:27.858Z,102330.83
2019-04-11T19:11:57.060Z,102322.88
2019-04-11T19:14:27.152Z,102330.95
2019-04-11T19:16:56.330Z,102328.81
2019-04-11T19:19:27.468Z,102335.56
2019-04-11T19:21:56.582Z,102329.83
2019-04-11T19:24:35.086Z,102327.30
2019-04-11T19:26:58.697Z,102331.63
2019-04-11T19:29:27.912Z,102341.13
2019-04-11T19:31:57.163Z,102333.08
2019-04-11T19:34:26.338Z,102339.33
2019-04-11T19:36:55.538Z,102335.41
2019-04-11T19:39:24.712Z,102343.09
2019-04-11T19:41:53.912Z,102333.05
2019-04-11T19:44:23.091Z,102339.05
2019-04-11T19:46:52.291Z,102339.96
2019-04-11T19:49:21.578Z,102344.80
2019-04-11T19:51:51.025Z,102340.00
2019-04-11T19:54:20.296Z,102340.49
2019-04-11T19:57:03.050Z,102349.86
2019-04-11T19:59:32.420Z,102347.67
2019-04-11T20:02:01.600Z,102350.77
2019-04-11T20:04:30.786Z,102348.03
2019-04-11T20:06:59.972Z,102351.55
2019-04-11T20:09:29.146Z,102351.52
2019-04-11T20:12:00.689Z,102345.80
2019-04-11T20:14:29.335Z,102359.66
2019-04-11T20:16:58.511Z,102358.81
2019-04-11T20:19:28.122Z,102357.44
2019-04-11T20:21:57.322Z,102367.17
2019-04-11T20:24:26.528Z,102374.81
2019-04-11T20:26:55.696Z,102364.64
2019-04-11T20:29:24.872Z,102359.39
2019-04-11T20:31:54.042Z,102357.11
2019-04-11T20:34:27.605Z,102360.30
2019-04-11T20:36:54.286Z,102366.94
2019-04-11T20:39:24.382Z,102369.16
2019-04-11T20:41:54.175Z,102365.05
2019-04-11T20:44:27.566Z,102371.29
2019-04-11T20:47:00.173Z,102358.58
2019-04-11T20:49:27.182Z,102356.75
2019-04-11T20:51:56.447Z,102363.48
2019-04-11T20:54:25.629Z,102365.16
2019-04-11T20:56:54.849Z,102362.06
2019-04-11T20:59:33.920Z,102367.77
2019-04-11T21:01:56.413Z,102367.57
2019-04-11T21:04:25.888Z,102369.80
2019-04-11T21:06:55.110Z,102370.36
2019-04-11T21:09:24.306Z,102371.59
2019-04-11T21:11:53.494Z,102380.13
2019-04-11T21:14:22.693Z,102377.97
2019-04-11T21:16:51.885Z,102375.70
2019-04-11T21:19:23.287Z,102376.63
2019-04-11T21:21:53.278Z,102376.16
2019-04-11T21:24:22.937Z,102374.09
2019-04-11T21:26:52.218Z,102379.78
2019-04-11T21:29:21.373Z,102375.44
2019-04-11T21:31:50.879Z,102378.98
2019-04-11T21:34:20.065Z,102384.88
2019-04-11T21:36:50.182Z,102383.05
2019-04-11T21:39:19.331Z,102378.59
2019-04-11T21:41:49.797Z,102385.77
2019-04-11T21:44:19.010Z,102391.25
2019-04-11T21:46:49.441Z,102393.00
2019-04-11T21:49:18.759Z,102394.78
2019-04-11T21:51:47.930Z,102391.65
2019-04-11T21:54:17.118Z,102393.86
2019-04-11T21:56:49.312Z,102392.58
2019-04-11T21:59:20.044Z,102392.09
2019-04-11T22:01:48.133Z,102395.75
2019-04-11T22:04:17.485Z,102395.75
2019-04-11T22:06:46.673Z,102395.27
2019-04-11T22:09:17.250Z,102398.40
2019-04-11T22:11:47.382Z,102388.31
2019-04-11T22:14:16.555Z,102395.44
2019-04-11T22:16:45.742Z,102396.78
2019-04-11T22:19:15.002Z,102391.00
2019-04-11T22:21:45.472Z,102398.97
2019-04-11T22:24:15.130Z,102399.39
2019-04-11T22:26:44.306Z,102398.99
2019-04-11T22:29:13.510Z,102398.14
2019-04-11T22:31:42.746Z,102405.25
2019-04-11T22:34:25.958Z,102401.66
2019-04-11T22:36:59.581Z,102396.34
2019-04-11T22:39:29.027Z,102398.23
2019-04-11T22:41:58.002Z,102397.27
2019-04-11T22:44:27.164Z,102393.28
2019-04-11T22:46:56.335Z,102399.87
2019-04-11T22:49:25.551Z,102399.87
2019-04-11T22:51:54.741Z,102396.48
2019-04-11T22:54:23.936Z,102404.79
2019-04-11T22:56:53.141Z,102399.56
2019-04-11T22:59:22.323Z,102403.61
2019-04-11T23:01:53.173Z,102409.82
2019-04-11T23:04:22.353Z,102416.50
2019-04-11T23:06:51.526Z,102411.55
2019-04-11T23:09:20.719Z,102413.02
2019-04-11T23:11:49.894Z,102406.76
2019-04-11T23:14:19.099Z,102415.16
2019-04-11T23:16:48.279Z,102413.81
2019-04-11T23:19:17.466Z,102417.88
2019-04-11T23:21:46.639Z,102413.89
2019-04-11T23:24:15.818Z,102414.38
2019-04-11T23:26:45.027Z,102416.55
2019-04-11T23:29:32.530Z,102420.14
2019-04-11T23:32:01.737Z,102417.44
2019-04-11T23:34:30.902Z,102425.00
2019-04-11T23:37:00.096Z,102431.22
2019-04-11T23:39:29.310Z,102427.66
2019-04-11T23:41:58.485Z,102431.19
2019-04-11T23:44:27.669Z,102426.28
2019-04-11T23:46:56.888Z,102431.19
2019-04-11T23:49:26.083Z,102436.05
2019-04-11T23:51:55.879Z,102432.53
2019-04-11T23:54:28.970Z,102435.59
2019-04-11T23:57:00.473Z,102431.61
2019-04-11T23:59:31.776Z,102439.12
