createdAt,value
2022-11-28T00:01:31.540Z,16.00
2022-11-28T00:03:59.765Z,16.43
2022-11-28T00:06:29.855Z,17.63
2022-11-28T00:08:59.489Z,17.00
2022-11-28T00:11:28.074Z,16.07
2022-11-28T00:13:56.350Z,16.53
2022-11-28T00:16:25.000Z,18.43
2022-11-28T00:18:54.900Z,18.80
2022-11-28T00:21:23.731Z,19.20
2022-11-28T00:23:53.451Z,17.60
2022-11-28T00:26:24.076Z,17.33
2022-11-28T00:28:52.736Z,17.67
2022-11-28T00:31:22.678Z,17.10
2022-11-28T00:33:51.406Z,19.23
2022-11-28T00:36:20.858Z,19.10
2022-11-28T00:38:49.747Z,18.77
2022-11-28T00:41:21.267Z,17.80
2022-11-28T00:43:50.225Z,16.50
2022-11-28T00:46:19.444Z,16.20
2022-11-28T00:48:47.784Z,18.70
2022-11-28T00:51:17.744Z,17.00
2022-11-28T00:53:48.098Z,16.23
2022-11-28T00:56:18.286Z,17.73
2022-11-28T00:58:49.695Z,15.70
2022-11-28T01:01:20.384Z,16.13
2022-11-28T01:03:49.497Z,18.00
2022-11-28T01:06:23.754Z,16.77
2022-11-28T01:08:52.272Z,16.50
2022-11-28T01:11:21.021Z,15.83
2022-11-28T01:13:51.288Z,15.80
2022-11-28T01:16:19.544Z,17.60
2022-11-28T01:18:47.668Z,18.70
2022-11-28T01:21:15.803Z,17.10
2022-11-28T01:23:44.541Z,14.37
2022-11-28T01:26:17.511Z,15.60
2022-11-28T01:28:45.788Z,15.80
2022-11-28T01:31:16.992Z,16.03
2022-11-28T01:33:45.469Z,16.40
2022-11-28T01:36:14.200Z,14.67
2022-11-28T01:38:42.609Z,13.70
2022-11-28T01:41:11.443Z,15.57
2022-11-28T01:43:54.801Z,13.63
2022-11-28T01:46:24.403Z,13.47
2022-11-28T01:48:53.207Z,14.73
2022-11-28T01:51:21.810Z,13.37
2022-11-28T01:53:50.228Z,13.73
2022-11-28T01:56:21.371Z,14.40
2022-11-28T01:58:53.748Z,13.53
2022-11-28T02:01:23.765Z,15.60
2022-11-28T02:03:53.964Z,14.13
2022-11-28T02:06:24.888Z,15.17
2022-11-28T02:08:53.506Z,13.83
2022-11-28T02:11:41.536Z,13.87
2022-11-28T02:14:17.097Z,13.73
2022-11-28T02:16:53.663Z,15.23
2022-11-28T02:19:51.752Z,15.70
2022-11-28T02:22:23.324Z,14.77
2022-11-28T02:25:23.159Z,14.67
2022-11-28T02:28:16.098Z,14.60
2022-11-28T02:30:52.768Z,15.13
2022-11-28T02:33:27.501Z,16.60
2022-11-28T02:36:04.014Z,15.67
2022-11-28T02:38:53.342Z,16.57
2022-11-28T02:41:29.486Z,15.40
2022-11-28T02:44:04.532Z,15.77
2022-11-28T02:46:37.060Z,15.70
2022-11-28T02:49:08.620Z,17.20
2022-11-28T02:51:39.878Z,15.03
2022-11-28T02:54:11.465Z,15.43
2022-11-28T02:56:39.571Z,14.77
2022-11-28T02:59:29.241Z,14.47
2022-11-28T03:01:57.481Z,15.50
2022-11-28T03:04:34.727Z,17.07
2022-11-28T03:07:08.133Z,16.40
2022-11-28T03:10:16.054Z,17.03
2022-11-28T03:12:52.925Z,17.23
2022-11-28T03:15:23.401Z,15.43
2022-11-28T03:17:56.293Z,16.40
2022-11-28T03:20:29.968Z,14.80
2022-11-28T03:23:04.479Z,16.53
2022-11-28T03:25:37.350Z,13.77
2022-11-28T03:28:08.817Z,15.67
2022-11-28T03:30:41.348Z,14.90
2022-11-28T03:33:10.016Z,16.80
2022-11-28T03:35:50.321Z,17.20
2022-11-28T03:38:22.870Z,17.43
2022-11-28T03:40:53.686Z,17.93
2022-11-28T03:43:24.762Z,16.57
2022-11-28T03:45:55.206Z,16.60
2022-11-28T03:48:26.935Z,17.63
2022-11-28T03:51:01.015Z,17.33
2022-11-28T03:53:36.122Z,18.20
2022-11-28T03:56:10.693Z,17.77
2022-11-28T03:58:41.729Z,17.67
2022-11-28T04:01:15.751Z,17.20
2022-11-28T04:03:51.703Z,16.70
2022-11-28T04:06:23.249Z,17.30
2022-11-28T04:08:58.109Z,16.80
2022-11-28T04:11:31.734Z,14.87
2022-11-28T04:14:03.716Z,13.80
2022-11-28T04:16:34.490Z,16.20
2022-11-28T04:19:05.893Z,17.10
2022-11-28T04:21:40.851Z,16.00
2022-11-28T04:24:10.751Z,16.20
2022-11-28T04:26:42.778Z,16.20
2022-11-28T04:29:12.676Z,15.17
2022-11-28T04:31:42.337Z,15.37
2022-11-28T04:34:12.396Z,16.67
2022-11-28T04:36:43.619Z,17.00
2022-11-28T04:39:15.293Z,15.83
2022-11-28T04:41:47.233Z,16.13
2022-11-28T04:44:19.650Z,16.27
2022-11-28T04:46:51.951Z,18.80
2022-11-28T04:49:20.237Z,15.60
2022-11-28T04:51:53.761Z,17.40
2022-11-28T04:54:27.718Z,15.27
2022-11-28T04:57:00.754Z,15.90
2022-11-28T04:59:29.742Z,15.23
2022-11-28T05:01:59.142Z,15.63
2022-11-28T05:04:27.274Z,16.20
2022-11-28T05:07:04.101Z,16.90
2022-11-28T05:09:32.410Z,17.23
2022-11-28T05:12:00.697Z,17.40
2022-11-28T05:14:28.937Z,17.80
2022-11-28T05:16:57.094Z,18.63
2022-11-28T05:19:25.604Z,19.43
2022-11-28T05:21:54.347Z,15.87
2022-11-28T05:24:27.932Z,15.77
2022-11-28T05:26:58.855Z,18.80
2022-11-28T05:29:27.200Z,16.80
2022-11-28T05:31:55.457Z,15.53
2022-11-28T05:34:23.559Z,14.37
2022-11-28T05:36:51.656Z,15.80
2022-11-28T05:39:19.709Z,15.67
2022-11-28T05:41:49.293Z,17.77
2022-11-28T05:44:17.324Z,15.40
2022-11-28T05:46:45.499Z,15.70
2022-11-28T05:49:13.631Z,17.30
2022-11-28T05:51:41.798Z,15.27
2022-11-28T05:54:10.144Z,16.77
2022-11-28T05:56:42.357Z,16.77
2022-11-28T05:59:12.270Z,19.30
2022-11-28T06:01:40.678Z,14.80
2022-11-28T06:04:08.960Z,30.67
2022-11-28T06:06:37.658Z,17.47
2022-11-28T06:09:06.346Z,14.47
2022-11-28T06:11:36.232Z,15.40
2022-11-28T06:14:04.515Z,17.30
2022-11-28T06:16:34.342Z,17.10
2022-11-28T06:19:03.476Z,17.43
2022-11-28T06:21:32.508Z,17.93
2022-11-28T06:24:01.329Z,18.70
2022-11-28T06:26:30.258Z,18.80
2022-11-28T06:28:58.364Z,17.93
2022-11-28T06:31:28.751Z,19.60
2022-11-28T06:34:07.009Z,17.30
2022-11-28T06:36:35.309Z,17.20
2022-11-28T06:39:03.340Z,18.50
2022-11-28T06:41:31.596Z,17.97
2022-11-28T06:43:59.693Z,15.13
2022-11-28T06:46:28.185Z,15.50
2022-11-28T06:48:56.294Z,15.07
2022-11-28T06:51:25.790Z,14.80
2022-11-28T06:53:54.031Z,14.20
2022-11-28T06:56:22.811Z,17.40
2022-11-28T06:58:55.448Z,14.50
2022-11-28T07:01:25.061Z,14.03
2022-11-28T07:03:54.449Z,13.73
2022-11-28T07:06:23.726Z,14.67
2022-11-28T07:08:53.727Z,16.13
2022-11-28T07:11:23.939Z,18.80
2022-11-28T07:13:52.406Z,18.67
2022-11-28T07:16:22.610Z,18.20
2022-11-28T07:18:51.477Z,17.17
2022-11-28T07:21:20.023Z,17.80
2022-11-28T07:23:48.902Z,18.30
2022-11-28T07:26:20.312Z,16.73
2022-11-28T07:28:49.298Z,15.90
2022-11-28T07:31:19.282Z,16.13
2022-11-28T07:33:48.936Z,17.50
2022-11-28T07:36:18.956Z,17.80
2022-11-28T07:38:48.594Z,15.67
2022-11-28T07:41:21.374Z,18.77
2022-11-28T07:43:55.225Z,17.50
2022-11-28T07:46:23.587Z,15.00
2022-11-28T07:48:51.897Z,17.63
2022-11-28T07:51:21.833Z,16.10
2022-11-28T07:53:50.855Z,18.23
2022-11-28T07:56:22.180Z,17.13
2022-11-28T07:58:51.397Z,16.30
2022-11-28T08:01:21.030Z,17.20
2022-11-28T08:03:54.145Z,14.67
2022-11-28T08:06:24.093Z,15.17
2022-11-28T08:08:52.927Z,15.00
2022-11-28T08:11:24.570Z,16.20
2022-11-28T08:13:56.422Z,17.80
2022-11-28T08:16:28.181Z,15.27
2022-11-28T08:18:57.466Z,17.37
2022-11-28T08:21:27.396Z,18.37
2022-11-28T08:23:56.592Z,15.00
2022-11-28T08:26:30.375Z,17.47
2022-11-28T08:28:59.252Z,16.50
2022-11-28T08:31:29.798Z,13.90
2022-11-28T08:34:00.141Z,14.57
2022-11-28T08:36:29.479Z,15.00
2022-11-28T08:39:16.774Z,14.80
2022-11-28T08:41:47.783Z,53.43
2022-11-28T08:44:16.270Z,18.70
2022-11-28T08:46:44.415Z,20.43
2022-11-28T08:49:12.541Z,18.27
2022-11-28T08:51:40.888Z,21.77
2022-11-28T08:54:09.004Z,17.40
2022-11-28T08:56:37.093Z,14.53
2022-11-28T08:59:07.232Z,15.00
2022-11-28T09:01:35.594Z,23.70
2022-11-28T09:04:06.703Z,32.40
2022-11-28T09:06:35.060Z,25.53
2022-11-28T09:09:03.246Z,17.30
2022-11-28T09:11:32.738Z,25.03
2022-11-28T09:14:01.263Z,13.03
2022-11-28T09:16:30.798Z,12.83
2022-11-28T09:18:59.547Z,12.70
2022-11-28T09:21:28.071Z,14.00
2022-11-28T09:23:57.178Z,37.80
2022-11-28T09:26:26.263Z,10.93
2022-11-28T09:28:54.821Z,12.87
2022-11-28T09:31:23.433Z,21.53
2022-11-28T09:33:52.935Z,16.87
2022-11-28T09:36:22.687Z,16.07
2022-11-28T09:38:50.914Z,22.77
2022-11-28T09:41:51.981Z,14.20
2022-11-28T09:44:24.062Z,12.20
2022-11-28T09:46:56.196Z,10.80
2022-11-28T09:49:38.497Z,11.13
2022-11-28T09:52:16.946Z,11.30
2022-11-28T09:54:49.318Z,11.17
2022-11-28T09:57:34.367Z,11.03
2022-11-28T10:00:03.128Z,12.13
2022-11-28T10:02:36.302Z,11.90
2022-11-28T10:05:15.307Z,11.70
2022-11-28T10:07:55.279Z,13.77
2022-11-28T10:10:29.518Z,11.70
2022-11-28T10:13:03.033Z,10.27
2022-11-28T10:15:39.633Z,9.53
2022-11-28T10:18:21.272Z,9.37
2022-11-28T10:20:54.881Z,8.83
2022-11-28T10:23:25.964Z,9.90
2022-11-28T10:25:57.157Z,10.07
2022-11-28T10:28:28.653Z,10.40
2022-11-28T10:31:02.940Z,8.67
2022-11-28T10:33:34.521Z,9.50
2022-11-28T10:36:04.962Z,11.17
2022-11-28T10:38:34.906Z,8.53
2022-11-28T10:41:09.278Z,9.00
2022-11-28T10:43:44.094Z,10.07
2022-11-28T10:46:36.929Z,10.13
2022-11-28T10:49:17.869Z,10.97
2022-11-28T10:51:53.100Z,11.00
2022-11-28T10:54:30.554Z,11.20
2022-11-28T10:57:02.392Z,11.13
2022-11-28T10:59:39.426Z,10.87
2022-11-28T11:02:20.802Z,11.23
2022-11-28T11:04:49.378Z,10.70
2022-11-28T11:07:26.479Z,10.80
2022-11-28T11:09:57.726Z,10.73
2022-11-28T11:12:27.733Z,9.80
2022-11-28T11:14:55.785Z,8.83
2022-11-28T11:17:35.459Z,9.60
2022-11-28T11:20:15.924Z,9.37
2022-11-28T11:22:55.623Z,9.10
2022-11-28T11:25:25.616Z,9.23
2022-11-28T11:27:54.840Z,9.43
2022-11-28T11:30:27.923Z,10.10
2022-11-28T11:32:56.979Z,9.63
2022-11-28T11:35:26.898Z,8.80
2022-11-28T11:38:16.567Z,10.40
2022-11-28T11:40:44.882Z,10.90
2022-11-28T11:43:25.979Z,9.87
2022-11-28T11:46:09.169Z,10.60
2022-11-28T11:48:39.428Z,9.43
2022-11-28T11:51:08.377Z,12.27
2022-11-28T11:53:37.820Z,9.17
2022-11-28T11:56:06.576Z,11.27
2022-11-28T11:58:40.499Z,9.93
2022-11-28T12:01:09.291Z,10.50
2022-11-28T12:03:42.234Z,9.00
2022-11-28T12:06:15.775Z,9.70
2022-11-28T12:08:51.070Z,10.10
2022-11-28T12:11:24.635Z,8.60
2022-11-28T12:13:53.377Z,9.93
2022-11-28T12:16:41.481Z,9.50
2022-11-28T12:19:18.284Z,9.40
2022-11-28T12:21:59.942Z,9.07
2022-11-28T12:24:34.965Z,9.67
2022-11-28T12:27:08.006Z,9.60
2022-11-28T12:29:45.192Z,14.53
2022-11-28T12:32:32.397Z,13.07
2022-11-28T12:35:14.159Z,9.43
2022-11-28T12:40:48.096Z,8.93
2022-11-28T12:43:28.183Z,9.00
2022-11-28T12:46:03.865Z,10.47
2022-11-28T12:48:48.797Z,9.33
2022-11-28T12:51:27.644Z,10.50
2022-11-28T12:54:06.891Z,9.93
2022-11-28T12:56:48.706Z,20.93
2022-11-28T12:59:23.023Z,11.83
2022-11-28T13:01:58.892Z,11.10
2022-11-28T13:04:50.679Z,10.90
2022-11-28T13:07:26.001Z,14.30
2022-11-28T13:10:02.989Z,11.10
2022-11-28T13:12:45.807Z,10.40
2022-11-28T13:15:20.088Z,12.20
2022-11-28T13:17:52.805Z,9.53
2022-11-28T13:20:25.183Z,14.03
2022-11-28T13:23:08.035Z,11.07
2022-11-28T13:25:40.827Z,9.50
2022-11-28T13:28:17.645Z,12.07
2022-11-28T13:30:50.985Z,8.03
2022-11-28T13:33:56.024Z,8.47
2022-11-28T13:40:17.938Z,10.07
2022-11-28T13:47:39.836Z,8.47
2022-11-28T13:50:50.637Z,9.63
2022-11-28T13:53:24.531Z,9.50
2022-11-28T13:56:21.276Z,10.10
2022-11-28T13:58:56.914Z,7.13
2022-11-28T14:01:27.298Z,6.80
2022-11-28T14:04:13.287Z,6.70
2022-11-28T14:06:58.928Z,6.97
2022-11-28T14:09:54.590Z,6.23
2022-11-28T14:12:28.864Z,6.93
2022-11-28T14:15:06.563Z,7.73
2022-11-28T14:17:54.878Z,6.83
2022-11-28T14:20:30.847Z,7.70
2022-11-28T14:23:10.875Z,6.67
2022-11-28T14:25:42.163Z,6.23
2022-11-28T14:28:20.928Z,7.13
2022-11-28T14:30:49.613Z,6.20
2022-11-28T14:33:23.395Z,7.37
2022-11-28T14:36:22.898Z,7.60
2022-11-28T14:39:42.851Z,8.57
2022-11-28T14:42:59.694Z,8.50
2022-11-28T14:45:42.733Z,9.10
2022-11-28T14:48:20.319Z,10.50
2022-11-28T14:50:52.529Z,10.83
2022-11-28T14:53:55.934Z,14.60
2022-11-28T14:56:35.994Z,18.53
2022-11-28T14:59:04.714Z,11.80
2022-11-28T15:01:47.230Z,12.43
2022-11-28T15:04:36.273Z,16.40
2022-11-28T15:07:05.458Z,21.13
2022-11-28T15:09:42.744Z,19.83
2022-11-28T15:12:15.597Z,16.60
2022-11-28T15:14:44.522Z,16.57
2022-11-28T15:17:14.623Z,13.17
2022-11-28T15:19:46.580Z,13.40
2022-11-28T15:22:30.819Z,14.73
2022-11-28T15:25:01.053Z,15.47
2022-11-28T15:27:29.393Z,13.97
2022-11-28T15:29:59.389Z,11.77
2022-11-28T15:32:29.641Z,10.47
2022-11-28T15:35:01.117Z,12.00
2022-11-28T15:37:31.419Z,10.20
2022-11-28T15:40:03.015Z,10.37
2022-11-28T15:42:33.106Z,11.00
2022-11-28T15:45:05.541Z,12.80
2022-11-28T15:47:33.889Z,14.40
2022-11-28T15:50:05.584Z,12.03
2022-11-28T15:52:33.783Z,14.00
2022-11-28T15:55:03.857Z,12.90
2022-11-28T15:57:32.810Z,11.63
2022-11-28T16:00:03.593Z,10.17
2022-11-28T16:02:36.079Z,11.57
2022-11-28T16:05:08.839Z,10.33
2022-11-28T16:07:41.720Z,11.43
2022-11-28T16:10:25.115Z,10.80
2022-11-28T16:12:59.376Z,11.30
2022-11-28T16:15:29.345Z,11.90
2022-11-28T16:17:58.055Z,12.23
2022-11-28T16:20:28.208Z,13.40
2022-11-28T16:23:00.956Z,9.27
2022-11-28T16:25:31.285Z,8.30
2022-11-28T16:28:00.180Z,9.97
2022-11-28T16:30:34.662Z,8.67
2022-11-28T16:33:02.794Z,8.70
2022-11-28T16:35:32.501Z,8.10
2022-11-28T16:38:08.289Z,9.33
2022-11-28T16:40:38.128Z,10.20
2022-11-28T16:43:07.887Z,9.13
2022-11-28T16:45:36.123Z,8.37
2022-11-28T16:48:09.495Z,10.57
2022-11-28T16:50:37.933Z,9.10
2022-11-28T16:53:07.001Z,9.87
2022-11-28T16:55:42.084Z,10.07
2022-11-28T16:58:12.973Z,9.50
2022-11-28T17:00:43.146Z,10.83
2022-11-28T17:03:45.330Z,10.60
2022-11-28T17:06:28.237Z,10.10
2022-11-28T17:08:56.639Z,10.80
2022-11-28T17:11:30.034Z,10.03
2022-11-28T17:14:01.323Z,9.53
2022-11-28T17:16:33.358Z,9.47
2022-11-28T17:19:01.802Z,9.90
2022-11-28T17:21:34.367Z,10.33
2022-11-28T17:24:02.756Z,9.10
2022-11-28T17:26:32.371Z,10.43
2022-11-28T17:29:00.604Z,11.00
2022-11-28T17:31:29.219Z,10.47
2022-11-28T17:33:57.576Z,9.67
2022-11-28T17:36:25.698Z,9.50
2022-11-28T17:39:00.979Z,11.27
2022-11-28T17:41:33.741Z,12.03
2022-11-28T17:44:01.999Z,11.20
2022-11-28T17:46:30.164Z,10.97
2022-11-28T17:48:59.584Z,11.03
2022-11-28T17:51:27.864Z,11.60
2022-11-28T17:53:56.511Z,11.80
2022-11-28T17:56:24.706Z,11.77
2022-11-28T17:58:54.130Z,11.10
2022-11-28T18:01:26.097Z,11.87
2022-11-28T18:03:54.699Z,13.57
2022-11-28T18:06:23.749Z,12.20
2022-11-28T18:08:52.820Z,13.40
2022-11-28T18:11:21.794Z,14.60
2022-11-28T18:13:50.068Z,14.40
2022-11-28T18:16:21.709Z,16.83
2022-11-28T18:18:50.459Z,16.87
2022-11-28T18:21:18.788Z,16.60
2022-11-28T18:23:49.458Z,15.90
2022-11-28T18:26:19.977Z,15.20
2022-11-28T18:28:48.201Z,16.13
2022-11-28T18:31:18.173Z,18.30
2022-11-28T18:33:48.365Z,20.33
2022-11-28T18:36:18.406Z,18.47
2022-11-28T18:38:46.884Z,17.33
2022-11-28T18:41:16.228Z,15.27
2022-11-28T18:43:45.085Z,15.20
2022-11-28T18:46:15.188Z,15.40
2022-11-28T18:48:44.709Z,14.10
2022-11-28T18:51:15.266Z,13.83
2022-11-28T18:53:43.763Z,14.87
2022-11-28T18:56:12.616Z,15.07
2022-11-28T18:58:48.580Z,12.90
2022-11-28T19:01:18.033Z,15.20
2022-11-28T19:03:50.066Z,13.30
2022-11-28T19:06:19.857Z,14.80
2022-11-28T19:08:48.658Z,14.30
2022-11-28T19:11:18.309Z,12.83
2022-11-28T19:13:47.684Z,14.27
2022-11-28T19:16:17.157Z,21.30
2022-11-28T19:18:45.471Z,14.20
2022-11-28T19:21:15.675Z,21.33
2022-11-28T19:23:47.142Z,20.73
2022-11-28T19:26:17.366Z,18.27
2022-11-28T19:28:45.702Z,15.10
2022-11-28T19:31:15.219Z,15.80
2022-11-28T19:33:43.487Z,13.53
2022-11-28T19:36:13.405Z,16.10
2022-11-28T19:38:42.651Z,51.07
2022-11-28T19:41:13.269Z,51.90
2022-11-28T19:43:41.713Z,40.17
2022-11-28T19:46:10.865Z,27.70
2022-11-28T19:48:39.962Z,19.70
2022-11-28T19:51:09.148Z,13.90
2022-11-28T19:53:38.597Z,12.40
2022-11-28T19:56:08.630Z,13.20
2022-11-28T19:58:39.339Z,12.67
2022-11-28T20:01:08.979Z,11.97
2022-11-28T20:03:38.401Z,11.50
2022-11-28T20:06:10.282Z,12.30
2022-11-28T20:08:39.124Z,11.67
2022-11-28T20:11:11.884Z,12.27
2022-11-28T20:13:42.197Z,13.53
2022-11-28T20:16:11.488Z,12.00
2022-11-28T20:18:41.262Z,12.23
2022-11-28T20:21:12.086Z,13.23
2022-11-28T20:23:41.439Z,12.73
2022-11-28T20:26:10.135Z,14.27
2022-11-28T20:28:39.835Z,14.13
2022-11-28T20:31:18.919Z,14.03
2022-11-28T20:33:47.055Z,14.07
2022-11-28T20:36:16.863Z,13.13
2022-11-28T20:38:45.144Z,14.10
2022-11-28T20:41:15.803Z,15.57
2022-11-28T20:43:44.346Z,14.47
2022-11-28T20:46:16.155Z,15.83
2022-11-28T20:48:44.661Z,16.50
2022-11-28T20:51:15.058Z,14.43
2022-11-28T20:53:43.210Z,13.30
2022-11-28T20:56:13.925Z,13.50
2022-11-28T20:58:42.356Z,12.97
2022-11-28T21:01:16.223Z,12.47
2022-11-28T21:03:45.146Z,14.00
2022-11-28T21:06:14.452Z,12.03
2022-11-28T21:08:47.963Z,13.97
2022-11-28T21:11:36.466Z,13.00
2022-11-28T21:14:06.643Z,13.77
2022-11-28T21:16:36.315Z,14.73
2022-11-28T21:19:07.604Z,18.20
2022-11-28T21:21:38.030Z,14.40
2022-11-28T21:24:08.796Z,14.10
2022-11-28T21:26:40.952Z,13.63
2022-11-28T21:29:11.872Z,14.47
2022-11-28T21:31:44.894Z,14.50
2022-11-28T21:34:14.685Z,14.67
2022-11-28T21:36:43.115Z,14.53
2022-11-28T21:39:13.547Z,13.90
2022-11-28T21:41:41.740Z,13.33
2022-11-28T21:44:10.238Z,12.80
2022-11-28T21:46:38.707Z,13.00
2022-11-28T21:49:08.137Z,12.03
2022-11-28T21:51:36.349Z,14.30
2022-11-28T21:54:04.536Z,13.97
2022-11-28T21:56:33.354Z,15.63
2022-11-28T21:59:01.473Z,15.10
2022-11-28T22:01:29.707Z,14.67
2022-11-28T22:04:02.502Z,13.40
2022-11-28T22:06:33.651Z,13.87
2022-11-28T22:09:08.787Z,13.80
2022-11-28T22:11:38.441Z,12.60
2022-11-28T22:14:06.586Z,12.90
2022-11-28T22:16:34.621Z,12.67
2022-11-28T22:19:03.099Z,12.80
2022-11-28T22:24:21.418Z,12.60
2022-11-28T22:26:49.511Z,13.43
2022-11-28T22:29:17.612Z,11.57
2022-11-28T22:31:46.769Z,13.43
2022-11-28T22:34:14.904Z,13.10
2022-11-28T22:36:44.413Z,12.17
2022-11-28T22:39:12.571Z,12.90
2022-11-28T22:41:40.671Z,11.67
2022-11-28T22:44:09.026Z,11.57
2022-11-28T22:46:37.548Z,12.67
2022-11-28T22:49:07.132Z,12.90
2022-11-28T22:51:35.186Z,13.97
2022-11-28T22:54:05.638Z,13.13
2022-11-28T22:56:35.050Z,14.07
2022-11-28T22:59:04.948Z,14.60
2022-11-28T23:01:34.135Z,14.43
2022-11-28T23:04:02.308Z,14.10
2022-11-28T23:06:32.391Z,12.90
2022-11-28T23:09:02.543Z,13.20
2022-11-28T23:11:34.207Z,12.00
2022-11-28T23:14:03.547Z,13.37
2022-11-28T23:16:33.774Z,12.43
2022-11-28T23:19:03.974Z,14.93
2022-11-28T23:21:33.726Z,14.73
2022-11-28T23:24:01.764Z,13.30
2022-11-28T23:26:32.412Z,13.73
2022-11-28T23:29:01.945Z,15.03
2022-11-28T23:31:31.148Z,12.77
2022-11-28T23:34:00.395Z,12.37
2022-11-28T23:36:30.665Z,13.17
2022-11-28T23:39:00.762Z,13.30
2022-11-28T23:41:29.792Z,12.23
2022-11-28T23:43:59.531Z,13.10
2022-11-28T23:46:28.637Z,13.60
2022-11-28T23:48:56.989Z,13.27
2022-11-28T23:51:26.850Z,11.77
2022-11-28T23:53:55.176Z,10.53
2022-11-28T23:56:24.672Z,11.00
2022-11-28T23:58:53.719Z,11.33
