createdAt,value
2023-01-19T00:00:04.184Z,19.28
2023-01-19T00:01:04.065Z,19.33
2023-01-19T00:02:04.057Z,19.32
2023-01-19T00:03:04.107Z,19.24
2023-01-19T00:04:04.040Z,19.33
2023-01-19T00:05:04.023Z,19.28
2023-01-19T00:06:04.051Z,19.32
2023-01-19T00:07:03.996Z,19.25
2023-01-19T00:08:03.994Z,19.31
2023-01-19T00:09:03.989Z,19.31
2023-01-19T00:10:03.972Z,19.33
2023-01-19T00:11:03.972Z,19.23
2023-01-19T00:12:03.946Z,19.20
2023-01-19T00:13:03.929Z,19.31
2023-01-19T00:14:03.919Z,19.28
2023-01-19T00:15:03.914Z,19.24
2023-01-19T00:16:03.929Z,19.25
2023-01-19T00:17:03.883Z,19.28
2023-01-19T00:18:03.893Z,19.28
2023-01-19T00:19:03.882Z,19.25
2023-01-19T00:20:03.935Z,19.23
2023-01-19T00:21:03.862Z,19.23
2023-01-19T00:22:03.828Z,19.28
2023-01-19T00:23:03.815Z,19.29
2023-01-19T00:24:03.810Z,19.18
2023-01-19T00:25:03.793Z,19.20
2023-01-19T00:26:03.782Z,19.31
2023-01-19T00:27:03.779Z,19.25
2023-01-19T00:28:03.780Z,19.21
2023-01-19T00:29:03.746Z,19.21
2023-01-19T00:30:03.740Z,19.18
2023-01-19T00:31:03.752Z,19.31
2023-01-19T00:32:03.738Z,19.24
2023-01-19T00:33:04.206Z,19.25
2023-01-19T00:34:03.701Z,19.33
2023-01-19T00:35:03.701Z,19.18
2023-01-19T00:36:03.672Z,19.25
2023-01-19T00:37:03.660Z,19.23
2023-01-19T00:38:03.646Z,19.23
2023-01-19T00:39:03.664Z,19.21
2023-01-19T00:40:03.627Z,19.20
2023-01-19T00:41:03.615Z,19.29
2023-01-19T00:42:03.600Z,19.28
2023-01-19T00:43:03.753Z,19.18
2023-01-19T00:44:03.575Z,19.29
2023-01-19T00:45:03.573Z,19.21
2023-01-19T00:46:03.628Z,19.23
2023-01-19T00:47:03.560Z,19.21
2023-01-19T00:48:03.542Z,19.28
2023-01-19T00:49:03.520Z,19.24
2023-01-19T00:50:03.506Z,19.24
2023-01-19T00:51:03.524Z,19.23
2023-01-19T00:52:03.488Z,19.28
2023-01-19T00:53:03.724Z,19.32
2023-01-19T00:54:03.463Z,19.28
2023-01-19T00:55:03.453Z,19.33
2023-01-19T00:56:03.440Z,19.32
2023-01-19T00:57:03.454Z,19.33
2023-01-19T00:58:03.426Z,19.32
2023-01-19T00:59:03.405Z,19.32
2023-01-19T01:00:03.403Z,19.32
2023-01-19T01:01:03.901Z,19.35
2023-01-19T01:02:03.652Z,19.38
2023-01-19T01:03:03.927Z,19.35
2023-01-19T01:04:03.354Z,19.36
2023-01-19T01:05:03.341Z,19.42
2023-01-19T01:06:03.331Z,19.46
2023-01-19T01:07:03.336Z,19.33
2023-01-19T01:08:03.303Z,19.46
2023-01-19T01:09:03.320Z,19.35
2023-01-19T01:10:03.282Z,19.43
2023-01-19T01:11:03.269Z,19.46
2023-01-19T01:12:03.258Z,19.39
2023-01-19T01:13:20.426Z,19.42
2023-01-19T01:14:04.253Z,19.40
2023-01-19T01:15:03.267Z,19.42
2023-01-19T01:16:03.212Z,19.47
2023-01-19T01:17:03.199Z,19.42
2023-01-19T01:18:03.204Z,19.48
2023-01-19T01:19:03.179Z,19.42
2023-01-19T01:20:03.172Z,19.46
2023-01-19T01:21:03.162Z,19.48
2023-01-19T01:22:03.147Z,19.43
2023-01-19T01:23:03.773Z,19.47
2023-01-19T01:24:03.121Z,19.46
2023-01-19T01:25:03.115Z,19.43
2023-01-19T01:26:03.106Z,19.46
2023-01-19T01:27:03.088Z,19.42
2023-01-19T01:28:03.076Z,19.47
2023-01-19T01:29:03.066Z,19.54
2023-01-19T01:30:03.053Z,19.43
2023-01-19T01:31:03.042Z,19.54
2023-01-19T01:32:03.048Z,19.43
2023-01-19T01:33:03.302Z,19.53
2023-01-19T01:34:03.006Z,19.55
2023-01-19T01:35:02.997Z,19.47
2023-01-19T01:36:02.982Z,19.51
2023-01-19T01:37:02.988Z,19.53
2023-01-19T01:38:02.978Z,19.55
2023-01-19T01:39:02.977Z,19.53
2023-01-19T01:40:02.937Z,19.51
2023-01-19T01:41:02.928Z,19.50
2023-01-19T01:42:02.915Z,19.50
2023-01-19T01:43:03.312Z,19.55
2023-01-19T01:44:02.938Z,19.50
2023-01-19T01:45:02.883Z,19.50
2023-01-19T01:46:02.927Z,19.53
2023-01-19T01:47:02.858Z,19.53
2023-01-19T01:48:02.857Z,19.50
2023-01-19T01:49:02.844Z,19.50
2023-01-19T01:50:02.840Z,19.51
2023-01-19T01:51:02.815Z,19.42
2023-01-19T01:52:02.800Z,19.47
2023-01-19T01:53:06.819Z,19.48
2023-01-19T01:54:03.777Z,19.50
2023-01-19T01:55:02.790Z,19.53
2023-01-19T01:56:02.763Z,19.43
2023-01-19T01:57:02.753Z,19.46
2023-01-19T01:58:02.752Z,19.51
2023-01-19T01:59:02.722Z,19.50
2023-01-19T02:00:02.711Z,19.51
2023-01-19T02:01:02.854Z,19.58
2023-01-19T02:02:02.836Z,19.53
2023-01-19T02:03:03.182Z,19.58
2023-01-19T02:04:02.662Z,19.47
2023-01-19T02:05:02.651Z,19.55
2023-01-19T02:06:02.640Z,19.47
2023-01-19T02:07:02.631Z,19.54
2023-01-19T02:08:02.641Z,19.55
2023-01-19T02:09:02.625Z,19.61
2023-01-19T02:10:02.594Z,19.54
2023-01-19T02:11:02.615Z,19.48
2023-01-19T02:12:02.572Z,19.58
2023-01-19T02:13:03.003Z,19.48
2023-01-19T02:14:02.556Z,19.48
2023-01-19T02:15:02.541Z,19.50
2023-01-19T02:16:02.529Z,19.69
2023-01-19T02:17:02.515Z,19.63
2023-01-19T02:18:02.503Z,19.50
2023-01-19T02:19:02.499Z,19.55
2023-01-19T02:20:02.541Z,19.58
2023-01-19T02:21:02.471Z,19.48
2023-01-19T02:22:02.458Z,19.57
2023-01-19T02:23:02.964Z,19.58
2023-01-19T02:24:02.435Z,19.46
2023-01-19T02:25:02.432Z,19.53
2023-01-19T02:26:02.431Z,19.60
2023-01-19T02:27:02.421Z,19.54
2023-01-19T02:28:02.408Z,19.57
2023-01-19T02:29:02.391Z,19.55
2023-01-19T02:30:02.371Z,19.60
2023-01-19T02:31:02.449Z,19.53
2023-01-19T02:32:02.379Z,19.58
2023-01-19T02:33:02.772Z,19.54
2023-01-19T02:34:02.323Z,19.50
2023-01-19T02:35:02.342Z,19.65
2023-01-19T02:36:02.305Z,19.57
2023-01-19T02:37:02.294Z,19.55
2023-01-19T02:38:02.286Z,19.61
2023-01-19T02:39:02.264Z,19.55
2023-01-19T02:40:02.280Z,19.55
2023-01-19T02:41:02.262Z,19.60
2023-01-19T02:42:02.232Z,19.57
2023-01-19T02:43:02.781Z,19.61
2023-01-19T02:44:02.232Z,19.60
2023-01-19T02:45:02.196Z,19.65
2023-01-19T02:46:02.254Z,19.55
2023-01-19T02:47:02.173Z,19.60
2023-01-19T02:48:02.162Z,19.58
2023-01-19T02:49:02.152Z,19.65
2023-01-19T02:50:02.146Z,19.61
2023-01-19T02:51:02.126Z,19.63
2023-01-19T02:52:02.123Z,19.61
2023-01-19T02:53:02.452Z,19.61
2023-01-19T02:54:02.097Z,19.61
2023-01-19T02:55:02.086Z,19.60
2023-01-19T02:56:02.099Z,19.63
2023-01-19T02:57:02.060Z,19.65
2023-01-19T02:58:02.048Z,19.60
2023-01-19T02:59:02.124Z,19.54
2023-01-19T03:00:02.028Z,19.60
2023-01-19T03:01:02.136Z,19.58
2023-01-19T03:02:02.060Z,19.61
2023-01-19T03:03:02.613Z,19.63
2023-01-19T03:04:01.985Z,19.61
2023-01-19T03:05:03.429Z,19.65
2023-01-19T03:06:01.958Z,19.60
2023-01-19T03:07:01.949Z,19.58
2023-01-19T03:08:01.938Z,19.61
2023-01-19T03:09:01.924Z,19.60
2023-01-19T03:10:01.912Z,19.58
2023-01-19T03:11:01.909Z,19.61
2023-01-19T03:12:01.887Z,19.66
2023-01-19T03:13:02.328Z,19.63
2023-01-19T03:14:02.075Z,19.68
2023-01-19T03:15:01.882Z,19.63
2023-01-19T03:16:01.863Z,19.66
2023-01-19T03:17:01.834Z,19.60
2023-01-19T03:18:01.830Z,19.61
2023-01-19T03:19:01.808Z,19.65
2023-01-19T03:20:01.834Z,19.57
2023-01-19T03:21:01.790Z,19.68
2023-01-19T03:22:01.775Z,19.55
2023-01-19T03:23:02.373Z,19.68
2023-01-19T03:24:01.753Z,19.69
2023-01-19T03:25:01.752Z,19.63
2023-01-19T03:26:01.749Z,19.61
2023-01-19T03:27:01.721Z,19.65
2023-01-19T03:28:01.709Z,19.61
2023-01-19T03:29:01.703Z,19.66
2023-01-19T03:30:01.688Z,19.60
2023-01-19T03:31:01.756Z,19.63
2023-01-19T03:32:01.705Z,19.65
2023-01-19T03:33:02.068Z,19.66
2023-01-19T03:34:01.643Z,19.68
2023-01-19T03:35:01.624Z,19.61
2023-01-19T03:36:01.618Z,19.63
2023-01-19T03:37:01.606Z,19.66
2023-01-19T03:38:01.600Z,19.63
2023-01-19T03:39:01.603Z,19.65
2023-01-19T03:40:01.575Z,19.65
2023-01-19T03:41:01.570Z,19.66
2023-01-19T03:42:01.548Z,19.65
2023-01-19T03:43:02.089Z,19.68
2023-01-19T03:44:01.528Z,19.68
2023-01-19T03:45:01.515Z,19.68
2023-01-19T03:46:01.561Z,19.69
2023-01-19T03:47:01.509Z,19.60
2023-01-19T03:48:01.493Z,19.68
2023-01-19T03:49:01.476Z,19.69
2023-01-19T03:50:01.528Z,19.65
2023-01-19T03:51:01.443Z,19.66
2023-01-19T03:52:01.434Z,19.60
2023-01-19T03:53:01.856Z,19.66
2023-01-19T03:54:01.416Z,19.66
2023-01-19T03:55:01.416Z,19.66
2023-01-19T03:56:01.393Z,19.68
2023-01-19T03:57:01.377Z,19.65
2023-01-19T03:58:01.363Z,19.68
2023-01-19T03:59:01.357Z,19.63
2023-01-19T04:00:01.344Z,19.73
2023-01-19T04:01:01.402Z,19.63
2023-01-19T04:02:01.438Z,19.63
2023-01-19T04:03:01.933Z,19.70
2023-01-19T04:04:01.292Z,19.63
2023-01-19T04:05:01.286Z,19.66
2023-01-19T04:06:01.274Z,19.60
2023-01-19T04:07:01.264Z,19.68
2023-01-19T04:08:01.270Z,19.61
2023-01-19T04:09:01.239Z,19.66
2023-01-19T04:10:01.225Z,19.66
2023-01-19T04:11:01.215Z,19.65
2023-01-19T04:12:01.203Z,19.70
2023-01-19T04:13:01.738Z,19.60
2023-01-19T04:14:01.211Z,19.65
2023-01-19T04:15:01.177Z,19.63
2023-01-19T04:16:01.189Z,19.61
2023-01-19T04:17:01.152Z,19.66
2023-01-19T04:18:01.138Z,19.65
2023-01-19T04:19:01.193Z,19.65
2023-01-19T04:20:01.126Z,19.60
2023-01-19T04:21:01.104Z,19.70
2023-01-19T04:22:01.095Z,19.63
2023-01-19T04:23:01.649Z,19.68
2023-01-19T04:24:01.089Z,19.65
2023-01-19T04:25:01.069Z,19.63
2023-01-19T04:26:01.049Z,19.65
2023-01-19T04:27:01.043Z,19.63
2023-01-19T04:28:01.034Z,19.65
2023-01-19T04:29:01.018Z,19.68
2023-01-19T04:30:00.999Z,19.68
2023-01-19T04:31:01.030Z,19.68
2023-01-19T04:32:01.007Z,19.66
2023-01-19T04:33:01.400Z,19.61
2023-01-19T04:34:00.952Z,19.63
2023-01-19T04:35:01.020Z,19.65
2023-01-19T04:36:00.939Z,19.63
2023-01-19T04:37:00.934Z,19.65
2023-01-19T04:38:00.915Z,19.63
2023-01-19T04:39:00.899Z,19.65
2023-01-19T04:40:00.886Z,19.65
2023-01-19T04:41:00.874Z,19.69
2023-01-19T04:42:00.864Z,19.63
2023-01-19T04:43:01.259Z,19.68
2023-01-19T04:44:00.853Z,19.66
2023-01-19T04:45:00.839Z,19.69
2023-01-19T04:46:00.814Z,19.61
2023-01-19T04:47:00.807Z,19.63
2023-01-19T04:48:00.791Z,19.65
2023-01-19T04:49:00.789Z,19.69
2023-01-19T04:50:00.877Z,19.63
2023-01-19T04:51:00.797Z,19.69
2023-01-19T04:52:00.749Z,19.65
2023-01-19T04:53:01.245Z,19.69
2023-01-19T04:54:00.803Z,19.60
2023-01-19T04:55:00.714Z,19.65
2023-01-19T04:56:00.735Z,19.65
2023-01-19T04:57:00.697Z,19.61
2023-01-19T04:58:00.680Z,19.61
2023-01-19T04:59:00.673Z,19.61
2023-01-19T05:00:00.659Z,19.65
2023-01-19T05:01:00.739Z,19.66
2023-01-19T05:02:00.655Z,19.66
2023-01-19T05:03:01.040Z,19.65
2023-01-19T05:04:00.613Z,19.65
2023-01-19T05:05:00.615Z,19.66
2023-01-19T05:06:00.589Z,19.65
2023-01-19T05:07:00.596Z,19.57
2023-01-19T05:08:00.590Z,19.65
2023-01-19T05:09:00.562Z,19.66
2023-01-19T05:10:00.557Z,19.61
2023-01-19T05:11:00.532Z,19.60
2023-01-19T05:12:00.531Z,19.66
2023-01-19T05:13:00.844Z,19.63
2023-01-19T05:14:00.503Z,19.61
2023-01-19T05:15:00.495Z,19.63
2023-01-19T05:16:00.490Z,19.63
2023-01-19T05:17:00.462Z,19.63
2023-01-19T05:18:00.451Z,19.63
2023-01-19T05:19:00.438Z,19.68
2023-01-19T05:20:00.459Z,19.60
2023-01-19T05:21:00.419Z,19.60
2023-01-19T05:22:00.405Z,19.63
2023-01-19T05:23:00.861Z,19.61
2023-01-19T05:24:00.382Z,19.69
2023-01-19T05:25:00.370Z,19.61
2023-01-19T05:26:00.375Z,19.65
2023-01-19T05:27:00.354Z,19.66
2023-01-19T05:28:00.337Z,19.63
2023-01-19T05:29:00.331Z,19.61
2023-01-19T05:30:00.320Z,19.63
2023-01-19T05:31:00.373Z,19.60
2023-01-19T05:32:00.316Z,19.63
2023-01-19T05:33:00.663Z,19.57
2023-01-19T05:34:00.269Z,19.70
2023-01-19T05:35:00.257Z,19.66
2023-01-19T05:36:00.246Z,19.60
2023-01-19T05:37:00.238Z,19.63
2023-01-19T05:38:00.246Z,19.66
2023-01-19T05:39:00.374Z,19.69
2023-01-19T05:40:00.196Z,19.69
2023-01-19T05:41:00.187Z,19.63
2023-01-19T05:42:00.176Z,19.68
2023-01-19T05:43:00.477Z,19.61
2023-01-19T05:44:00.159Z,19.68
2023-01-19T05:45:00.213Z,19.68
2023-01-19T05:46:00.129Z,19.68
2023-01-19T05:47:00.180Z,19.69
2023-01-19T05:48:00.120Z,19.65
2023-01-19T05:49:00.104Z,19.66
2023-01-19T05:50:00.104Z,19.66
2023-01-19T05:51:00.090Z,19.66
2023-01-19T05:52:00.097Z,19.57
2023-01-19T05:53:00.527Z,19.60
2023-01-19T05:54:00.038Z,19.66
2023-01-19T05:55:00.046Z,19.65
2023-01-19T05:56:00.068Z,19.69
2023-01-19T05:57:00.022Z,19.61
2023-01-19T05:57:59.997Z,19.63
2023-01-19T05:58:59.993Z,19.65
2023-01-19T05:59:59.971Z,19.69
2023-01-19T06:00:59.985Z,19.65
2023-01-19T06:02:00.141Z,19.66
2023-01-19T06:03:00.456Z,19.63
2023-01-19T06:03:59.926Z,19.65
2023-01-19T06:04:59.915Z,19.65
2023-01-19T06:05:59.905Z,19.66
2023-01-19T06:06:59.896Z,19.65
2023-01-19T06:07:59.887Z,19.66
2023-01-19T06:08:59.874Z,19.66
2023-01-19T06:09:59.862Z,19.65
2023-01-19T06:10:59.876Z,19.65
2023-01-19T06:11:59.837Z,19.61
2023-01-19T06:13:00.280Z,19.68
2023-01-19T06:13:59.827Z,19.66
2023-01-19T06:14:59.806Z,19.69
2023-01-19T06:15:59.839Z,19.68
2023-01-19T06:16:59.780Z,19.60
2023-01-19T06:17:59.766Z,19.66
2023-01-19T06:18:59.757Z,19.66
2023-01-19T06:19:59.749Z,19.66
2023-01-19T06:20:59.747Z,19.66
2023-01-19T06:21:59.726Z,19.60
2023-01-19T06:23:00.194Z,19.65
2023-01-19T06:23:59.699Z,19.63
2023-01-19T06:24:59.687Z,19.63
2023-01-19T06:25:59.693Z,19.58
2023-01-19T06:26:59.685Z,19.66
2023-01-19T06:27:59.652Z,19.61
2023-01-19T06:28:59.640Z,19.65
2023-01-19T06:29:59.647Z,19.65
2023-01-19T06:30:59.717Z,19.65
2023-01-19T06:31:59.652Z,19.63
2023-01-19T06:32:59.982Z,19.66
2023-01-19T06:33:59.586Z,19.66
2023-01-19T06:34:59.571Z,19.68
2023-01-19T06:35:59.568Z,19.60
2023-01-19T06:36:59.549Z,19.66
2023-01-19T06:37:59.558Z,19.63
2023-01-19T06:38:59.527Z,19.63
2023-01-19T06:39:59.517Z,19.66
2023-01-19T06:40:59.525Z,19.66
2023-01-19T06:41:59.491Z,19.61
2023-01-19T06:42:59.919Z,19.61
2023-01-19T06:43:59.495Z,19.63
2023-01-19T06:44:59.460Z,19.60
2023-01-19T06:45:59.509Z,19.65
2023-01-19T06:47:15.383Z,19.60
2023-01-19T06:48:00.435Z,19.68
2023-01-19T06:48:59.415Z,19.63
2023-01-19T06:49:59.410Z,19.65
2023-01-19T06:50:59.927Z,19.65
2023-01-19T06:51:59.381Z,19.63
2023-01-19T06:52:59.690Z,19.65
2023-01-19T06:53:59.354Z,19.63
2023-01-19T06:54:59.343Z,19.66
2023-01-19T06:55:59.340Z,19.65
2023-01-19T06:56:59.321Z,19.66
2023-01-19T06:57:59.315Z,19.70
2023-01-19T06:58:59.320Z,19.65
2023-01-19T06:59:59.288Z,19.63
2023-01-19T07:00:59.396Z,19.60
2023-01-19T07:01:59.460Z,19.61
2023-01-19T07:02:59.704Z,19.66
2023-01-19T07:03:59.244Z,19.61
2023-01-19T07:04:59.240Z,19.66
2023-01-19T07:05:59.224Z,19.65
2023-01-19T07:06:59.243Z,19.66
2023-01-19T07:07:59.202Z,19.57
2023-01-19T07:08:59.187Z,19.63
2023-01-19T07:09:59.199Z,19.65
2023-01-19T07:11:24.948Z,19.61
2023-01-19T07:12:00.235Z,19.63
2023-01-19T07:12:59.651Z,19.70
2023-01-19T07:13:59.143Z,19.66
2023-01-19T07:14:59.135Z,19.66
2023-01-19T07:15:59.106Z,19.65
2023-01-19T07:16:59.158Z,19.66
2023-01-19T07:17:59.086Z,19.65
2023-01-19T07:18:59.071Z,19.68
2023-01-19T07:19:59.064Z,19.65
2023-01-19T07:20:59.050Z,19.66
2023-01-19T07:21:59.042Z,19.69
2023-01-19T07:22:59.254Z,19.60
2023-01-19T07:23:59.016Z,19.63
2023-01-19T07:24:59.008Z,19.61
2023-01-19T07:25:59.000Z,19.65
2023-01-19T07:26:58.979Z,19.63
2023-01-19T07:27:58.968Z,19.69
2023-01-19T07:28:58.955Z,19.65
2023-01-19T07:29:58.944Z,19.63
2023-01-19T07:30:59.147Z,19.63
2023-01-19T07:31:58.948Z,19.61
2023-01-19T07:32:59.339Z,19.63
2023-01-19T07:33:58.898Z,19.66
2023-01-19T07:34:58.889Z,19.63
2023-01-19T07:35:58.880Z,19.66
2023-01-19T07:36:58.865Z,19.65
2023-01-19T07:37:58.876Z,19.65
2023-01-19T07:38:58.844Z,19.63
2023-01-19T07:39:58.832Z,19.68
2023-01-19T07:40:58.819Z,19.66
2023-01-19T07:41:58.809Z,19.65
2023-01-19T07:42:59.117Z,19.63
2023-01-19T07:43:58.807Z,19.66
2023-01-19T07:44:58.779Z,19.63
2023-01-19T07:45:58.782Z,19.61
2023-01-19T07:46:58.772Z,19.63
2023-01-19T07:47:58.750Z,19.65
2023-01-19T07:48:58.732Z,19.63
2023-01-19T07:49:58.724Z,19.63
2023-01-19T07:50:58.705Z,19.70
2023-01-19T07:51:58.700Z,19.63
2023-01-19T07:52:59.076Z,19.65
2023-01-19T07:53:58.684Z,19.63
2023-01-19T07:54:58.664Z,19.69
2023-01-19T07:55:58.655Z,19.68
2023-01-19T07:56:58.638Z,19.63
2023-01-19T07:57:58.630Z,19.63
2023-01-19T07:58:58.614Z,19.73
2023-01-19T07:59:58.603Z,19.76
2023-01-19T08:00:58.680Z,19.72
2023-01-19T08:01:58.690Z,19.66
2023-01-19T08:02:58.844Z,19.75
2023-01-19T08:03:58.560Z,19.68
2023-01-19T08:04:58.551Z,19.68
2023-01-19T08:05:58.540Z,19.75
2023-01-19T08:06:58.526Z,19.70
2023-01-19T08:07:58.571Z,19.69
2023-01-19T08:08:58.500Z,19.76
2023-01-19T08:09:58.489Z,19.69
2023-01-19T08:10:58.478Z,19.70
2023-01-19T08:11:58.467Z,19.78
2023-01-19T08:12:58.925Z,19.75
2023-01-19T08:13:58.454Z,19.63
2023-01-19T08:14:58.433Z,19.86
2023-01-19T08:15:58.495Z,19.76
2023-01-19T08:16:58.409Z,19.72
2023-01-19T08:17:58.400Z,19.79
2023-01-19T08:18:58.414Z,19.78
2023-01-19T08:19:58.380Z,19.69
2023-01-19T08:20:58.363Z,19.66
2023-01-19T08:21:58.363Z,19.83
2023-01-19T08:22:58.754Z,19.70
2023-01-19T08:23:58.439Z,19.73
2023-01-19T08:24:58.326Z,19.78
2023-01-19T08:25:58.324Z,19.72
2023-01-19T08:26:58.294Z,19.75
2023-01-19T08:27:58.286Z,19.80
2023-01-19T08:28:58.273Z,19.79
2023-01-19T08:29:58.263Z,19.76
2023-01-19T08:31:01.486Z,19.86
2023-01-19T08:31:59.308Z,19.69
2023-01-19T08:32:58.707Z,19.73
2023-01-19T08:33:58.213Z,19.78
2023-01-19T08:34:58.234Z,19.70
2023-01-19T08:35:58.233Z,19.79
2023-01-19T08:36:58.196Z,19.83
2023-01-19T08:37:58.178Z,19.84
2023-01-19T08:38:58.164Z,19.90
2023-01-19T08:39:58.156Z,19.83
2023-01-19T08:40:58.135Z,19.94
2023-01-19T08:41:58.161Z,19.90
2023-01-19T08:42:58.349Z,19.90
2023-01-19T08:43:58.118Z,19.88
2023-01-19T08:44:58.739Z,19.83
2023-01-19T08:45:58.118Z,19.95
2023-01-19T08:46:58.069Z,20.00
2023-01-19T08:47:58.056Z,19.97
2023-01-19T08:48:58.043Z,19.98
2023-01-19T08:49:58.046Z,19.97
2023-01-19T08:50:58.053Z,20.02
2023-01-19T08:51:58.013Z,20.00
2023-01-19T08:52:58.316Z,20.00
2023-01-19T08:53:57.987Z,20.02
2023-01-19T08:54:57.978Z,20.08
2023-01-19T08:55:57.972Z,20.00
2023-01-19T08:56:57.958Z,19.98
2023-01-19T08:57:58.258Z,20.12
2023-01-19T08:59:08.774Z,20.06
2023-01-19T08:59:58.921Z,20.05
2023-01-19T09:00:57.927Z,20.08
2023-01-19T09:01:58.082Z,20.08
2023-01-19T09:02:57.908Z,20.10
2023-01-19T09:03:57.877Z,20.16
2023-01-19T09:04:57.865Z,20.15
2023-01-19T09:05:57.857Z,20.12
2023-01-19T09:06:57.858Z,20.27
2023-01-19T09:07:57.875Z,20.20
2023-01-19T09:08:57.832Z,20.30
2023-01-19T09:09:57.805Z,20.28
2023-01-19T09:10:57.795Z,20.27
2023-01-19T09:11:57.781Z,20.30
2023-01-19T09:12:57.772Z,20.25
2023-01-19T09:13:57.779Z,20.30
2023-01-19T09:14:57.755Z,20.35
2023-01-19T09:15:57.760Z,20.39
2023-01-19T09:16:57.726Z,20.42
2023-01-19T09:17:57.721Z,20.35
2023-01-19T09:18:57.707Z,20.42
2023-01-19T09:19:57.705Z,20.49
2023-01-19T09:20:57.681Z,20.51
2023-01-19T09:21:57.669Z,20.46
2023-01-19T09:22:57.681Z,20.49
2023-01-19T09:23:57.675Z,20.54
2023-01-19T09:24:57.633Z,20.47
2023-01-19T09:25:57.649Z,20.54
2023-01-19T09:26:57.627Z,20.56
2023-01-19T09:27:57.632Z,20.51
2023-01-19T09:28:57.587Z,20.61
2023-01-19T09:29:57.605Z,20.58
2023-01-19T09:30:57.642Z,20.59
2023-01-19T09:31:57.643Z,20.54
2023-01-19T09:32:59.383Z,20.64
2023-01-19T09:33:57.530Z,20.71
2023-01-19T09:34:57.521Z,20.68
2023-01-19T09:35:57.506Z,20.71
2023-01-19T09:36:57.500Z,20.80
2023-01-19T09:37:57.500Z,20.68
2023-01-19T09:38:57.495Z,20.76
2023-01-19T09:39:57.504Z,20.71
2023-01-19T09:40:57.451Z,20.83
2023-01-19T09:41:57.441Z,20.77
2023-01-19T09:42:57.437Z,20.77
2023-01-19T09:43:57.437Z,20.87
2023-01-19T09:44:57.405Z,20.86
2023-01-19T09:45:57.401Z,20.87
2023-01-19T09:46:57.399Z,20.83
2023-01-19T09:47:57.405Z,20.84
2023-01-19T09:48:57.362Z,20.86
2023-01-19T09:49:57.354Z,20.95
2023-01-19T09:50:57.337Z,20.99
2023-01-19T09:51:57.324Z,21.01
2023-01-19T09:52:57.318Z,20.98
2023-01-19T09:53:57.394Z,21.01
2023-01-19T09:54:57.318Z,21.04
2023-01-19T09:55:57.287Z,21.01
2023-01-19T09:56:57.272Z,21.11
2023-01-19T09:57:57.262Z,21.06
2023-01-19T09:58:57.247Z,21.13
2023-01-19T09:59:57.235Z,21.13
2023-01-19T10:00:57.349Z,21.16
2023-01-19T10:01:57.250Z,21.16
2023-01-19T10:02:57.220Z,21.17
2023-01-19T10:03:57.189Z,21.21
2023-01-19T10:04:57.182Z,21.20
2023-01-19T10:05:57.167Z,21.23
2023-01-19T10:06:57.171Z,21.14
2023-01-19T10:07:57.158Z,21.27
2023-01-19T10:08:57.133Z,21.29
2023-01-19T10:09:57.127Z,21.30
2023-01-19T10:10:57.136Z,21.23
2023-01-19T10:11:57.097Z,21.29
2023-01-19T10:12:57.086Z,21.32
2023-01-19T10:13:57.099Z,21.32
2023-01-19T10:14:57.062Z,21.39
2023-01-19T10:15:57.158Z,21.34
2023-01-19T10:16:57.042Z,21.36
2023-01-19T10:17:57.035Z,21.35
2023-01-19T10:18:57.017Z,21.35
2023-01-19T10:19:57.049Z,21.44
2023-01-19T10:20:57.004Z,21.44
2023-01-19T10:21:57.015Z,21.45
2023-01-19T10:22:56.999Z,21.51
2023-01-19T10:23:56.966Z,21.44
2023-01-19T10:24:56.972Z,21.53
2023-01-19T10:25:57.055Z,21.57
2023-01-19T10:26:57.015Z,21.59
2023-01-19T10:27:56.917Z,21.57
2023-01-19T10:28:56.938Z,21.56
2023-01-19T10:29:56.922Z,21.56
2023-01-19T10:30:56.937Z,21.69
2023-01-19T10:31:56.906Z,21.66
2023-01-19T10:32:56.880Z,21.66
2023-01-19T10:33:56.854Z,21.75
2023-01-19T10:34:56.846Z,21.79
2023-01-19T10:35:56.832Z,21.79
2023-01-19T10:36:56.816Z,21.79
2023-01-19T10:37:56.810Z,21.74
2023-01-19T10:38:56.798Z,21.92
2023-01-19T10:39:56.824Z,21.94
2023-01-19T10:40:56.807Z,21.94
2023-01-19T10:41:56.764Z,21.95
2023-01-19T10:42:56.773Z,21.94
2023-01-19T10:43:56.817Z,21.98
2023-01-19T10:44:56.724Z,21.94
2023-01-19T10:45:56.781Z,22.12
2023-01-19T10:46:56.748Z,22.16
2023-01-19T10:47:56.745Z,22.12
2023-01-19T10:48:56.720Z,22.16
2023-01-19T10:49:56.675Z,22.12
2023-01-19T10:50:56.708Z,22.13
2023-01-19T10:51:56.701Z,22.20
2023-01-19T10:52:56.634Z,22.22
2023-01-19T10:53:56.627Z,22.22
2023-01-19T10:54:56.620Z,22.20
2023-01-19T10:55:56.615Z,22.16
2023-01-19T10:56:56.636Z,22.29
2023-01-19T10:57:56.573Z,22.28
2023-01-19T10:58:56.623Z,22.25
2023-01-19T10:59:56.554Z,22.28
2023-01-19T11:00:56.704Z,22.23
2023-01-19T11:01:56.707Z,22.28
2023-01-19T11:02:56.647Z,22.29
2023-01-19T11:03:56.509Z,22.25
2023-01-19T11:04:56.527Z,22.27
2023-01-19T11:05:56.481Z,22.25
2023-01-19T11:06:56.470Z,22.27
2023-01-19T11:07:57.465Z,22.27
2023-01-19T11:08:56.450Z,22.27
2023-01-19T11:09:56.437Z,22.23
2023-01-19T11:10:56.465Z,22.22
2023-01-19T11:11:56.419Z,22.14
2023-01-19T11:12:56.412Z,21.99
2023-01-19T11:13:56.395Z,21.79
2023-01-19T11:14:56.410Z,21.53
2023-01-19T11:15:56.372Z,21.30
2023-01-19T11:16:56.411Z,21.09
2023-01-19T11:17:56.346Z,20.93
2023-01-19T11:18:56.335Z,20.83
2023-01-19T11:19:56.345Z,20.83
2023-01-19T11:20:56.321Z,20.77
2023-01-19T11:21:56.306Z,20.87
2023-01-19T11:22:56.292Z,20.81
2023-01-19T11:23:56.319Z,20.96
2023-01-19T11:24:56.266Z,21.08
2023-01-19T11:25:56.262Z,21.14
2023-01-19T11:26:56.245Z,21.17
2023-01-19T11:27:56.233Z,21.19
2023-01-19T11:28:56.224Z,21.30
2023-01-19T11:29:56.213Z,21.42
2023-01-19T11:30:56.279Z,21.46
2023-01-19T11:31:56.228Z,21.56
2023-01-19T11:32:56.179Z,21.56
2023-01-19T11:33:56.162Z,21.59
2023-01-19T11:34:56.150Z,21.63
2023-01-19T11:35:56.140Z,21.69
2023-01-19T11:36:56.128Z,21.76
2023-01-19T11:37:56.125Z,21.85
2023-01-19T11:38:56.109Z,21.82
2023-01-19T11:39:56.101Z,21.91
2023-01-19T11:40:56.089Z,21.95
2023-01-19T11:41:56.073Z,21.92
2023-01-19T11:42:56.062Z,22.06
2023-01-19T11:43:56.060Z,22.20
2023-01-19T11:44:56.038Z,22.10
2023-01-19T11:45:56.060Z,22.22
2023-01-19T11:46:56.092Z,22.34
2023-01-19T11:47:56.004Z,22.25
2023-01-19T11:48:55.995Z,22.27
2023-01-19T11:49:55.987Z,22.38
2023-01-19T11:50:55.972Z,22.37
2023-01-19T11:51:55.958Z,22.39
2023-01-19T11:52:55.947Z,22.46
2023-01-19T11:53:55.935Z,22.43
2023-01-19T11:54:55.935Z,22.50
2023-01-19T11:55:55.918Z,22.59
2023-01-19T11:56:55.903Z,22.57
2023-01-19T11:57:55.891Z,22.68
2023-01-19T11:58:55.879Z,22.64
2023-01-19T11:59:55.888Z,22.71
2023-01-19T12:00:55.879Z,22.67
2023-01-19T12:01:55.861Z,22.67
2023-01-19T12:02:55.893Z,22.67
2023-01-19T12:03:55.823Z,22.57
2023-01-19T12:04:55.812Z,22.47
2023-01-19T12:05:55.800Z,22.32
2023-01-19T12:06:55.791Z,22.19
2023-01-19T12:07:55.788Z,22.16
2023-01-19T12:08:55.768Z,21.88
2023-01-19T12:09:55.756Z,21.64
2023-01-19T12:10:55.742Z,21.46
2023-01-19T12:11:55.761Z,21.41
2023-01-19T12:12:55.725Z,21.29
2023-01-19T12:13:55.721Z,21.11
2023-01-19T12:14:55.700Z,21.05
2023-01-19T12:15:55.694Z,20.83
2023-01-19T12:16:55.678Z,20.83
2023-01-19T12:17:55.664Z,20.65
2023-01-19T12:18:55.693Z,20.69
2023-01-19T12:19:55.651Z,20.59
2023-01-19T12:20:55.639Z,20.61
2023-01-19T12:21:55.617Z,20.56
2023-01-19T12:22:55.619Z,20.59
2023-01-19T12:23:55.599Z,20.61
2023-01-19T12:24:55.583Z,20.56
2023-01-19T12:25:55.595Z,20.56
2023-01-19T12:26:55.559Z,20.62
2023-01-19T12:27:55.555Z,20.59
2023-01-19T12:28:55.537Z,20.53
2023-01-19T12:29:55.536Z,20.47
2023-01-19T12:30:55.651Z,20.42
2023-01-19T12:31:55.626Z,20.33
2023-01-19T12:32:55.495Z,20.31
2023-01-19T12:33:55.485Z,20.09
2023-01-19T12:34:55.492Z,20.03
2023-01-19T12:35:55.461Z,19.98
2023-01-19T12:36:55.449Z,20.00
2023-01-19T12:37:55.468Z,20.03
2023-01-19T12:38:55.441Z,19.98
2023-01-19T12:39:55.414Z,19.97
2023-01-19T12:40:55.402Z,19.90
2023-01-19T12:41:55.395Z,19.76
2023-01-19T12:42:55.381Z,19.58
2023-01-19T12:43:55.389Z,19.57
2023-01-19T12:44:55.356Z,19.51
2023-01-19T12:45:55.365Z,19.46
2023-01-19T12:46:55.334Z,19.39
2023-01-19T12:47:55.325Z,19.43
2023-01-19T12:48:55.311Z,19.48
2023-01-19T12:49:55.302Z,19.63
2023-01-19T12:50:55.307Z,19.73
2023-01-19T12:51:55.290Z,19.94