createdAt,value
2022-12-27T00:01:18.493Z,4.50
2022-12-27T00:03:51.968Z,4.50
2022-12-27T00:06:28.442Z,4.40
2022-12-27T00:09:03.657Z,4.40
2022-12-27T00:11:37.808Z,4.40
2022-12-27T00:14:12.661Z,4.40
2022-12-27T00:16:47.262Z,4.50
2022-12-27T00:19:20.892Z,4.40
2022-12-27T00:21:55.908Z,4.40
2022-12-27T00:24:29.750Z,4.40
2022-12-27T00:27:03.459Z,4.40
2022-12-27T00:29:37.212Z,4.40
2022-12-27T00:32:10.695Z,4.40
2022-12-27T00:34:44.202Z,4.40
2022-12-27T00:37:19.055Z,4.40
2022-12-27T00:39:52.712Z,4.40
2022-12-27T00:42:26.487Z,4.40
2022-12-27T00:45:00.054Z,4.30
2022-12-27T00:47:33.694Z,4.30
2022-12-27T00:50:07.867Z,4.30
2022-12-27T00:52:43.096Z,4.30
2022-12-27T00:55:16.759Z,4.40
2022-12-27T00:57:50.434Z,4.40
2022-12-27T01:00:23.990Z,4.40
2022-12-27T01:02:58.181Z,4.30
2022-12-27T01:05:31.995Z,4.40
2022-12-27T01:08:07.324Z,4.40
2022-12-27T01:10:41.588Z,4.40
2022-12-27T01:13:15.433Z,4.30
2022-12-27T01:15:48.904Z,4.30
2022-12-27T01:18:22.557Z,4.30
2022-12-27T01:20:56.006Z,4.40
2022-12-27T01:23:32.837Z,4.40
2022-12-27T01:26:08.761Z,4.40
2022-12-27T01:28:42.403Z,4.30
2022-12-27T01:31:18.082Z,4.30
2022-12-27T01:33:56.384Z,4.30
2022-12-27T01:36:31.735Z,4.30
2022-12-27T01:39:08.429Z,4.20
2022-12-27T01:42:01.897Z,4.30
2022-12-27T01:44:59.434Z,4.30
2022-12-27T01:47:44.998Z,4.30
2022-12-27T01:50:24.889Z,4.30
2022-12-27T01:53:07.890Z,4.30
2022-12-27T01:55:47.860Z,4.30
2022-12-27T01:58:26.910Z,4.30
2022-12-27T02:01:00.795Z,4.30
2022-12-27T02:03:37.040Z,4.30
2022-12-27T02:06:13.723Z,4.30
2022-12-27T02:08:55.418Z,4.30
2022-12-27T02:11:50.382Z,4.30
2022-12-27T02:14:28.293Z,4.30
2022-12-27T02:17:05.053Z,4.30
2022-12-27T02:19:51.104Z,4.30
2022-12-27T02:23:10.812Z,4.30
2022-12-27T02:26:09.845Z,4.30
2022-12-27T02:29:07.673Z,4.30
2022-12-27T02:31:46.763Z,4.30
2022-12-27T02:34:25.158Z,4.30
2022-12-27T02:37:04.169Z,4.30
2022-12-27T02:39:41.722Z,4.30
2022-12-27T02:42:34.760Z,4.30
2022-12-27T02:45:41.773Z,4.30
2022-12-27T02:48:34.679Z,4.30
2022-12-27T02:51:33.071Z,4.30
2022-12-27T02:54:19.409Z,4.20
2022-12-27T02:57:10.222Z,4.20
2022-12-27T03:00:23.052Z,4.20
2022-12-27T03:03:29.217Z,4.20
2022-12-27T03:06:41.713Z,4.20
2022-12-27T03:10:03.489Z,4.10
2022-12-27T03:13:06.254Z,4.10
2022-12-27T03:15:57.912Z,4.10
2022-12-27T03:18:42.711Z,4.00
2022-12-27T03:21:38.577Z,4.00
2022-12-27T03:24:30.939Z,4.00
2022-12-27T03:27:09.458Z,4.00
2022-12-27T03:30:00.393Z,3.90
2022-12-27T03:32:56.219Z,3.90
2022-12-27T03:35:34.403Z,3.90
2022-12-27T03:38:12.136Z,3.90
2022-12-27T03:41:08.500Z,3.90
2022-12-27T03:43:42.648Z,3.80
2022-12-27T03:46:34.654Z,3.80
2022-12-27T03:49:22.079Z,3.80
2022-12-27T03:52:04.921Z,3.80
2022-12-27T03:54:41.084Z,3.80
2022-12-27T03:57:16.765Z,3.80
2022-12-27T03:59:50.557Z,3.80
2022-12-27T04:02:24.736Z,3.80
2022-12-27T04:04:58.507Z,3.70
2022-12-27T04:07:33.375Z,3.80
2022-12-27T04:10:24.862Z,3.80
2022-12-27T04:13:15.692Z,3.70
2022-12-27T04:16:06.770Z,3.70
2022-12-27T04:18:57.408Z,3.80
2022-12-27T04:21:48.466Z,3.80
2022-12-27T04:24:40.525Z,3.80
2022-12-27T04:27:31.320Z,3.80
2022-12-27T04:30:22.538Z,3.80
2022-12-27T04:33:13.727Z,3.80
2022-12-27T04:35:47.235Z,3.80
2022-12-27T04:38:20.931Z,3.80
2022-12-27T04:41:13.195Z,3.80
2022-12-27T04:44:04.384Z,3.90
2022-12-27T04:46:55.220Z,3.90
2022-12-27T04:49:46.943Z,4.00
2022-12-27T04:52:40.561Z,4.00
2022-12-27T04:55:21.228Z,4.00
2022-12-27T04:57:57.764Z,4.00
2022-12-27T05:00:50.137Z,4.00
2022-12-27T05:03:25.436Z,4.00
2022-12-27T05:05:59.648Z,4.00
2022-12-27T05:08:50.737Z,4.00
2022-12-27T05:11:42.431Z,3.90
2022-12-27T05:14:17.406Z,3.90
2022-12-27T05:16:51.040Z,3.90
2022-12-27T05:19:24.502Z,3.90
2022-12-27T05:22:11.968Z,4.00
2022-12-27T05:25:07.890Z,4.00
2022-12-27T05:27:41.556Z,4.00
2022-12-27T05:30:16.473Z,4.00
2022-12-27T05:32:49.945Z,4.00
2022-12-27T05:35:24.253Z,4.00
2022-12-27T05:37:58.377Z,4.00
2022-12-27T05:40:31.997Z,3.90
2022-12-27T05:43:05.998Z,3.90
2022-12-27T05:45:40.889Z,3.80
2022-12-27T05:48:14.407Z,3.80
2022-12-27T05:50:48.049Z,3.80
2022-12-27T05:53:21.558Z,3.70
2022-12-27T05:55:56.156Z,3.70
2022-12-27T05:58:30.214Z,3.60
2022-12-27T06:01:09.819Z,3.60
2022-12-27T06:03:43.494Z,3.50
2022-12-27T06:06:16.971Z,3.40
2022-12-27T06:08:50.422Z,3.40
2022-12-27T06:11:23.870Z,3.30
2022-12-27T06:13:57.736Z,3.30
2022-12-27T06:16:32.847Z,3.20
2022-12-27T06:19:06.376Z,3.10
2022-12-27T06:21:39.856Z,3.10
2022-12-27T06:24:13.351Z,3.10
2022-12-27T06:26:46.826Z,3.00
2022-12-27T06:29:20.324Z,3.00
2022-12-27T06:31:55.402Z,2.90
2022-12-27T06:34:29.128Z,2.90
2022-12-27T06:37:02.855Z,2.80
2022-12-27T06:39:36.327Z,2.80
2022-12-27T06:42:10.131Z,2.80
2022-12-27T06:44:43.580Z,2.70
2022-12-27T06:47:18.655Z,2.70
2022-12-27T06:49:52.153Z,2.60
2022-12-27T06:52:26.531Z,2.60
2022-12-27T06:55:00.017Z,2.60
2022-12-27T06:57:33.538Z,2.60
2022-12-27T07:00:08.772Z,2.60
2022-12-27T07:02:43.726Z,2.60
2022-12-27T07:05:17.483Z,2.70
2022-12-27T07:07:53.372Z,2.70
2022-12-27T07:10:26.835Z,2.70
2022-12-27T07:13:00.648Z,2.70
2022-12-27T07:15:34.123Z,2.70
2022-12-27T07:18:09.437Z,2.70
2022-12-27T07:20:42.941Z,2.80
2022-12-27T07:23:19.343Z,2.80
2022-12-27T07:25:53.009Z,2.90
2022-12-27T07:28:27.413Z,3.10
2022-12-27T07:31:01.306Z,3.20
2022-12-27T07:33:36.859Z,3.30
2022-12-27T07:36:13.813Z,3.30
2022-12-27T07:38:47.533Z,3.40
2022-12-27T07:41:21.334Z,3.40
2022-12-27T07:43:55.190Z,3.40
2022-12-27T07:46:28.970Z,3.50
2022-12-27T07:49:03.871Z,3.60
2022-12-27T07:51:37.416Z,3.80
2022-12-27T07:54:11.111Z,4.00
2022-12-27T07:56:44.697Z,4.20
2022-12-27T07:59:18.243Z,4.40
2022-12-27T08:02:07.541Z,4.60
2022-12-27T08:04:43.849Z,4.70
2022-12-27T08:07:19.494Z,4.80
2022-12-27T08:09:52.981Z,4.80
2022-12-27T08:12:26.581Z,4.90
2022-12-27T08:15:00.138Z,5.00
2022-12-27T08:17:33.952Z,5.00
2022-12-27T08:20:14.650Z,5.00
2022-12-27T08:22:48.215Z,5.00
2022-12-27T08:25:21.820Z,5.10
2022-12-27T08:28:03.111Z,5.00
2022-12-27T08:30:36.729Z,5.00
2022-12-27T08:33:10.716Z,5.00
2022-12-27T08:35:54.819Z,4.90
2022-12-27T08:38:28.699Z,4.90
2022-12-27T08:41:02.324Z,4.90
2022-12-27T08:43:36.287Z,4.80
2022-12-27T08:46:10.153Z,4.80
2022-12-27T08:48:43.725Z,4.80
2022-12-27T08:51:30.252Z,4.70
2022-12-27T08:54:06.775Z,4.70
2022-12-27T08:56:40.354Z,4.60
2022-12-27T08:59:13.961Z,4.60
2022-12-27T09:01:47.649Z,4.50
2022-12-27T09:04:21.589Z,4.40
2022-12-27T09:06:56.603Z,4.30
2022-12-27T09:09:30.144Z,4.30
2022-12-27T09:12:08.651Z,4.30
2022-12-27T09:14:42.994Z,4.20
2022-12-27T09:17:16.547Z,4.20
2022-12-27T09:19:50.127Z,4.20
2022-12-27T09:22:25.093Z,4.10
2022-12-27T09:24:58.762Z,4.00
2022-12-27T09:27:32.377Z,4.00
2022-12-27T09:30:07.856Z,4.00
2022-12-27T09:32:41.362Z,3.90
2022-12-27T09:35:15.120Z,3.90
2022-12-27T09:37:50.914Z,3.90
2022-12-27T09:40:24.509Z,3.90
2022-12-27T09:43:18.137Z,3.80
2022-12-27T09:45:59.893Z,3.80
2022-12-27T09:48:37.557Z,3.80
2022-12-27T09:51:18.581Z,3.70
2022-12-27T09:53:59.674Z,3.70
2022-12-27T09:57:09.560Z,3.60
2022-12-27T09:59:34.379Z,3.60
2022-12-27T10:02:21.936Z,3.60
2022-12-27T10:05:19.882Z,3.60
2022-12-27T10:08:04.477Z,3.60
2022-12-27T10:10:44.478Z,3.70
2022-12-27T10:13:32.795Z,3.70
2022-12-27T10:16:16.393Z,3.80
2022-12-27T10:19:05.223Z,3.80
2022-12-27T10:21:44.506Z,3.80
2022-12-27T10:24:24.176Z,3.80
2022-12-27T10:26:59.071Z,3.90
2022-12-27T10:29:34.186Z,3.80
2022-12-27T10:32:07.780Z,3.80
2022-12-27T10:34:41.761Z,3.80
2022-12-27T10:37:16.517Z,3.80
2022-12-27T10:39:50.178Z,3.90
2022-12-27T10:42:35.506Z,3.90
2022-12-27T10:45:33.435Z,4.00
2022-12-27T10:48:17.586Z,4.00
2022-12-27T10:50:57.872Z,4.10
2022-12-27T10:53:38.205Z,4.10
2022-12-27T10:56:26.584Z,4.20
2022-12-27T10:59:12.973Z,4.20
2022-12-27T11:01:47.686Z,4.30
2022-12-27T11:04:23.046Z,4.30
2022-12-27T11:07:14.275Z,4.30
2022-12-27T11:09:50.983Z,4.30
2022-12-27T11:12:28.738Z,4.40
2022-12-27T11:15:07.335Z,4.30
2022-12-27T11:17:44.879Z,4.30
2022-12-27T11:20:23.831Z,4.20
2022-12-27T11:22:59.901Z,4.20
2022-12-27T11:25:34.836Z,4.20
2022-12-27T11:28:30.249Z,4.20
2022-12-27T11:31:08.200Z,4.20
2022-12-27T11:33:46.594Z,4.10
2022-12-27T11:36:27.227Z,4.00
2022-12-27T11:39:01.788Z,4.00
2022-12-27T11:41:42.416Z,3.90
2022-12-27T11:44:22.339Z,3.90
2022-12-27T11:47:02.596Z,4.00
2022-12-27T11:49:39.532Z,4.10
2022-12-27T11:52:32.158Z,4.10
2022-12-27T11:55:40.024Z,4.10
2022-12-27T11:58:45.795Z,4.10
2022-12-27T12:01:52.431Z,4.10
2022-12-27T12:05:01.726Z,4.10
2022-12-27T12:08:00.503Z,4.10
2022-12-27T12:10:47.073Z,4.20
2022-12-27T12:14:03.558Z,4.50
2022-12-27T12:17:09.746Z,5.00
2022-12-27T12:20:08.121Z,5.40
2022-12-27T12:23:03.357Z,5.90
2022-12-27T12:26:08.126Z,5.90
2022-12-27T12:29:15.710Z,5.80
2022-12-27T12:32:37.013Z,5.60
2022-12-27T12:35:58.338Z,5.50
2022-12-27T12:38:40.419Z,5.30
2022-12-27T12:42:06.038Z,5.20
2022-12-27T12:44:55.108Z,5.00
2022-12-27T12:47:44.035Z,4.90
2022-12-27T12:50:31.197Z,4.70
2022-12-27T12:53:22.736Z,4.80
2022-12-27T12:56:13.967Z,4.90
2022-12-27T12:58:58.931Z,5.20
2022-12-27T13:01:50.724Z,5.60
2022-12-27T13:04:35.080Z,6.10
2022-12-27T13:07:28.220Z,6.20
2022-12-27T13:10:39.063Z,6.30
2022-12-27T13:13:18.751Z,6.20
2022-12-27T13:16:01.558Z,6.10
2022-12-27T13:18:45.748Z,6.00
2022-12-27T13:21:31.074Z,5.60
2022-12-27T13:24:13.396Z,5.60
2022-12-27T13:26:53.762Z,5.40
2022-12-27T13:29:41.540Z,5.30
2022-12-27T13:32:26.398Z,5.30
2022-12-27T13:35:20.398Z,5.20
2022-12-27T13:38:04.160Z,5.20
2022-12-27T13:41:09.272Z,5.30
2022-12-27T13:44:10.932Z,5.40
2022-12-27T13:47:26.964Z,5.50
2022-12-27T13:50:36.887Z,5.40
2022-12-27T13:53:35.674Z,5.40
2022-12-27T13:56:52.040Z,5.30
2022-12-27T13:59:44.831Z,5.20
2022-12-27T14:02:53.704Z,5.10
2022-12-27T14:06:00.961Z,4.90
2022-12-27T14:08:54.499Z,4.80
2022-12-27T14:11:40.447Z,4.70
2022-12-27T14:14:17.934Z,4.60
2022-12-27T14:17:07.113Z,4.50
2022-12-27T14:20:02.950Z,4.40
2022-12-27T14:22:54.083Z,4.20
2022-12-27T14:26:20.272Z,4.10
2022-12-27T14:29:40.779Z,4.00
2022-12-27T14:32:41.900Z,3.90
2022-12-27T14:35:51.589Z,3.90
2022-12-27T14:39:15.677Z,3.90
2022-12-27T14:42:37.443Z,3.80
2022-12-27T14:45:43.488Z,3.60
2022-12-27T14:49:04.637Z,3.60
2022-12-27T14:52:12.306Z,3.50
2022-12-27T14:55:26.315Z,3.50
2022-12-27T14:58:17.426Z,3.50
2022-12-27T15:01:15.759Z,3.50
2022-12-27T15:04:01.136Z,3.50
2022-12-27T15:06:53.324Z,3.40
2022-12-27T15:09:35.147Z,3.40
2022-12-27T15:12:18.841Z,3.40
2022-12-27T15:15:08.645Z,3.40
2022-12-27T15:17:59.331Z,3.40
2022-12-27T15:21:05.690Z,3.40
2022-12-27T15:23:51.050Z,3.40
2022-12-27T15:26:33.638Z,3.30
2022-12-27T15:29:20.649Z,3.30
2022-12-27T15:32:05.964Z,3.30
2022-12-27T15:34:50.431Z,3.30
2022-12-27T15:37:56.510Z,3.30
2022-12-27T15:40:55.986Z,3.30
2022-12-27T15:43:54.757Z,3.30
2022-12-27T15:46:53.005Z,3.30
2022-12-27T15:49:55.397Z,3.30
2022-12-27T15:52:42.611Z,3.30
2022-12-27T15:55:23.802Z,3.30
2022-12-27T15:58:14.935Z,3.30
2022-12-27T16:01:26.195Z,3.30
2022-12-27T16:04:20.480Z,3.30
2022-12-27T16:07:00.620Z,3.30
2022-12-27T16:09:39.995Z,3.30
2022-12-27T16:12:32.115Z,3.30
2022-12-27T16:15:37.888Z,3.30
2022-12-27T16:18:47.140Z,3.30
2022-12-27T16:21:23.500Z,3.30
2022-12-27T16:24:04.052Z,3.30
2022-12-27T16:26:38.283Z,3.30
2022-12-27T16:29:16.657Z,3.30
2022-12-27T16:31:52.222Z,3.30
2022-12-27T16:34:30.224Z,3.30
2022-12-27T16:37:03.898Z,3.30
2022-12-27T16:39:56.112Z,3.30
2022-12-27T16:42:59.383Z,3.30
2022-12-27T16:45:43.146Z,3.30
2022-12-27T16:48:26.551Z,3.30
2022-12-27T16:51:18.450Z,3.20
2022-12-27T16:54:05.770Z,3.20
2022-12-27T16:56:44.891Z,3.20
2022-12-27T16:59:56.647Z,3.20
2022-12-27T17:02:34.277Z,3.20
2022-12-27T17:05:36.678Z,3.20
2022-12-27T17:08:19.393Z,3.20
2022-12-27T17:11:05.349Z,3.20
2022-12-27T17:13:48.061Z,3.30
2022-12-27T17:16:23.371Z,3.20
2022-12-27T17:18:59.323Z,3.20
2022-12-27T17:21:36.089Z,3.20
2022-12-27T17:24:13.175Z,3.20
2022-12-27T17:27:02.742Z,3.20
2022-12-27T17:30:22.520Z,3.20
2022-12-27T17:33:28.378Z,3.20
2022-12-27T17:36:18.035Z,3.20
2022-12-27T17:39:04.414Z,3.20
2022-12-27T17:42:08.737Z,3.20
2022-12-27T17:44:57.966Z,3.10
2022-12-27T17:47:56.301Z,3.20
2022-12-27T17:50:30.971Z,3.20
2022-12-27T17:53:38.144Z,3.10
2022-12-27T17:56:40.715Z,3.10
2022-12-27T17:59:24.722Z,3.20
2022-12-27T18:02:01.004Z,3.10
2022-12-27T18:04:39.992Z,3.10
2022-12-27T18:07:16.744Z,3.20
2022-12-27T18:09:54.556Z,3.20
2022-12-27T18:12:31.318Z,3.20
2022-12-27T18:15:08.982Z,3.20
2022-12-27T18:17:46.477Z,3.20
2022-12-27T18:20:31.563Z,3.10
2022-12-27T18:23:19.948Z,3.10
2022-12-27T18:25:56.761Z,3.10
2022-12-27T18:28:33.673Z,3.00
2022-12-27T18:31:12.693Z,3.00
2022-12-27T18:33:51.517Z,2.90
2022-12-27T18:36:30.064Z,2.90
2022-12-27T18:39:08.408Z,2.90
2022-12-27T18:41:46.537Z,2.80
2022-12-27T18:44:27.467Z,2.80
2022-12-27T18:47:05.184Z,2.80
2022-12-27T18:49:39.339Z,2.90
2022-12-27T18:52:16.668Z,2.80
2022-12-27T18:54:50.956Z,2.80
2022-12-27T18:57:35.741Z,2.80
2022-12-27T19:00:22.336Z,2.80
2022-12-27T19:03:14.743Z,2.80
2022-12-27T19:06:06.650Z,2.70
2022-12-27T19:08:48.102Z,2.80
2022-12-27T19:11:24.525Z,2.80
2022-12-27T19:14:01.034Z,2.80
2022-12-27T19:16:36.815Z,2.80
2022-12-27T19:19:17.934Z,2.80
2022-12-27T19:21:51.574Z,2.80
2022-12-27T19:24:35.934Z,2.80
2022-12-27T19:27:23.337Z,2.80
2022-12-27T19:29:56.951Z,2.70
2022-12-27T19:32:35.620Z,2.70
2022-12-27T19:35:15.530Z,2.70
2022-12-27T19:37:49.178Z,2.60
2022-12-27T19:40:24.355Z,2.60
2022-12-27T19:42:57.944Z,2.60
2022-12-27T19:45:31.552Z,2.60
2022-12-27T19:48:08.826Z,2.60
2022-12-27T19:50:46.542Z,2.70
2022-12-27T19:53:23.560Z,2.70
2022-12-27T19:55:59.272Z,2.70
2022-12-27T19:58:32.961Z,2.80
2022-12-27T20:01:06.996Z,2.90
2022-12-27T20:03:40.933Z,2.90
2022-12-27T20:06:22.954Z,2.90
2022-12-27T20:08:59.453Z,2.90
2022-12-27T20:11:35.162Z,2.90
2022-12-27T20:14:08.962Z,2.90
2022-12-27T20:16:42.725Z,2.90
2022-12-27T20:19:18.309Z,2.90
2022-12-27T20:21:52.005Z,2.90
2022-12-27T20:24:25.661Z,2.90
2022-12-27T20:27:00.725Z,3.00
2022-12-27T20:29:34.668Z,3.00
2022-12-27T20:32:08.648Z,3.00
2022-12-27T20:34:42.838Z,3.00
2022-12-27T20:37:22.681Z,3.00
2022-12-27T20:39:58.292Z,3.00
2022-12-27T20:42:33.595Z,3.00
2022-12-27T20:45:08.511Z,3.00
2022-12-27T20:47:42.165Z,3.00
2022-12-27T20:50:15.771Z,3.00
2022-12-27T20:52:49.539Z,3.00
2022-12-27T20:55:23.695Z,3.00
2022-12-27T20:58:00.387Z,3.00
2022-12-27T21:00:34.220Z,3.00
2022-12-27T21:03:08.052Z,3.00
2022-12-27T21:05:41.867Z,3.00
2022-12-27T21:08:15.495Z,3.00
2022-12-27T21:10:49.120Z,3.00
2022-12-27T21:13:24.326Z,3.00
2022-12-27T21:15:58.039Z,2.90
2022-12-27T21:18:33.347Z,2.90
2022-12-27T21:21:09.183Z,2.90
2022-12-27T21:23:43.508Z,2.80
2022-12-27T21:26:19.196Z,2.80
2022-12-27T21:28:54.954Z,2.70
2022-12-27T21:31:29.219Z,2.60
2022-12-27T21:34:03.417Z,2.50
2022-12-27T21:36:38.265Z,2.50
2022-12-27T21:39:12.037Z,2.40
2022-12-27T21:41:45.750Z,2.40
2022-12-27T21:44:25.173Z,2.30
2022-12-27T21:46:58.698Z,2.30
2022-12-27T21:49:32.413Z,2.20
2022-12-27T21:52:06.273Z,2.20
2022-12-27T21:54:40.075Z,2.10
2022-12-27T21:57:13.643Z,2.10
2022-12-27T21:59:48.750Z,2.10
2022-12-27T22:02:22.463Z,2.00
2022-12-27T22:04:56.089Z,2.00
2022-12-27T22:07:29.597Z,2.00
2022-12-27T22:10:03.121Z,1.90
2022-12-27T22:12:37.149Z,1.90
2022-12-27T22:15:13.162Z,1.90
2022-12-27T22:17:46.625Z,1.80
2022-12-27T22:20:20.141Z,1.80
2022-12-27T22:22:53.589Z,1.80
2022-12-27T22:25:27.103Z,1.80
2022-12-27T22:28:00.595Z,1.90
2022-12-27T22:30:38.614Z,1.80
2022-12-27T22:33:12.070Z,1.80
2022-12-27T22:35:46.000Z,1.80
2022-12-27T22:38:19.508Z,1.80
2022-12-27T22:40:52.984Z,1.80
2022-12-27T22:43:26.455Z,1.70
2022-12-27T22:46:01.434Z,1.70
2022-12-27T22:48:35.112Z,1.60
2022-12-27T22:51:09.739Z,1.60
2022-12-27T22:53:43.536Z,1.60
2022-12-27T22:56:18.655Z,1.50
2022-12-27T22:58:52.612Z,1.40
2022-12-27T23:01:29.452Z,1.40
2022-12-27T23:04:04.686Z,1.40
2022-12-27T23:06:38.907Z,1.40
2022-12-27T23:09:12.416Z,1.40
2022-12-27T23:11:45.894Z,1.40
2022-12-27T23:14:19.670Z,1.50
2022-12-27T23:16:54.576Z,1.50
2022-12-27T23:19:28.489Z,1.60
2022-12-27T23:22:01.940Z,1.60
2022-12-27T23:24:35.580Z,1.70
2022-12-27T23:27:09.037Z,1.80
2022-12-27T23:29:42.507Z,1.80
2022-12-27T23:32:17.392Z,1.90
2022-12-27T23:34:52.728Z,1.90
2022-12-27T23:37:26.216Z,1.90
2022-12-27T23:39:59.663Z,2.00
2022-12-27T23:42:33.169Z,2.00
2022-12-27T23:45:07.446Z,2.10
2022-12-27T23:47:42.753Z,2.10
2022-12-27T23:50:20.837Z,2.20
2022-12-27T23:52:54.652Z,2.20
2022-12-27T23:55:28.336Z,2.20
2022-12-27T23:58:01.787Z,2.10
