createdAt,value
2022-09-07T00:00:10.627Z,99.90
2022-09-07T00:02:41.992Z,99.90
2022-09-07T00:05:12.110Z,99.90
2022-09-07T00:07:41.156Z,99.90
2022-09-07T00:10:10.938Z,99.90
2022-09-07T00:12:39.984Z,99.90
2022-09-07T00:15:09.695Z,99.90
2022-09-07T00:17:39.170Z,99.90
2022-09-07T00:20:10.910Z,99.90
2022-09-07T00:22:40.975Z,99.90
2022-09-07T00:25:10.956Z,99.90
2022-09-07T00:27:43.132Z,99.90
2022-09-07T00:30:12.970Z,99.90
2022-09-07T00:32:42.128Z,99.90
2022-09-07T00:35:12.741Z,99.90
2022-09-07T00:37:45.235Z,99.90
2022-09-07T00:40:13.718Z,99.90
2022-09-07T00:42:43.147Z,99.90
2022-09-07T00:45:16.940Z,99.90
2022-09-07T00:47:53.161Z,99.90
2022-09-07T00:50:27.321Z,99.90
2022-09-07T00:53:03.917Z,99.90
2022-09-07T00:55:35.947Z,99.90
2022-09-07T00:58:05.165Z,99.90
2022-09-07T01:00:33.970Z,99.90
2022-09-07T01:03:05.469Z,99.90
2022-09-07T01:05:41.431Z,99.90
2022-09-07T01:08:14.242Z,99.90
2022-09-07T01:10:42.611Z,99.90
2022-09-07T01:13:12.173Z,99.90
2022-09-07T01:15:47.774Z,99.90
2022-09-07T01:18:25.913Z,99.90
2022-09-07T01:21:19.179Z,99.90
2022-09-07T01:24:24.604Z,99.90
2022-09-07T01:27:36.767Z,99.90
2022-09-07T01:30:08.013Z,99.90
2022-09-07T01:32:56.471Z,99.90
2022-09-07T01:35:39.613Z,99.90
2022-09-07T01:38:16.159Z,99.90
2022-09-07T01:40:52.985Z,99.90
2022-09-07T01:43:31.170Z,99.90
2022-09-07T01:46:01.397Z,99.90
2022-09-07T01:48:31.994Z,99.90
2022-09-07T01:51:05.261Z,99.90
2022-09-07T01:53:39.012Z,99.90
2022-09-07T01:56:12.645Z,99.90
2022-09-07T01:58:47.209Z,99.90
2022-09-07T02:01:22.955Z,99.90
2022-09-07T02:03:57.266Z,99.90
2022-09-07T02:06:31.313Z,99.90
2022-09-07T02:09:04.361Z,99.90
2022-09-07T02:11:39.179Z,99.90
2022-09-07T02:14:12.825Z,99.90
2022-09-07T02:16:48.657Z,99.90
2022-09-07T02:19:19.427Z,99.90
2022-09-07T02:21:56.226Z,99.90
2022-09-07T02:24:29.181Z,99.90
2022-09-07T02:27:00.722Z,99.90
2022-09-07T02:29:32.547Z,99.90
2022-09-07T02:32:01.247Z,99.90
2022-09-07T02:34:29.581Z,99.90
2022-09-07T02:37:02.593Z,99.90
2022-09-07T02:39:31.349Z,99.90
2022-09-07T02:42:00.208Z,99.90
2022-09-07T02:44:36.564Z,99.90
2022-09-07T02:47:32.941Z,99.90
2022-09-07T02:50:18.899Z,99.90
2022-09-07T02:52:59.046Z,99.90
2022-09-07T02:55:39.068Z,99.90
2022-09-07T02:58:18.051Z,99.90
2022-09-07T03:00:56.998Z,99.90
2022-09-07T03:03:33.213Z,99.90
2022-09-07T03:06:06.080Z,99.90
2022-09-07T03:08:41.124Z,99.90
2022-09-07T03:11:13.699Z,99.90
2022-09-07T03:13:42.010Z,99.90
2022-09-07T03:16:15.220Z,99.90
2022-09-07T03:18:47.013Z,99.90
2022-09-07T03:21:16.608Z,99.90
2022-09-07T03:23:46.886Z,99.90
2022-09-07T03:26:25.331Z,99.90
2022-09-07T03:28:53.452Z,99.90
2022-09-07T03:31:23.221Z,99.90
2022-09-07T03:33:52.082Z,99.90
2022-09-07T03:36:23.088Z,99.90
2022-09-07T03:38:53.238Z,99.90
2022-09-07T03:41:21.210Z,99.90
2022-09-07T03:43:49.842Z,99.90
2022-09-07T03:46:19.729Z,99.90
2022-09-07T03:48:53.576Z,99.90
2022-09-07T03:51:22.018Z,99.90
2022-09-07T03:53:51.383Z,99.90
2022-09-07T03:56:22.154Z,99.90
2022-09-07T03:58:51.888Z,99.90
2022-09-07T04:01:22.313Z,99.90
2022-09-07T04:03:52.498Z,99.90
2022-09-07T04:06:21.118Z,99.90
2022-09-07T04:08:50.091Z,99.90
2022-09-07T04:11:21.645Z,99.90
2022-09-07T04:13:49.827Z,99.90
2022-09-07T04:16:20.161Z,99.90
2022-09-07T04:18:49.779Z,99.90
2022-09-07T04:21:20.085Z,99.90
2022-09-07T04:23:51.203Z,99.90
2022-09-07T04:26:21.832Z,99.90
2022-09-07T04:28:52.319Z,99.90
2022-09-07T04:31:25.065Z,99.90
2022-09-07T04:33:55.118Z,99.90
2022-09-07T04:36:25.796Z,99.90
2022-09-07T04:39:02.227Z,99.90
2022-09-07T04:41:33.092Z,99.90
2022-09-07T04:44:03.256Z,99.90
2022-09-07T04:46:36.162Z,99.90
2022-09-07T04:49:06.850Z,99.90
2022-09-07T04:51:40.256Z,99.90
2022-09-07T04:54:09.115Z,99.90
2022-09-07T04:56:37.153Z,99.90
2022-09-07T04:59:06.062Z,99.90
2022-09-07T05:01:35.131Z,99.90
2022-09-07T05:04:08.109Z,99.90
2022-09-07T05:06:37.480Z,99.90
2022-09-07T05:09:06.143Z,99.90
2022-09-07T05:11:35.186Z,99.90
2022-09-07T05:14:05.254Z,99.90
2022-09-07T05:16:37.636Z,99.90
2022-09-07T05:19:07.136Z,99.90
2022-09-07T05:21:36.925Z,99.90
2022-09-07T05:24:08.147Z,99.90
2022-09-07T05:26:40.020Z,99.90
2022-09-07T05:32:01.600Z,99.90
2022-09-07T05:34:30.550Z,99.90
2022-09-07T05:37:01.203Z,99.90
2022-09-07T05:39:30.094Z,99.90
2022-09-07T05:41:59.225Z,99.90
2022-09-07T05:44:47.385Z,99.90
2022-09-07T05:47:16.188Z,99.90
2022-09-07T05:49:44.720Z,99.90
2022-09-07T05:52:15.326Z,99.90
2022-09-07T05:54:48.053Z,99.90
2022-09-07T05:57:16.232Z,99.90
2022-09-07T05:59:44.186Z,99.90
2022-09-07T06:02:16.375Z,99.90
2022-09-07T06:04:45.167Z,99.90
2022-09-07T06:07:23.178Z,99.90
2022-09-07T06:12:48.995Z,99.90
2022-09-07T06:15:19.171Z,99.90
2022-09-07T06:17:48.868Z,99.90
2022-09-07T06:20:18.048Z,99.90
2022-09-07T06:22:48.155Z,99.90
2022-09-07T06:25:19.362Z,99.90
2022-09-07T06:27:50.076Z,99.90
2022-09-07T06:30:19.026Z,99.90
2022-09-07T06:32:47.045Z,99.90
2022-09-07T06:35:19.325Z,99.90
2022-09-07T06:37:49.081Z,99.90
2022-09-07T06:40:18.167Z,99.90
2022-09-07T06:42:47.182Z,99.90
2022-09-07T06:45:21.167Z,99.90
2022-09-07T06:47:50.185Z,99.90
2022-09-07T06:50:18.409Z,99.90
2022-09-07T06:55:46.086Z,99.90
2022-09-07T06:58:15.234Z,99.90
2022-09-07T07:00:45.215Z,99.90
2022-09-07T07:03:14.222Z,99.90
2022-09-07T07:05:42.337Z,99.90
2022-09-07T07:08:11.196Z,99.90
2022-09-07T07:10:41.069Z,99.90
2022-09-07T07:15:42.247Z,99.90
2022-09-07T07:18:20.758Z,99.90
2022-09-07T07:20:50.283Z,99.90
2022-09-07T07:23:19.168Z,99.90
2022-09-07T07:25:47.880Z,99.90
2022-09-07T07:31:12.057Z,99.90
2022-09-07T07:34:05.997Z,99.90
2022-09-07T07:36:35.727Z,99.90
2022-09-07T07:39:07.195Z,99.90
2022-09-07T07:44:21.717Z,99.90
2022-09-07T07:46:51.425Z,99.90
2022-09-07T07:49:24.268Z,99.90
2022-09-07T07:54:47.339Z,99.90
2022-09-07T07:57:16.896Z,99.90
2022-09-07T07:59:46.308Z,99.90
2022-09-07T08:02:20.259Z,99.90
2022-09-07T08:04:48.411Z,99.90
2022-09-07T08:07:17.560Z,99.90
2022-09-07T08:09:47.540Z,99.90
2022-09-07T08:12:17.598Z,99.90
2022-09-07T08:14:48.520Z,99.90
2022-09-07T08:17:19.175Z,99.90
2022-09-07T08:19:47.384Z,99.90
2022-09-07T08:22:16.220Z,99.90
2022-09-07T08:24:44.169Z,99.90
2022-09-07T08:27:16.237Z,99.90
2022-09-07T08:29:45.510Z,99.90
2022-09-07T08:32:15.105Z,99.90
2022-09-07T08:34:43.298Z,99.90
2022-09-07T08:37:12.105Z,99.90
2022-09-07T08:39:41.205Z,99.90
2022-09-07T08:42:24.085Z,99.90
2022-09-07T08:45:04.256Z,99.90
2022-09-07T08:47:39.642Z,99.90
2022-09-07T08:50:13.102Z,99.90
2022-09-07T08:52:49.052Z,99.90
2022-09-07T08:55:22.088Z,99.90
2022-09-07T08:57:58.250Z,99.90
2022-09-07T09:00:27.202Z,99.90
2022-09-07T09:06:02.315Z,99.90
2022-09-07T09:08:46.637Z,99.90
2022-09-07T09:11:24.205Z,99.90
2022-09-07T09:14:03.565Z,99.90
2022-09-07T09:16:42.760Z,99.90
2022-09-07T09:19:39.509Z,99.90
2022-09-07T09:22:16.274Z,99.90
2022-09-07T09:24:48.040Z,99.90
2022-09-07T09:27:18.239Z,99.90
2022-09-07T09:29:46.202Z,99.90
2022-09-07T09:32:36.306Z,99.90
2022-09-07T09:35:14.384Z,99.90
2022-09-07T09:37:45.243Z,99.90
2022-09-07T09:40:25.642Z,99.90
2022-09-07T09:43:03.259Z,99.90
2022-09-07T09:48:32.656Z,99.90
2022-09-07T09:53:58.219Z,99.90
2022-09-07T09:56:45.645Z,99.90
2022-09-07T10:05:34.247Z,99.90
2022-09-07T10:08:07.360Z,99.90
2022-09-07T10:10:36.164Z,99.90
2022-09-07T10:13:08.741Z,99.90
2022-09-07T10:15:40.636Z,99.80
2022-09-07T10:18:19.305Z,99.90
2022-09-07T10:20:48.883Z,99.40
2022-09-07T10:23:26.277Z,99.90
2022-09-07T10:25:55.129Z,99.90
2022-09-07T10:28:25.666Z,99.50
2022-09-07T10:31:22.308Z,99.50
2022-09-07T10:36:58.239Z,98.80
2022-09-07T10:39:34.347Z,99.80
2022-09-07T10:42:10.917Z,99.80
2022-09-07T10:44:48.268Z,99.60
2022-09-07T10:47:26.636Z,99.90
2022-09-07T10:52:53.343Z,99.40
2022-09-07T10:55:30.271Z,99.70
2022-09-07T10:58:11.223Z,99.70
2022-09-07T11:00:50.285Z,99.90
2022-09-07T11:03:35.346Z,99.90
2022-09-07T11:06:15.320Z,99.20
2022-09-07T11:09:20.334Z,97.90
2022-09-07T11:12:04.288Z,97.90
2022-09-07T11:14:38.301Z,98.60
2022-09-07T11:17:15.507Z,98.20
2022-09-07T11:19:48.081Z,98.10
2022-09-07T11:22:28.456Z,97.20
2022-09-07T11:28:03.345Z,98.20
2022-09-07T11:30:36.526Z,97.50
2022-09-07T11:33:12.364Z,96.60
2022-09-07T11:35:50.301Z,96.90
2022-09-07T11:38:50.036Z,95.60
2022-09-07T11:41:25.680Z,96.00
2022-09-07T11:44:13.541Z,95.70
2022-09-07T11:46:45.644Z,95.80
2022-09-07T11:49:20.216Z,95.80
2022-09-07T11:51:54.000Z,95.30
2022-09-07T11:54:39.313Z,95.40
2022-09-07T11:57:33.929Z,95.60
2022-09-07T12:00:10.220Z,96.10
2022-09-07T12:03:03.890Z,94.90
2022-09-07T12:05:58.316Z,95.20
2022-09-07T12:08:44.388Z,95.00
2022-09-07T12:11:38.222Z,94.70
2022-09-07T12:14:18.671Z,94.30
2022-09-07T12:17:23.691Z,94.50
2022-09-07T12:20:18.233Z,94.20
2022-09-07T12:23:05.085Z,94.30
2022-09-07T12:25:38.346Z,93.10
2022-09-07T12:28:15.174Z,93.10
2022-09-07T12:30:59.261Z,93.20
2022-09-07T12:33:32.425Z,92.00
2022-09-07T12:36:02.263Z,92.60
2022-09-07T12:39:15.397Z,92.90
2022-09-07T12:41:49.427Z,92.40
2022-09-07T12:44:27.266Z,91.80
2022-09-07T12:47:02.014Z,92.30
2022-09-07T12:49:58.630Z,91.30
2022-09-07T12:52:46.399Z,90.80
2022-09-07T12:58:52.378Z,91.10
2022-09-07T13:01:31.654Z,91.00
2022-09-07T13:04:29.445Z,91.10
2022-09-07T13:07:19.424Z,90.80
2022-09-07T13:09:58.239Z,90.60
2022-09-07T13:15:42.371Z,90.20
2022-09-07T13:18:15.275Z,89.90
2022-09-07T13:20:44.014Z,90.10
2022-09-07T13:23:31.456Z,90.40
2022-09-07T13:26:01.441Z,90.20
2022-09-07T13:28:55.897Z,89.70
2022-09-07T13:31:50.830Z,90.10
2022-09-07T13:34:39.389Z,89.70
2022-09-07T13:37:18.955Z,88.40
2022-09-07T13:39:53.292Z,87.10
2022-09-07T13:42:27.407Z,85.30
2022-09-07T13:44:58.356Z,85.00
2022-09-07T13:47:45.674Z,84.70
2022-09-07T13:50:23.872Z,82.80
2022-09-07T13:53:37.536Z,82.30
2022-09-07T13:56:23.442Z,80.10
2022-09-07T13:58:54.415Z,79.90
2022-09-07T14:01:25.435Z,78.70
2022-09-07T14:03:59.583Z,76.50
2022-09-07T14:06:35.471Z,76.00
2022-09-07T14:09:07.422Z,73.20
2022-09-07T14:11:47.065Z,73.90
2022-09-07T14:14:20.707Z,74.70
2022-09-07T14:16:55.359Z,73.00
2022-09-07T14:19:26.449Z,72.70
2022-09-07T14:21:57.314Z,70.40
2022-09-07T14:24:35.416Z,70.10
2022-09-07T14:27:11.038Z,69.50
2022-09-07T14:29:39.861Z,69.00
2022-09-07T14:32:20.436Z,69.90
2022-09-07T14:34:49.395Z,69.40
2022-09-07T14:37:21.139Z,68.70
2022-09-07T14:39:52.828Z,68.00
2022-09-07T14:42:25.508Z,68.20
2022-09-07T14:45:18.520Z,69.50
2022-09-07T14:47:49.371Z,69.40
2022-09-07T14:50:21.469Z,70.40
2022-09-07T14:55:43.423Z,70.60
2022-09-07T14:58:26.514Z,70.70
2022-09-07T15:04:19.406Z,71.10
2022-09-07T15:07:03.776Z,71.30
2022-09-07T15:09:38.475Z,71.90
2022-09-07T15:12:27.156Z,72.90
2022-09-07T15:15:00.396Z,73.30
2022-09-07T15:17:49.995Z,75.10
2022-09-07T15:20:45.098Z,75.80
2022-09-07T15:23:14.475Z,76.10
2022-09-07T15:25:48.212Z,76.40
2022-09-07T15:34:13.466Z,77.70
2022-09-07T15:36:42.872Z,76.60
2022-09-07T15:39:17.377Z,75.70
2022-09-07T15:41:45.724Z,75.80
2022-09-07T15:44:15.097Z,75.20
2022-09-07T15:47:43.199Z,74.80
2022-09-07T15:49:39.938Z,74.30
2022-09-07T15:52:10.553Z,74.30
2022-09-07T15:54:40.050Z,74.60
2022-09-07T16:00:00.229Z,73.90
2022-09-07T16:05:23.258Z,74.70
2022-09-07T16:10:44.319Z,75.80
2022-09-07T16:13:16.926Z,75.00
2022-09-07T16:15:46.481Z,75.90
2022-09-07T16:18:18.557Z,76.50
2022-09-07T16:20:52.173Z,75.90
2022-09-07T16:23:21.385Z,76.40
2022-09-07T16:26:01.556Z,77.60
2022-09-07T16:28:31.396Z,78.90
2022-09-07T16:31:00.498Z,78.90
2022-09-07T16:33:36.645Z,79.30
2022-09-07T16:36:07.489Z,80.10
2022-09-07T16:38:45.519Z,80.50
2022-09-07T16:41:15.567Z,79.40
2022-09-07T16:43:44.249Z,80.00
2022-09-07T16:46:14.680Z,80.50
2022-09-07T16:48:45.477Z,82.20
2022-09-07T16:51:15.615Z,82.10
2022-09-07T16:53:43.725Z,82.50
2022-09-07T16:56:16.524Z,83.60
2022-09-07T16:58:47.051Z,84.00
2022-09-07T17:01:17.641Z,85.20
2022-09-07T17:03:50.370Z,85.40
2022-09-07T17:06:20.320Z,86.80
2022-09-07T17:08:50.541Z,86.60
2022-09-07T17:11:21.496Z,87.40
2022-09-07T17:13:49.838Z,89.10
2022-09-07T17:16:20.227Z,90.40
2022-09-07T17:21:41.885Z,91.30
2022-09-07T17:24:13.420Z,91.80
2022-09-07T17:26:42.830Z,92.20
2022-09-07T17:29:14.209Z,92.70
2022-09-07T17:34:33.482Z,93.10
2022-09-07T17:37:02.523Z,93.50
2022-09-07T17:39:31.245Z,93.10
2022-09-07T17:42:01.107Z,93.10
2022-09-07T17:44:34.685Z,93.40
2022-09-07T17:47:07.553Z,93.90
2022-09-07T17:49:36.951Z,93.80
2022-09-07T17:52:05.589Z,94.00
2022-09-07T17:54:34.552Z,93.40
2022-09-07T17:57:03.129Z,93.60
2022-09-07T18:02:21.318Z,94.20
2022-09-07T18:04:51.661Z,94.60
2022-09-07T18:07:21.525Z,94.30
2022-09-07T18:09:50.558Z,94.50
2022-09-07T18:12:23.161Z,95.10
2022-09-07T18:14:51.532Z,95.70
2022-09-07T18:17:20.572Z,95.50
2022-09-07T18:19:50.486Z,95.60
2022-09-07T18:22:19.604Z,95.90
2022-09-07T18:24:51.562Z,96.00
2022-09-07T18:27:21.128Z,95.90
2022-09-07T18:29:50.190Z,96.00
2022-09-07T18:32:18.569Z,96.10
2022-09-07T18:34:50.541Z,96.20
2022-09-07T18:37:20.598Z,96.50
2022-09-07T18:39:51.628Z,96.50
2022-09-07T18:42:22.172Z,96.60
2022-09-07T18:47:43.605Z,97.20
2022-09-07T18:50:11.820Z,97.50
2022-09-07T18:52:52.580Z,97.60
2022-09-07T18:55:21.466Z,97.80
2022-09-07T18:57:53.175Z,97.80
2022-09-07T19:00:23.492Z,97.80
2022-09-07T19:02:52.624Z,97.80
2022-09-07T19:08:14.692Z,98.10
2022-09-07T19:10:43.508Z,98.30
2022-09-07T19:13:11.610Z,98.30
2022-09-07T19:15:42.797Z,98.30
2022-09-07T19:18:11.598Z,97.90
2022-09-07T19:20:41.551Z,98.10
2022-09-07T19:23:11.508Z,97.80
2022-09-07T19:25:44.764Z,98.10
2022-09-07T19:28:15.514Z,98.30
2022-09-07T19:30:43.604Z,98.50
2022-09-07T19:33:12.661Z,98.60
2022-09-07T19:35:41.593Z,98.60
2022-09-07T19:38:16.318Z,98.60
2022-09-07T19:40:45.506Z,98.60
2022-09-07T19:43:13.607Z,98.30
2022-09-07T19:45:41.697Z,98.60
2022-09-07T19:48:10.618Z,98.40
2022-09-07T19:50:44.324Z,98.10
2022-09-07T19:53:14.854Z,98.00
2022-09-07T19:55:44.600Z,97.70
2022-09-07T19:58:15.679Z,97.40
2022-09-07T20:00:44.598Z,97.40
2022-09-07T20:03:13.630Z,97.20
2022-09-07T20:05:42.607Z,97.80
2022-09-07T20:08:16.257Z,97.70
2022-09-07T20:10:48.563Z,97.70
2022-09-07T20:13:16.668Z,98.20
2022-09-07T20:15:44.746Z,99.20
2022-09-07T20:18:13.680Z,99.10
2022-09-07T20:20:44.101Z,99.40
2022-09-07T20:23:16.298Z,99.30
2022-09-07T20:25:45.538Z,99.60
2022-09-07T20:28:16.638Z,99.80
2022-09-07T20:30:45.699Z,99.90
2022-09-07T20:33:17.660Z,99.50
2022-09-07T20:35:47.745Z,99.50
2022-09-07T20:38:20.151Z,99.90
2022-09-07T20:40:55.619Z,99.20
2022-09-07T20:46:19.313Z,99.10
2022-09-07T20:48:48.546Z,99.80
2022-09-07T20:51:21.210Z,99.80
2022-09-07T20:53:50.313Z,99.90
2022-09-07T20:56:20.656Z,99.90
2022-09-07T20:58:57.752Z,99.90
2022-09-07T21:01:26.054Z,99.90
2022-09-07T21:03:59.918Z,99.90
2022-09-07T21:06:32.697Z,99.90
2022-09-07T21:09:01.664Z,99.90
2022-09-07T21:11:32.141Z,99.90
2022-09-07T21:14:03.249Z,99.90
2022-09-07T21:16:34.857Z,99.90
2022-09-07T21:19:05.599Z,99.90
2022-09-07T21:21:38.862Z,99.90
2022-09-07T21:24:15.444Z,99.90
2022-09-07T21:26:45.240Z,99.90
2022-09-07T21:29:18.912Z,99.90
2022-09-07T21:31:47.861Z,99.90
2022-09-07T21:34:16.705Z,99.90
2022-09-07T21:36:46.091Z,99.90
2022-09-07T21:39:17.726Z,99.90
2022-09-07T21:41:46.467Z,99.90
2022-09-07T21:44:17.411Z,99.90
2022-09-07T21:46:47.640Z,99.90
2022-09-07T21:49:16.699Z,99.90
2022-09-07T21:51:45.712Z,99.90
2022-09-07T21:54:14.593Z,99.90
2022-09-07T21:56:46.517Z,99.90
2022-09-07T21:59:14.992Z,99.90
2022-09-07T22:01:44.719Z,99.90
2022-09-07T22:04:13.644Z,99.90
2022-09-07T22:06:43.972Z,99.90
2022-09-07T22:09:11.952Z,99.90
2022-09-07T22:11:46.073Z,99.90
2022-09-07T22:14:16.368Z,99.90
2022-09-07T22:16:46.643Z,99.90
2022-09-07T22:19:15.323Z,99.90
2022-09-07T22:21:45.264Z,99.90
2022-09-07T22:24:15.795Z,99.90
2022-09-07T22:26:44.709Z,99.90
2022-09-07T22:29:13.709Z,99.90
2022-09-07T22:31:42.824Z,99.90
2022-09-07T22:34:12.277Z,99.90
2022-09-07T22:37:07.915Z,99.90
2022-09-07T22:39:36.671Z,99.90
2022-09-07T22:42:05.714Z,99.90
2022-09-07T22:44:33.851Z,99.90
2022-09-07T22:47:02.598Z,99.90
2022-09-07T22:49:36.244Z,99.90
2022-09-07T22:52:08.694Z,99.90
2022-09-07T22:54:36.795Z,99.90
2022-09-07T22:57:05.686Z,99.90
2022-09-07T22:59:34.742Z,99.90
2022-09-07T23:02:09.744Z,99.90
2022-09-07T23:04:39.893Z,99.90
2022-09-07T23:07:07.971Z,99.90
2022-09-07T23:09:36.778Z,99.90
2022-09-07T23:12:05.845Z,99.90
2022-09-07T23:14:33.906Z,99.90
2022-09-07T23:17:05.740Z,99.90
2022-09-07T23:19:33.685Z,99.90
2022-09-07T23:22:03.770Z,99.90
2022-09-07T23:24:32.636Z,99.90
2022-09-07T23:27:01.746Z,99.90
2022-09-07T23:29:32.771Z,99.90
2022-09-07T23:32:00.743Z,99.90
2022-09-07T23:34:29.700Z,99.90
2022-09-07T23:36:58.644Z,99.90
2022-09-07T23:39:29.818Z,99.90
2022-09-07T23:42:01.302Z,99.90
2022-09-07T23:44:29.420Z,99.90
2022-09-07T23:46:57.735Z,99.90
2022-09-07T23:49:26.769Z,99.90
2022-09-07T23:51:58.422Z,99.90
2022-09-07T23:54:30.730Z,99.90
2022-09-07T23:57:00.281Z,99.90
2022-09-07T23:59:33.892Z,99.90
