createdAt,value
2018-11-21T04:28:52.855Z,29.97
2018-11-21T04:31:23.700Z,29.60
2018-11-21T04:33:55.059Z,30.77
2018-11-21T04:36:26.797Z,29.17
2018-11-21T04:38:56.700Z,30.83
2018-11-21T04:41:30.183Z,32.00
2018-11-21T04:44:01.286Z,32.13
2018-11-21T04:46:32.675Z,30.17
2018-11-21T04:49:02.884Z,29.40
2018-11-21T04:51:33.113Z,31.67
2018-11-21T04:54:04.533Z,29.83
2018-11-21T04:56:34.791Z,31.13
2018-11-21T04:59:06.867Z,30.93
2018-11-21T05:01:35.593Z,30.43
2018-11-21T05:04:05.594Z,31.73
2018-11-21T05:06:35.772Z,30.80
2018-11-21T05:09:10.707Z,31.17
2018-11-21T05:11:40.126Z,31.57
2018-11-21T05:14:11.048Z,28.77
2018-11-21T05:16:40.942Z,31.00
2018-11-21T05:19:10.009Z,31.17
2018-11-21T05:21:46.698Z,31.87
2018-11-21T05:24:16.954Z,30.63
2018-11-21T05:26:49.904Z,31.20
2018-11-21T05:29:21.453Z,31.25
2018-11-21T05:31:51.196Z,31.30
2018-11-21T05:34:20.865Z,31.07
2018-11-21T05:36:50.140Z,31.07
2018-11-21T05:39:18.871Z,29.60
2018-11-21T05:41:47.749Z,28.73
2018-11-21T05:44:16.479Z,30.80
2018-11-21T05:46:45.224Z,30.53
2018-11-21T05:49:13.943Z,30.90
2018-11-21T05:51:42.927Z,31.50
2018-11-21T05:54:11.647Z,31.02
2018-11-21T05:56:40.629Z,30.13
2018-11-21T05:59:09.481Z,32.07
2018-11-21T06:01:38.788Z,29.50
2018-11-21T06:04:07.529Z,30.17
2018-11-21T06:06:36.235Z,28.70
2018-11-21T06:09:08.831Z,32.13
2018-11-21T06:11:38.123Z,28.93
2018-11-21T06:14:07.135Z,30.97
2018-11-21T06:16:36.314Z,30.37
2018-11-21T06:19:05.146Z,29.53
2018-11-21T06:21:34.114Z,28.63
2018-11-21T06:24:03.134Z,29.97
2018-11-21T06:26:31.851Z,29.93
2018-11-21T06:29:00.566Z,29.07
2018-11-21T06:31:29.262Z,30.20
2018-11-21T06:33:58.336Z,28.63
2018-11-21T06:36:27.062Z,30.27
2018-11-21T06:38:55.789Z,31.73
2018-11-21T06:41:24.794Z,30.00
2018-11-21T06:43:53.887Z,29.87
2018-11-21T06:46:22.602Z,31.42
2018-11-21T06:48:51.319Z,30.87
2018-11-21T06:51:20.209Z,30.30
2018-11-21T06:53:48.938Z,31.03
2018-11-21T06:56:17.670Z,28.43
2018-11-21T06:58:46.730Z,27.33
2018-11-21T07:01:15.469Z,28.55
2018-11-21T07:03:44.258Z,28.90
2018-11-21T07:06:12.899Z,29.48
2018-11-21T07:08:41.666Z,29.05
2018-11-21T07:11:10.443Z,29.80
2018-11-21T07:13:39.232Z,29.23
2018-11-21T07:16:07.956Z,30.27
2018-11-21T07:18:36.672Z,28.10
2018-11-21T07:21:05.652Z,30.03
2018-11-21T07:23:34.370Z,29.77
2018-11-21T07:26:03.088Z,29.20
2018-11-21T07:28:32.062Z,29.27
2018-11-21T07:31:01.049Z,29.03
2018-11-21T07:33:29.768Z,29.30
2018-11-21T07:35:58.516Z,30.10
2018-11-21T07:38:27.232Z,29.60
2018-11-21T07:40:55.954Z,29.27
2018-11-21T07:43:24.988Z,29.72
2018-11-21T07:45:53.715Z,29.00
2018-11-21T07:48:22.444Z,34.20
2018-11-21T07:50:52.082Z,29.10
2018-11-21T07:53:20.851Z,31.15
2018-11-21T07:55:49.565Z,28.53
2018-11-21T07:58:20.662Z,29.20
2018-11-21T08:01:11.507Z,29.80
2018-11-21T08:03:42.292Z,30.17
2018-11-21T08:06:21.681Z,31.67
2018-11-21T08:09:12.170Z,29.57
2018-11-21T08:12:05.793Z,29.37
2018-11-21T08:14:52.151Z,29.23
2018-11-21T08:17:38.674Z,31.70
2018-11-21T08:20:27.215Z,31.17
2018-11-21T08:23:15.286Z,30.77
2018-11-21T08:26:03.045Z,29.47
2018-11-21T08:28:31.920Z,27.93
2018-11-21T08:31:00.651Z,29.73
2018-11-21T08:33:34.136Z,31.83
2018-11-21T08:35:59.326Z,30.97
2018-11-21T08:38:28.310Z,29.90
2018-11-21T08:40:57.032Z,31.83
2018-11-21T08:43:25.785Z,29.87
2018-11-21T08:45:54.500Z,29.63
2018-11-21T08:48:23.592Z,28.57
2018-11-21T08:50:52.312Z,31.87
2018-11-21T08:53:21.018Z,32.63
2018-11-21T08:55:49.714Z,30.63
2018-11-21T08:58:18.428Z,28.70
2018-11-21T09:00:47.750Z,29.10
2018-11-21T09:03:16.733Z,30.67
2018-11-21T09:05:45.459Z,29.63
2018-11-21T09:08:14.235Z,29.97
2018-11-21T09:10:42.942Z,31.10
2018-11-21T09:13:11.936Z,30.25
2018-11-21T09:15:40.738Z,31.93
2018-11-21T09:18:09.457Z,30.60
2018-11-21T09:20:38.437Z,29.27
2018-11-21T09:23:07.201Z,28.37
2018-11-21T09:25:36.168Z,30.20
2018-11-21T09:28:05.092Z,29.93
2018-11-21T09:30:33.839Z,32.80
2018-11-21T09:33:02.630Z,30.93
2018-11-21T09:35:31.650Z,30.68
2018-11-21T09:38:00.364Z,31.83
2018-11-21T09:40:29.072Z,31.27
2018-11-21T09:42:57.790Z,32.03
2018-11-21T09:45:26.501Z,29.83
2018-11-21T09:47:55.226Z,28.77
2018-11-21T09:50:28.380Z,31.83
2018-11-21T09:52:57.098Z,30.60
2018-11-21T09:55:25.814Z,30.63
2018-11-21T09:57:54.783Z,30.57
2018-11-21T10:00:59.720Z,30.50
2018-11-21T10:03:30.036Z,30.10
2018-11-21T10:06:04.566Z,30.47
2018-11-21T10:08:36.728Z,28.53
2018-11-21T10:11:06.078Z,30.20
2018-11-21T10:13:34.807Z,26.90
2018-11-21T10:16:04.556Z,29.53
2018-11-21T10:18:33.997Z,27.97
2018-11-21T10:21:02.990Z,29.87
2018-11-21T10:23:32.031Z,28.23
2018-11-21T10:26:00.760Z,30.97
2018-11-21T10:28:29.738Z,30.87
2018-11-21T10:30:58.731Z,29.17
2018-11-21T10:33:27.692Z,28.93
2018-11-21T10:35:56.400Z,27.90
2018-11-21T10:38:25.122Z,28.13
2018-11-21T10:40:53.827Z,28.60
2018-11-21T10:43:22.548Z,28.90
2018-11-21T10:45:51.264Z,29.00
2018-11-21T10:48:19.983Z,28.07
2018-11-21T10:50:48.749Z,27.37
2018-11-21T10:53:17.498Z,27.07
2018-11-21T10:55:46.207Z,24.98
2018-11-21T10:58:15.285Z,25.75
2018-11-21T11:01:01.455Z,28.17
2018-11-21T11:03:32.627Z,27.17
2018-11-21T11:06:19.171Z,28.17
2018-11-21T11:09:10.409Z,26.87
2018-11-21T11:11:56.932Z,27.30
2018-11-21T11:14:44.785Z,28.10
2018-11-21T11:17:41.577Z,26.60
2018-11-21T11:20:36.220Z,27.07
2018-11-21T11:23:36.114Z,28.10
2018-11-21T11:26:27.054Z,26.23
2018-11-21T11:29:13.728Z,27.23
2018-11-21T11:31:57.401Z,26.48
2018-11-21T11:34:36.038Z,27.40
2018-11-21T11:37:27.125Z,26.27
2018-11-21T11:40:13.541Z,26.27
2018-11-21T11:43:00.052Z,27.30
2018-11-21T11:45:46.201Z,27.10
2018-11-21T11:48:45.955Z,24.90
2018-11-21T11:51:34.415Z,25.90
2018-11-21T11:54:20.740Z,25.10
2018-11-21T11:57:01.608Z,25.77
2018-11-21T11:59:47.922Z,25.10
2018-11-21T12:02:22.863Z,25.97
2018-11-21T12:05:09.993Z,25.73
2018-11-21T12:08:02.958Z,26.17
2018-11-21T12:10:54.937Z,27.60
2018-11-21T12:13:51.499Z,25.80
2018-11-21T12:16:35.827Z,25.87
2018-11-21T12:19:22.131Z,25.63
2018-11-21T12:22:03.082Z,26.57
2018-11-21T12:25:02.969Z,26.43
2018-11-21T12:27:42.770Z,26.03
2018-11-21T12:30:37.227Z,26.10
2018-11-21T12:33:27.840Z,24.92
2018-11-21T12:36:14.139Z,25.53
2018-11-21T12:39:01.325Z,23.93
2018-11-21T12:41:51.195Z,24.43
2018-11-21T12:44:41.685Z,24.50
2018-11-21T12:47:47.789Z,25.13
2018-11-21T12:50:33.900Z,22.80
2018-11-21T12:53:30.589Z,23.97
2018-11-21T12:56:16.707Z,24.93
2018-11-21T12:59:07.936Z,23.67
2018-11-21T13:01:49.176Z,24.10
2018-11-21T13:04:37.037Z,24.90
2018-11-21T13:07:23.829Z,22.98
2018-11-21T13:10:04.131Z,20.50
2018-11-21T13:12:50.734Z,22.73
2018-11-21T13:15:43.430Z,20.87
2018-11-21T13:18:25.735Z,21.10
2018-11-21T13:21:12.844Z,21.30
2018-11-21T13:23:59.144Z,20.23
2018-11-21T13:26:55.721Z,20.27
2018-11-21T13:29:58.985Z,19.53
2018-11-21T13:32:48.364Z,18.83
2018-11-21T13:35:43.838Z,19.75
2018-11-21T13:38:35.399Z,18.62
2018-11-21T13:41:15.751Z,20.50
2018-11-21T13:44:04.443Z,19.57
2018-11-21T13:46:38.957Z,18.47
2018-11-21T13:49:25.422Z,20.93
2018-11-21T13:52:12.295Z,19.40
2018-11-21T13:54:49.168Z,20.13
2018-11-21T13:57:19.946Z,21.25
2018-11-21T13:59:48.661Z,19.90
2018-11-21T14:02:17.374Z,20.40
2018-11-21T14:04:46.107Z,20.53
2018-11-21T14:07:14.874Z,24.03
2018-11-21T14:09:43.524Z,22.53
2018-11-21T14:12:12.229Z,22.60
2018-11-21T14:14:40.959Z,21.20
2018-11-21T14:17:09.959Z,22.80
2018-11-21T14:19:38.671Z,23.03
2018-11-21T14:22:07.413Z,22.60
2018-11-21T14:24:36.128Z,24.17
2018-11-21T14:27:05.112Z,25.13
2018-11-21T14:29:33.821Z,23.23
2018-11-21T14:32:02.532Z,24.30
2018-11-21T14:34:31.277Z,23.50
2018-11-21T14:37:00.140Z,22.83
2018-11-21T14:39:28.812Z,23.60
2018-11-21T14:41:57.608Z,24.67
2018-11-21T14:44:26.369Z,25.50
2018-11-21T14:46:56.894Z,25.12
2018-11-21T14:49:25.599Z,24.93
2018-11-21T14:51:54.580Z,24.53
2018-11-21T14:54:23.310Z,24.93
2018-11-21T14:56:52.085Z,26.47
2018-11-21T14:59:21.337Z,25.80
2018-11-21T15:01:50.067Z,25.03
2018-11-21T15:04:18.780Z,25.37
2018-11-21T15:06:47.874Z,26.87
2018-11-21T15:09:17.183Z,26.70
2018-11-21T15:11:51.764Z,24.50
2018-11-21T15:14:20.751Z,25.17
2018-11-21T15:16:49.467Z,24.67
2018-11-21T15:19:18.179Z,25.87
2018-11-21T15:21:46.911Z,27.83
2018-11-21T15:24:15.642Z,25.13
2018-11-21T15:26:44.347Z,25.27
2018-11-21T15:29:13.094Z,23.63
2018-11-21T15:31:41.868Z,24.97
2018-11-21T15:34:10.587Z,24.77
