createdAt,value
2019-04-28T00:00:52.811Z,8.56
2019-04-28T00:03:21.324Z,8.53
2019-04-28T00:05:48.339Z,8.29
2019-04-28T00:08:15.757Z,8.32
2019-04-28T00:10:42.808Z,8.22
2019-04-28T00:13:10.986Z,8.38
2019-04-28T00:15:38.434Z,8.48
2019-04-28T00:18:05.559Z,8.44
2019-04-28T00:20:43.359Z,8.30
2019-04-28T00:23:21.676Z,8.30
2019-04-28T00:26:01.511Z,8.33
2019-04-28T00:28:28.734Z,8.36
2019-04-28T00:30:57.088Z,8.48
2019-04-28T00:33:24.250Z,8.65
2019-04-28T00:35:51.612Z,8.54
2019-04-28T00:38:18.857Z,8.48
2019-04-28T00:40:45.911Z,8.59
2019-04-28T00:43:12.962Z,8.63
2019-04-28T00:45:41.322Z,8.70
2019-04-28T00:48:08.559Z,8.64
2019-04-28T00:50:41.365Z,8.57
2019-04-28T00:53:09.458Z,8.46
2019-04-28T00:55:36.494Z,8.53
2019-04-28T00:58:03.519Z,8.51
2019-04-28T01:00:34.329Z,8.67
2019-04-28T01:03:02.176Z,8.62
2019-04-28T01:05:31.181Z,8.30
2019-04-28T01:08:01.110Z,8.20
2019-04-28T01:10:30.892Z,8.42
2019-04-28T01:12:58.342Z,8.48
2019-04-28T01:15:42.600Z,8.49
2019-04-28T01:18:20.127Z,8.47
2019-04-28T01:20:49.580Z,8.16
2019-04-28T01:23:17.421Z,8.11
2019-04-28T01:25:50.075Z,8.07
2019-04-28T01:28:17.298Z,7.90
2019-04-28T01:31:09.659Z,7.60
2019-04-28T01:34:02.389Z,7.66
2019-04-28T01:36:30.196Z,7.55
2019-04-28T01:38:57.330Z,7.59
2019-04-28T01:41:26.592Z,7.56
2019-04-28T01:43:53.685Z,7.42
2019-04-28T01:46:22.131Z,7.61
2019-04-28T01:48:49.778Z,7.85
2019-04-28T01:51:16.910Z,7.90
2019-04-28T01:53:44.594Z,8.00
2019-04-28T01:56:14.506Z,8.08
2019-04-28T01:58:43.090Z,8.03
2019-04-28T02:01:10.591Z,7.90
2019-04-28T02:03:40.419Z,7.81
2019-04-28T02:06:07.695Z,7.70
2019-04-28T02:08:34.962Z,7.80
2019-04-28T02:11:03.956Z,7.76
2019-04-28T02:13:31.009Z,7.66
2019-04-28T02:16:00.046Z,7.59
2019-04-28T02:18:27.363Z,7.52
2019-04-28T02:21:03.625Z,7.52
2019-04-28T02:23:31.800Z,7.19
2019-04-28T02:25:59.716Z,7.01
2019-04-28T02:28:27.011Z,7.02
2019-04-28T02:30:54.529Z,7.14
2019-04-28T02:33:21.594Z,7.09
2019-04-28T02:35:51.102Z,7.06
2019-04-28T02:38:18.087Z,6.96
2019-04-28T02:40:45.099Z,6.89
2019-04-28T02:43:12.164Z,6.82
2019-04-28T02:45:41.316Z,6.87
2019-04-28T02:48:14.519Z,6.82
2019-04-28T02:50:54.306Z,6.82
2019-04-28T02:53:26.497Z,6.71
2019-04-28T02:55:53.549Z,6.63
2019-04-28T02:58:22.368Z,6.64
2019-04-28T03:01:02.919Z,6.53
2019-04-28T03:03:21.097Z,6.51
2019-04-28T03:05:51.035Z,6.41
2019-04-28T03:08:17.271Z,6.28
2019-04-28T03:10:44.909Z,6.28
2019-04-28T03:13:13.423Z,6.10
2019-04-28T03:15:41.717Z,6.12
2019-04-28T03:18:10.821Z,6.05
2019-04-28T03:20:37.701Z,5.98
2019-04-28T03:23:08.773Z,5.85
2019-04-28T03:25:47.360Z,5.76
2019-04-28T03:28:43.367Z,5.67
2019-04-28T03:32:01.475Z,5.48
2019-04-28T03:34:04.090Z,5.48
2019-04-28T03:36:33.045Z,5.42
2019-04-28T03:39:00.732Z,5.51
2019-04-28T03:41:30.882Z,5.40
2019-04-28T03:44:00.512Z,5.23
2019-04-28T03:46:30.490Z,5.15
2019-04-28T03:48:57.724Z,5.27
2019-04-28T03:51:24.770Z,5.19
2019-04-28T03:53:53.011Z,5.19
2019-04-28T03:56:20.960Z,5.24
2019-04-28T03:58:50.396Z,5.18
2019-04-28T04:01:17.175Z,5.16
2019-04-28T04:03:44.198Z,5.06
2019-04-28T04:06:11.241Z,4.94
2019-04-28T04:08:40.851Z,4.90
2019-04-28T04:11:25.674Z,4.99
2019-04-28T04:14:12.369Z,4.97
2019-04-28T04:17:00.158Z,4.86
2019-04-28T04:19:32.128Z,4.98
2019-04-28T04:22:00.369Z,5.06
2019-04-28T04:24:27.580Z,5.06
2019-04-28T04:26:54.773Z,5.05
2019-04-28T04:29:23.580Z,5.14
2019-04-28T04:31:51.276Z,5.29
2019-04-28T04:34:20.186Z,5.38
2019-04-28T04:36:47.501Z,5.52
2019-04-28T04:39:14.531Z,5.50
2019-04-28T04:41:43.813Z,5.61
2019-04-28T04:44:11.229Z,5.81
2019-04-28T04:46:41.235Z,5.91
2019-04-28T04:49:07.400Z,6.07
2019-04-28T04:51:34.409Z,6.18
2019-04-28T04:54:01.590Z,6.24
2019-04-28T04:56:30.188Z,6.21
2019-04-28T04:58:57.470Z,6.28
2019-04-28T05:01:40.889Z,6.29
2019-04-28T05:04:17.545Z,6.49
2019-04-28T05:06:45.011Z,6.93
2019-04-28T05:09:12.030Z,6.97
2019-04-28T05:11:40.057Z,7.02
2019-04-28T05:14:09.648Z,7.00
2019-04-28T05:16:36.944Z,6.62
2019-04-28T05:19:04.063Z,6.84
2019-04-28T05:21:33.460Z,6.93
2019-04-28T05:24:15.655Z,7.37
2019-04-28T05:26:47.708Z,7.81
2019-04-28T05:29:12.056Z,8.04
2019-04-28T05:31:40.932Z,8.39
2019-04-28T05:34:11.551Z,8.49
2019-04-28T05:36:42.450Z,8.76
2019-04-28T05:39:07.513Z,8.74
2019-04-28T05:41:34.601Z,9.08
2019-04-28T05:44:01.636Z,9.24
2019-04-28T05:46:29.997Z,9.52
2019-04-28T05:49:10.189Z,9.51
2019-04-28T05:51:40.268Z,9.78
2019-04-28T05:54:19.739Z,9.93
2019-04-28T05:57:10.751Z,9.73
2019-04-28T06:00:01.151Z,9.63
2019-04-28T06:02:34.451Z,10.12
2019-04-28T06:05:01.903Z,9.97
2019-04-28T06:07:51.160Z,9.83
2019-04-28T06:10:20.167Z,9.53
2019-04-28T06:12:47.304Z,9.19
2019-04-28T06:15:14.444Z,9.52
2019-04-28T06:17:41.886Z,10.07
2019-04-28T06:20:11.815Z,9.89
2019-04-28T06:22:39.308Z,10.20
2019-04-28T06:25:11.714Z,10.51
2019-04-28T06:27:43.308Z,10.67
2019-04-28T06:30:10.575Z,11.03
2019-04-28T06:32:37.638Z,11.16
2019-04-28T06:35:04.736Z,11.45
2019-04-28T06:37:31.877Z,11.48
2019-04-28T06:39:58.952Z,11.20
2019-04-28T06:42:26.086Z,11.04
2019-04-28T06:44:53.117Z,11.24
2019-04-28T06:47:22.753Z,11.54
2019-04-28T06:49:49.860Z,11.46
2019-04-28T06:52:16.885Z,11.29
2019-04-28T06:54:44.000Z,10.81
2019-04-28T06:57:12.175Z,10.95
2019-04-28T06:59:39.194Z,11.02
2019-04-28T07:02:06.315Z,11.38
2019-04-28T07:04:33.317Z,11.60
2019-04-28T07:07:00.374Z,11.62
2019-04-28T07:09:27.466Z,11.38
2019-04-28T07:11:54.642Z,11.36
2019-04-28T07:14:21.711Z,11.58
2019-04-28T07:16:48.847Z,11.43
2019-04-28T07:19:16.258Z,11.69
2019-04-28T07:21:58.966Z,11.77
2019-04-28T07:24:30.002Z,10.80
2019-04-28T07:26:57.064Z,10.98
2019-04-28T07:29:24.147Z,11.67
2019-04-28T07:31:52.823Z,11.86
2019-04-28T07:34:21.889Z,12.00
2019-04-28T07:37:17.355Z,12.15
2019-04-28T07:39:56.722Z,12.06
2019-04-28T07:42:28.642Z,12.06
2019-04-28T07:45:03.345Z,11.58
2019-04-28T07:47:40.472Z,11.69
2019-04-28T07:50:10.800Z,11.18
2019-04-28T07:53:02.429Z,10.62
2019-04-28T07:55:47.535Z,10.90
2019-04-28T07:58:17.696Z,11.51
2019-04-28T08:00:44.997Z,11.37
2019-04-28T08:03:13.417Z,11.26
2019-04-28T08:05:42.865Z,11.47
2019-04-28T08:08:10.254Z,11.69
2019-04-28T08:10:37.326Z,11.54
2019-04-28T08:13:05.742Z,11.96
2019-04-28T08:15:32.863Z,12.67
2019-04-28T08:18:01.481Z,12.93
2019-04-28T08:20:35.471Z,12.97
2019-04-28T08:23:03.296Z,12.99
2019-04-28T08:25:30.869Z,12.94
2019-04-28T08:27:58.236Z,13.83
2019-04-28T08:30:27.110Z,13.95
2019-04-28T08:33:12.948Z,13.15
2019-04-28T08:35:40.009Z,14.54
2019-04-28T08:38:07.255Z,16.04
2019-04-28T08:40:36.591Z,16.46
2019-04-28T08:43:04.885Z,15.01
2019-04-28T08:45:32.211Z,14.36
2019-04-28T08:47:59.390Z,15.12
2019-04-28T08:50:26.453Z,15.57
2019-04-28T08:52:53.641Z,14.58
2019-04-28T08:55:20.748Z,15.41
2019-04-28T08:57:48.110Z,16.42
2019-04-28T09:00:17.622Z,16.97
2019-04-28T09:02:46.191Z,14.60
2019-04-28T09:05:13.811Z,15.40
2019-04-28T09:07:40.957Z,16.39
2019-04-28T09:10:08.322Z,17.26
2019-04-28T09:12:37.516Z,17.98
2019-04-28T09:15:07.859Z,18.96
2019-04-28T09:17:36.665Z,17.84
2019-04-28T09:20:05.463Z,17.19
2019-04-28T09:22:34.950Z,15.63
2019-04-28T09:25:03.407Z,15.72
2019-04-28T09:27:32.259Z,15.82
2019-04-28T09:30:00.135Z,16.44
2019-04-28T09:32:31.865Z,16.72
2019-04-28T09:34:58.966Z,16.65
2019-04-28T09:37:29.103Z,16.32
2019-04-28T09:40:04.591Z,17.53
2019-04-28T09:42:50.427Z,19.13
2019-04-28T09:45:23.862Z,16.94
2019-04-28T09:47:51.079Z,17.45
2019-04-28T09:50:18.340Z,20.35
2019-04-28T09:52:48.506Z,21.71
2019-04-28T09:55:14.416Z,22.83
2019-04-28T09:57:41.524Z,23.14
2019-04-28T10:00:16.637Z,23.09
2019-04-28T10:02:44.256Z,23.72
2019-04-28T10:05:12.393Z,24.65
2019-04-28T10:07:42.282Z,25.36
2019-04-28T10:10:10.835Z,26.62
2019-04-28T10:12:38.338Z,26.44
2019-04-28T10:15:07.005Z,27.35
2019-04-28T10:17:34.735Z,26.86
2019-04-28T10:20:12.610Z,24.29
2019-04-28T10:22:41.026Z,25.12
2019-04-28T10:25:22.445Z,22.92
2019-04-28T10:27:54.403Z,24.59
2019-04-28T10:30:25.112Z,23.07
2019-04-28T10:32:55.502Z,25.87
2019-04-28T10:35:24.348Z,27.55
2019-04-28T10:37:53.542Z,26.38
2019-04-28T10:40:33.485Z,26.70
2019-04-28T10:43:00.764Z,27.97
2019-04-28T10:45:29.883Z,27.90
2019-04-28T10:47:57.314Z,27.26
2019-04-28T10:50:36.827Z,27.94
2019-04-28T10:53:05.923Z,28.18
2019-04-28T10:55:35.151Z,28.19
2019-04-28T10:58:04.556Z,29.97
2019-04-28T11:00:33.656Z,31.64
2019-04-28T11:03:03.172Z,31.56
2019-04-28T11:05:38.186Z,30.41
2019-04-28T11:08:09.511Z,31.34
2019-04-28T11:10:42.271Z,32.21
2019-04-28T11:13:09.471Z,30.68
2019-04-28T11:15:37.301Z,28.70
2019-04-28T11:18:05.679Z,26.81
2019-04-28T11:20:33.174Z,25.55
2019-04-28T11:23:00.312Z,24.11
2019-04-28T11:25:29.628Z,24.91
2019-04-28T11:27:57.979Z,23.82
2019-04-28T11:30:29.246Z,24.57
2019-04-28T11:33:09.018Z,25.74
2019-04-28T11:35:44.549Z,25.75
2019-04-28T11:38:15.178Z,25.67
2019-04-28T11:40:45.496Z,26.01
2019-04-28T11:43:14.706Z,24.43
2019-04-28T11:45:45.153Z,22.89
2019-04-28T11:48:13.636Z,25.72
2019-04-28T11:50:43.175Z,27.04
2019-04-28T11:53:12.908Z,26.63
2019-04-28T11:55:41.501Z,27.15
2019-04-28T11:58:08.973Z,26.42
2019-04-28T12:00:37.095Z,26.60
2019-04-28T12:03:06.744Z,26.55
2019-04-28T12:05:46.330Z,24.42
2019-04-28T12:08:15.245Z,22.73
2019-04-28T12:10:55.757Z,19.73
2019-04-28T12:13:50.745Z,21.02
2019-04-28T12:16:31.151Z,21.44
2019-04-28T12:19:21.355Z,22.43
2019-04-28T12:21:48.461Z,22.51
2019-04-28T12:24:18.946Z,24.74
2019-04-28T12:26:48.055Z,26.64
2019-04-28T12:29:15.292Z,25.47
2019-04-28T12:31:42.484Z,27.91
2019-04-28T12:34:09.578Z,29.87
2019-04-28T12:36:36.800Z,31.02
2019-04-28T12:39:08.602Z,30.21
2019-04-28T12:41:36.135Z,29.40
2019-04-28T12:44:03.500Z,30.96
2019-04-28T12:46:30.694Z,32.38
2019-04-28T12:49:01.231Z,32.34
2019-04-28T12:51:32.490Z,31.16
2019-04-28T12:54:04.024Z,28.99
2019-04-28T12:56:32.743Z,27.90
2019-04-28T12:59:08.116Z,27.74
2019-04-28T13:01:54.824Z,30.60
2019-04-28T13:04:32.554Z,27.32
2019-04-28T13:07:01.457Z,28.46
2019-04-28T13:09:31.102Z,30.60
2019-04-28T13:12:00.331Z,33.68
2019-04-28T13:14:31.437Z,31.27
2019-04-28T13:16:58.510Z,32.59
2019-04-28T13:19:25.604Z,31.48
2019-04-28T13:21:53.407Z,30.94
2019-04-28T13:24:20.465Z,28.23
2019-04-28T13:26:52.154Z,28.29
2019-04-28T13:29:18.729Z,33.19
2019-04-28T13:31:45.856Z,35.32
2019-04-28T13:34:17.774Z,34.96
2019-04-28T13:36:44.868Z,34.13
2019-04-28T13:39:16.755Z,33.95
2019-04-28T13:41:43.916Z,34.65
2019-04-28T13:44:13.023Z,36.27
2019-04-28T13:46:40.204Z,34.87
2019-04-28T13:49:18.141Z,35.88
2019-04-28T13:51:53.863Z,33.10
2019-04-28T13:54:23.856Z,30.89
2019-04-28T13:56:51.367Z,29.80
2019-04-28T13:59:20.222Z,32.94
2019-04-28T14:05:10.131Z,30.88
2019-04-28T14:07:37.244Z,30.17
2019-04-28T14:10:04.545Z,34.67
2019-04-28T14:12:39.858Z,33.94
2019-04-28T14:15:15.386Z,23.21
2019-04-28T14:17:51.635Z,23.99
2019-04-28T14:20:24.359Z,22.09
2019-04-28T14:22:51.812Z,22.59
2019-04-28T14:25:19.216Z,23.00
2019-04-28T14:27:48.335Z,25.13
2019-04-28T14:30:15.858Z,28.76
2019-04-28T14:32:43.170Z,30.73
2019-04-28T14:35:10.436Z,26.96
2019-04-28T14:37:37.626Z,25.42
2019-04-28T14:40:05.393Z,24.41
2019-04-28T14:42:36.879Z,28.16
2019-04-28T14:45:06.790Z,29.67
2019-04-28T14:47:34.279Z,28.36
2019-04-28T14:50:03.960Z,30.85
2019-04-28T14:52:31.153Z,32.12
2019-04-28T14:54:58.255Z,26.51
2019-04-28T14:57:25.399Z,17.46
2019-04-28T14:59:54.901Z,20.75
2019-04-28T15:02:42.305Z,24.61
2019-04-28T15:05:19.389Z,30.93
2019-04-28T15:08:04.967Z,31.93
2019-04-28T15:10:44.388Z,31.06
2019-04-28T15:13:11.603Z,27.28
2019-04-28T15:15:38.860Z,27.15
2019-04-28T15:18:06.084Z,24.41
2019-04-28T15:20:36.256Z,26.99
2019-04-28T15:23:03.548Z,31.58
2019-04-28T15:25:30.667Z,30.33
2019-04-28T15:27:59.338Z,26.24
2019-04-28T15:30:26.429Z,29.31
2019-04-28T15:32:53.557Z,32.04
2019-04-28T15:35:31.317Z,29.35
2019-04-28T15:37:58.383Z,30.60
2019-04-28T15:40:25.730Z,26.93
2019-04-28T15:43:06.554Z,23.45
2019-04-28T15:45:54.630Z,25.30
2019-04-28T15:48:28.939Z,29.80
2019-04-28T15:50:57.814Z,33.77
2019-04-28T15:53:24.846Z,34.99
2019-04-28T15:56:10.617Z,33.69
2019-04-28T15:58:39.800Z,32.36
2019-04-28T16:01:07.198Z,29.96
2019-04-28T16:03:34.725Z,30.52
2019-04-28T16:06:03.126Z,32.91
2019-04-28T16:08:31.006Z,34.55
2019-04-28T16:10:58.234Z,35.90
2019-04-28T16:13:25.459Z,37.11
2019-04-28T16:15:54.872Z,36.22
2019-04-28T16:18:22.039Z,34.54
2019-04-28T16:20:49.782Z,32.96
2019-04-28T16:23:16.890Z,28.94
2019-04-28T16:25:43.979Z,26.13
2019-04-28T16:28:12.900Z,26.03
2019-04-28T16:30:42.958Z,27.24
2019-04-28T16:36:02.228Z,23.94
2019-04-28T16:38:34.741Z,22.10
2019-04-28T16:41:17.277Z,23.55
2019-04-28T16:43:45.586Z,24.51
2019-04-28T16:46:13.053Z,28.05
2019-04-28T16:48:40.156Z,27.90
2019-04-28T16:51:07.251Z,28.69
2019-04-28T16:53:34.672Z,29.04
2019-04-28T16:56:21.363Z,29.39
2019-04-28T16:59:20.165Z,28.85
2019-04-28T17:01:58.162Z,26.90
2019-04-28T17:04:25.801Z,26.18
2019-04-28T17:06:54.005Z,25.62
2019-04-28T17:09:21.454Z,27.11
2019-04-28T17:11:48.787Z,27.57
2019-04-28T17:14:16.035Z,27.19
2019-04-28T17:16:44.300Z,25.93
2019-04-28T17:19:11.367Z,24.97
2019-04-28T17:21:38.595Z,25.53
2019-04-28T17:24:06.087Z,25.26
2019-04-28T17:26:33.307Z,26.11
2019-04-28T17:29:01.810Z,26.72
2019-04-28T17:31:29.309Z,27.18
2019-04-28T17:33:56.645Z,25.76
2019-04-28T17:36:24.196Z,24.33
2019-04-28T17:38:51.903Z,23.32
2019-04-28T17:41:21.564Z,21.85
2019-04-28T17:43:48.940Z,20.88
2019-04-28T17:46:17.434Z,20.75
2019-04-28T17:48:52.030Z,21.19
2019-04-28T17:51:19.367Z,19.73
2019-04-28T17:53:48.270Z,17.73
2019-04-28T17:56:15.420Z,18.07
2019-04-28T17:58:53.205Z,18.53
2019-04-28T18:02:00.232Z,19.32
2019-04-28T18:04:41.497Z,19.36
2019-04-28T18:07:13.193Z,19.21
2019-04-28T18:09:40.409Z,18.40
2019-04-28T18:12:10.253Z,17.30
2019-04-28T18:14:39.535Z,16.82
2019-04-28T18:17:27.449Z,16.14
2019-04-28T18:19:54.763Z,15.43
2019-04-28T18:22:28.907Z,15.16
2019-04-28T18:24:57.197Z,15.08
2019-04-28T18:27:24.531Z,15.05
2019-04-28T18:29:51.698Z,14.82
2019-04-28T18:32:56.706Z,14.22
2019-04-28T18:35:30.635Z,13.86
2019-04-28T18:38:11.013Z,13.44
2019-04-28T18:41:00.485Z,13.23
2019-04-28T18:43:47.165Z,13.11
2019-04-28T18:46:17.118Z,12.86
2019-04-28T18:48:44.285Z,12.69
2019-04-28T18:51:11.552Z,12.55
2019-04-28T18:53:41.078Z,12.43
2019-04-28T18:56:11.919Z,12.38
2019-04-28T18:58:39.070Z,12.20
2019-04-28T19:01:16.021Z,12.10
2019-04-28T19:03:52.499Z,12.04
2019-04-28T19:06:29.962Z,11.90
2019-04-28T19:09:21.962Z,11.69
2019-04-28T19:12:18.274Z,11.38
2019-04-28T19:14:51.419Z,11.10
2019-04-28T19:17:41.539Z,11.06
2019-04-28T19:20:08.965Z,10.88
2019-04-28T19:22:45.494Z,10.74
2019-04-28T19:25:14.426Z,10.64
2019-04-28T19:27:41.604Z,10.54
2019-04-28T19:30:09.785Z,10.58
2019-04-28T19:32:40.342Z,10.83
2019-04-28T19:35:08.020Z,10.96
2019-04-28T19:37:36.160Z,11.02
2019-04-28T19:40:04.825Z,10.89
2019-04-28T19:42:34.903Z,10.84
2019-04-28T19:45:03.379Z,10.60
2019-04-28T19:47:31.204Z,10.39
2019-04-28T19:49:58.508Z,10.25
2019-04-28T19:52:26.119Z,10.11
2019-04-28T19:55:14.999Z,10.04
2019-04-28T19:57:50.210Z,9.93
2019-04-28T20:00:23.135Z,9.72
2019-04-28T20:02:50.617Z,9.74
2019-04-28T20:05:18.071Z,9.53
2019-04-28T20:07:45.369Z,9.42
2019-04-28T20:10:13.147Z,9.22
2019-04-28T20:12:40.866Z,9.08
2019-04-28T20:15:13.266Z,9.11
2019-04-28T20:17:40.562Z,9.20
2019-04-28T20:20:07.855Z,9.39
2019-04-28T20:22:35.022Z,9.41
2019-04-28T20:25:08.826Z,9.32
2019-04-28T20:27:36.901Z,9.32
2019-04-28T20:30:13.881Z,9.30
2019-04-28T20:32:47.570Z,9.23
2019-04-28T20:35:25.702Z,9.23
2019-04-28T20:38:01.441Z,9.24
2019-04-28T20:40:34.574Z,9.27
2019-04-28T20:43:21.029Z,9.25
2019-04-28T20:45:48.123Z,9.16
2019-04-28T20:48:15.485Z,9.16
2019-04-28T20:50:42.603Z,9.15
2019-04-28T20:53:10.921Z,9.06
2019-04-28T20:55:40.757Z,8.90
2019-04-28T20:58:07.983Z,8.69
2019-04-28T21:00:37.106Z,8.65
2019-04-28T21:03:08.894Z,8.58
2019-04-28T21:05:37.911Z,8.48
2019-04-28T21:08:05.178Z,8.51
2019-04-28T21:10:38.069Z,8.44
2019-04-28T21:13:02.148Z,8.13
2019-04-28T21:15:29.365Z,8.14
2019-04-28T21:17:57.497Z,8.22
2019-04-28T21:20:24.590Z,8.33
2019-04-28T21:22:53.045Z,8.34
2019-04-28T21:25:20.179Z,8.22
2019-04-28T21:27:47.616Z,8.22
2019-04-28T21:30:15.641Z,8.24
2019-04-28T21:32:43.308Z,8.28
2019-04-28T21:35:10.383Z,8.27
2019-04-28T21:37:37.475Z,8.19
2019-04-28T21:40:05.356Z,8.18
2019-04-28T21:42:55.889Z,8.19
2019-04-28T21:45:42.600Z,8.21
2019-04-28T21:48:10.590Z,7.97
2019-04-28T21:50:39.762Z,7.97
2019-04-28T21:53:08.695Z,7.90
2019-04-28T21:55:36.109Z,7.87
2019-04-28T21:58:03.396Z,7.90
2019-04-28T22:00:42.760Z,7.92
2019-04-28T22:03:24.909Z,7.86
2019-04-28T22:05:52.780Z,7.85
2019-04-28T22:08:19.966Z,7.87
2019-04-28T22:10:47.064Z,7.92
2019-04-28T22:13:14.207Z,7.90
2019-04-28T22:15:41.392Z,7.85
2019-04-28T22:18:08.741Z,7.85
2019-04-28T22:20:36.947Z,7.89
2019-04-28T22:23:17.932Z,7.89
2019-04-28T22:25:35.748Z,7.80
2019-04-28T22:28:05.486Z,7.71
2019-04-28T22:30:32.526Z,7.65
2019-04-28T22:32:59.721Z,7.62
2019-04-28T22:35:27.098Z,7.57
2019-04-28T22:37:54.270Z,7.56
2019-04-28T22:40:21.415Z,7.49
2019-04-28T22:42:49.962Z,7.54
2019-04-28T22:45:17.349Z,7.51
2019-04-28T22:47:44.741Z,7.47
2019-04-28T22:50:32.150Z,7.46
2019-04-28T22:52:59.177Z,7.46
2019-04-28T22:55:26.851Z,7.38
2019-04-28T22:58:28.701Z,7.25
2019-04-28T23:01:00.259Z,7.22
2019-04-28T23:03:41.441Z,7.15
2019-04-28T23:06:10.491Z,7.24
2019-04-28T23:08:37.532Z,7.18
2019-04-28T23:11:04.640Z,7.15
2019-04-28T23:13:31.702Z,7.14
2019-04-28T23:15:59.594Z,7.08
2019-04-28T23:18:28.225Z,7.06
2019-04-28T23:20:58.614Z,7.05
2019-04-28T23:23:26.850Z,7.05
2019-04-28T23:25:54.047Z,7.00
2019-04-28T23:28:21.137Z,7.00
2019-04-28T23:30:48.167Z,6.98
2019-04-28T23:33:15.261Z,7.05
2019-04-28T23:35:43.437Z,7.02
2019-04-28T23:38:10.485Z,6.84
2019-04-28T23:40:42.020Z,6.70
2019-04-28T23:43:14.114Z,6.64
2019-04-28T23:45:41.171Z,6.60
2019-04-28T23:48:10.146Z,6.58
2019-04-28T23:50:56.200Z,6.50
2019-04-28T23:53:43.166Z,6.48
2019-04-28T23:56:10.189Z,6.38
2019-04-28T23:58:37.343Z,6.38
