createdAt,value
2022-08-08T00:00:53.598Z,102433.53
2022-08-08T00:02:33.202Z,102429.19
2022-08-08T00:05:12.710Z,102439.88
2022-08-08T00:07:53.535Z,102441.53
2022-08-08T00:10:33.118Z,102437.03
2022-08-08T00:13:10.576Z,102436.84
2022-08-08T00:15:56.470Z,102437.56
2022-08-08T00:18:37.729Z,102437.41
2022-08-08T00:21:08.042Z,102432.75
2022-08-08T00:23:47.800Z,102430.19
2022-08-08T00:26:30.909Z,102425.19
2022-08-08T00:29:10.412Z,102420.19
2022-08-08T00:32:20.005Z,102420.19
2022-08-08T00:35:15.352Z,102420.16
2022-08-08T00:38:06.491Z,102419.44
2022-08-08T00:41:12.737Z,102413.22
2022-08-08T00:44:09.848Z,102409.72
2022-08-08T00:47:24.001Z,102415.13
2022-08-08T00:50:48.285Z,102409.94
2022-08-08T00:53:57.103Z,102411.94
2022-08-08T00:57:40.624Z,102401.16
2022-08-08T01:00:19.275Z,102401.06
2022-08-08T01:04:02.546Z,102407.25
2022-08-08T01:07:18.706Z,102406.31
2022-08-08T01:10:29.687Z,102411.69
2022-08-08T01:14:03.515Z,102399.31
2022-08-08T01:17:53.245Z,102401.94
2022-08-08T01:20:57.407Z,102394.03
2022-08-08T01:24:31.711Z,102400.25
2022-08-08T01:28:06.479Z,102401.19
2022-08-08T01:32:13.074Z,102406.66
2022-08-08T01:35:12.553Z,102403.19
2022-08-08T01:38:31.844Z,102401.38
2022-08-08T01:41:11.685Z,102395.22
2022-08-08T01:43:53.453Z,102397.06
2022-08-08T01:46:53.813Z,102397.19
2022-08-08T01:49:45.172Z,102397.09
2022-08-08T01:52:54.473Z,102401.59
2022-08-08T01:56:26.537Z,102366.16
2022-08-08T01:58:46.931Z,102400.69
2022-08-08T02:02:00.060Z,102403.34
2022-08-08T02:04:34.495Z,102396.25
2022-08-08T02:07:10.039Z,102399.03
2022-08-08T02:10:11.383Z,102400.88
2022-08-08T02:12:52.981Z,102400.84
2022-08-08T02:15:38.670Z,102405.22
2022-08-08T02:18:14.632Z,102391.81
2022-08-08T02:21:08.551Z,102404.38
2022-08-08T02:23:47.929Z,102405.41
2022-08-08T02:26:29.308Z,102412.44
2022-08-08T02:29:26.288Z,102390.03
2022-08-08T02:32:29.659Z,102412.25
2022-08-08T02:36:02.506Z,102407.81
2022-08-08T02:38:49.133Z,102408.66
2022-08-08T02:41:58.592Z,102412.09
2022-08-08T02:45:21.267Z,102420.16
2022-08-08T02:48:37.279Z,102415.88
2022-08-08T02:52:00.373Z,102410.53
2022-08-08T02:55:36.552Z,102420.38
2022-08-08T02:59:02.996Z,102410.53
2022-08-08T03:02:47.648Z,102412.22
2022-08-08T03:06:24.144Z,102427.34
2022-08-08T03:10:03.948Z,102428.84
2022-08-08T03:13:07.433Z,102418.38
2022-08-08T03:16:35.525Z,102425.53
2022-08-08T03:19:51.128Z,102421.97
2022-08-08T03:22:38.233Z,102350.00
2022-08-08T03:25:17.935Z,102403.28
2022-08-08T03:27:56.278Z,102423.75
2022-08-08T03:30:26.103Z,102432.66
2022-08-08T03:33:55.430Z,102434.41
2022-08-08T03:36:05.035Z,102425.44
2022-08-08T03:38:57.411Z,102429.03
2022-08-08T03:42:12.931Z,102432.69
2022-08-08T03:44:34.726Z,102427.47
2022-08-08T03:47:13.967Z,102434.63
2022-08-08T03:49:58.847Z,102428.41
2022-08-08T03:52:33.935Z,102431.03
2022-08-08T03:55:56.344Z,102423.88
2022-08-08T03:58:30.877Z,102430.94
2022-08-08T04:01:20.785Z,102438.03
2022-08-08T04:03:59.917Z,102420.25
2022-08-08T04:06:37.150Z,102446.06
2022-08-08T04:09:11.154Z,102443.41
2022-08-08T04:11:57.972Z,102442.50
2022-08-08T04:14:36.134Z,102442.50
2022-08-08T04:17:15.584Z,102452.25
2022-08-08T04:19:56.421Z,102452.19
2022-08-08T04:22:29.628Z,102449.47
2022-08-08T04:24:59.642Z,102452.19
2022-08-08T04:28:03.137Z,102449.53
2022-08-08T04:30:21.584Z,102454.09
2022-08-08T04:32:54.051Z,102448.81
2022-08-08T04:35:26.719Z,102455.00
2022-08-08T04:37:58.266Z,102465.66
2022-08-08T04:40:35.381Z,102460.34
2022-08-08T04:43:05.615Z,102464.78
2022-08-08T04:45:43.199Z,102471.03
2022-08-08T04:48:11.849Z,102471.94
2022-08-08T04:50:44.680Z,102446.88
2022-08-08T04:54:27.444Z,102469.94
2022-08-08T04:56:09.377Z,102469.06
2022-08-08T04:58:38.355Z,102469.97
2022-08-08T05:01:11.241Z,102473.47
2022-08-08T05:04:09.670Z,102472.50
2022-08-08T05:06:38.998Z,102477.63
2022-08-08T05:09:08.152Z,102481.97
2022-08-08T05:11:40.721Z,102484.53
2022-08-08T05:14:14.944Z,102485.28
2022-08-08T05:17:00.358Z,102482.41
2022-08-08T05:20:11.573Z,102481.38
2022-08-08T05:22:27.693Z,102373.88
2022-08-08T05:24:57.658Z,102486.47
2022-08-08T05:27:26.460Z,102493.50
2022-08-08T05:30:03.171Z,102487.94
2022-08-08T05:32:43.636Z,102479.72
2022-08-08T05:35:15.737Z,102419.13
2022-08-08T05:37:55.568Z,102495.03
2022-08-08T05:40:58.127Z,102456.75
2022-08-08T05:43:39.621Z,102508.84
2022-08-08T05:46:24.708Z,102503.94
2022-08-08T05:48:58.866Z,102504.59
2022-08-08T05:51:48.234Z,102510.41
2022-08-08T05:54:26.805Z,102509.31
2022-08-08T05:57:00.804Z,102515.31
2022-08-08T06:00:00.994Z,102517.47
2022-08-08T06:03:05.224Z,102511.06
2022-08-08T06:05:51.809Z,102507.84
2022-08-08T06:08:32.979Z,102517.09
2022-08-08T06:11:07.205Z,102525.63
2022-08-08T06:13:47.483Z,102527.88
2022-08-08T06:16:19.370Z,102532.88
2022-08-08T06:19:20.591Z,102536.78
2022-08-08T06:21:57.238Z,102542.50
2022-08-08T06:24:37.047Z,102542.97
2022-08-08T06:27:12.452Z,102551.56
2022-08-08T06:30:01.005Z,102543.06
2022-08-08T06:32:47.486Z,102544.41
2022-08-08T06:36:08.243Z,102543.09
2022-08-08T06:38:14.373Z,102526.28
2022-08-08T06:40:54.206Z,102552.94
2022-08-08T06:43:34.302Z,102553.13
2022-08-08T06:46:13.492Z,102548.19
2022-08-08T06:48:46.989Z,102553.56
2022-08-08T06:51:16.947Z,102558.09
2022-08-08T06:53:50.715Z,102547.63
2022-08-08T06:56:31.313Z,102550.09
2022-08-08T06:59:01.048Z,102548.94
2022-08-08T07:02:16.763Z,102542.31
2022-08-08T07:04:48.045Z,102554.19
2022-08-08T07:07:42.587Z,102547.78
2022-08-08T07:10:14.818Z,102557.28
2022-08-08T07:12:49.459Z,102555.88
2022-08-08T07:16:04.465Z,102554.53
2022-08-08T07:18:40.842Z,102564.19
2022-08-08T07:21:18.951Z,102562.00
2022-08-08T07:24:01.672Z,102571.81
2022-08-08T07:26:41.918Z,102562.03
2022-08-08T07:29:20.280Z,102565.69
2022-08-08T07:32:01.063Z,102572.78
2022-08-08T07:34:32.382Z,102574.34
2022-08-08T07:37:12.010Z,102580.16
2022-08-08T07:39:57.908Z,102583.31
2022-08-08T07:42:34.540Z,102585.06
2022-08-08T07:45:07.900Z,102582.28
2022-08-08T07:47:41.253Z,102584.94
2022-08-08T07:50:22.144Z,102587.13
2022-08-08T07:52:59.106Z,102582.28
2022-08-08T07:55:30.602Z,102564.16
2022-08-08T07:58:17.349Z,102581.38
2022-08-08T08:00:51.630Z,102595.06
2022-08-08T08:03:41.523Z,102595.09
2022-08-08T08:06:16.540Z,102597.41
2022-08-08T08:08:53.104Z,102608.28
2022-08-08T08:11:34.124Z,102606.59
2022-08-08T08:14:26.039Z,102597.31
2022-08-08T08:16:54.396Z,102601.91
2022-08-08T08:19:45.624Z,102601.19
2022-08-08T08:22:31.421Z,102615.66
2022-08-08T08:25:07.983Z,102620.69
2022-08-08T08:27:39.352Z,102622.78
2022-08-08T08:30:17.389Z,102610.78
2022-08-08T08:32:51.191Z,102610.75
2022-08-08T08:35:29.981Z,102613.06
2022-08-08T08:38:17.379Z,102626.16
2022-08-08T08:40:51.330Z,102625.97
2022-08-08T08:43:26.963Z,102624.44
2022-08-08T08:46:03.611Z,102623.22
2022-08-08T08:48:35.584Z,102618.34
2022-08-08T08:51:06.411Z,102621.69
2022-08-08T08:53:56.721Z,102620.31
2022-08-08T08:56:30.085Z,102615.69
2022-08-08T08:59:06.846Z,102525.56
2022-08-08T09:01:45.399Z,102616.59
2022-08-08T09:04:31.516Z,102620.63
2022-08-08T09:07:13.843Z,102626.03
2022-08-08T09:09:57.299Z,102623.78
2022-08-08T09:12:30.504Z,102623.56
2022-08-08T09:15:01.049Z,102621.50
2022-08-08T09:17:41.619Z,102625.72
2022-08-08T09:22:01.007Z,102632.53
2022-08-08T09:23:17.661Z,102634.63
2022-08-08T09:25:54.658Z,102620.78
2022-08-08T09:28:37.451Z,102611.47
2022-08-08T09:31:16.735Z,102626.75
2022-08-08T09:34:31.299Z,102634.16
2022-08-08T09:37:10.209Z,102628.25
2022-08-08T09:39:54.126Z,102631.22
2022-08-08T09:42:25.973Z,102636.19
2022-08-08T09:45:08.125Z,102639.38
2022-08-08T09:48:04.161Z,102637.72
2022-08-08T09:50:36.002Z,102606.44
2022-08-08T09:53:32.065Z,102636.72
2022-08-08T09:56:12.656Z,102626.88
2022-08-08T09:58:58.652Z,102616.91
2022-08-08T10:01:59.898Z,102621.25
2022-08-08T10:04:38.510Z,102545.28
2022-08-08T10:07:15.838Z,102632.78
2022-08-08T10:10:00.966Z,102628.63
2022-08-08T10:12:38.489Z,102598.31
2022-08-08T10:15:24.238Z,102623.13
2022-08-08T10:18:11.751Z,102632.75
2022-08-08T10:20:58.303Z,102626.19
2022-08-08T10:23:47.103Z,102609.81
2022-08-08T10:26:51.812Z,102572.19
2022-08-08T10:29:28.161Z,102625.53
2022-08-08T10:32:17.079Z,102621.56
2022-08-08T10:34:58.576Z,102647.50
2022-08-08T10:37:31.826Z,102619.84
2022-08-08T10:40:19.647Z,102622.06
2022-08-08T10:42:55.114Z,102613.00
2022-08-08T10:45:24.615Z,102594.13
2022-08-08T10:47:59.203Z,102611.25
2022-08-08T10:50:36.762Z,102624.84
2022-08-08T10:53:12.487Z,102619.38
2022-08-08T10:55:46.536Z,102615.72
2022-08-08T10:58:16.093Z,102623.66
2022-08-08T11:00:48.849Z,102600.16
2022-08-08T11:04:00.469Z,102616.75
2022-08-08T11:06:35.036Z,102622.41
2022-08-08T11:09:15.015Z,102621.00
2022-08-08T11:12:05.067Z,102610.75
2022-08-08T11:14:51.353Z,102619.84
2022-08-08T11:18:00.887Z,102554.81
2022-08-08T11:20:17.827Z,102614.84
2022-08-08T11:22:52.794Z,102605.88
2022-08-08T11:25:52.809Z,102604.03
2022-08-08T11:28:18.803Z,102618.78
2022-08-08T11:30:50.426Z,102620.50
2022-08-08T11:33:51.422Z,102622.22
2022-08-08T11:36:15.393Z,102616.53
2022-08-08T11:38:54.358Z,102579.91
2022-08-08T11:41:24.444Z,102610.63
2022-08-08T11:43:57.831Z,102611.88
2022-08-08T11:46:31.771Z,102607.41
2022-08-08T11:49:04.297Z,102592.88
2022-08-08T11:51:39.753Z,102600.88
2022-08-08T11:54:31.682Z,102593.38
2022-08-08T11:57:27.996Z,102599.16
2022-08-08T12:00:09.765Z,102598.88
2022-08-08T12:02:51.403Z,102583.88
2022-08-08T12:05:22.800Z,102593.31
2022-08-08T12:07:53.346Z,102596.03
2022-08-08T12:10:25.034Z,102599.22
2022-08-08T12:13:04.336Z,102599.41
2022-08-08T12:15:41.798Z,102576.53
2022-08-08T12:18:21.250Z,102602.50
2022-08-08T12:20:53.301Z,102587.56
2022-08-08T12:23:42.696Z,102588.53
2022-08-08T12:26:28.070Z,102594.13
2022-08-08T12:29:21.471Z,102577.41
2022-08-08T12:32:04.180Z,102583.75
2022-08-08T12:34:43.608Z,102576.78
2022-08-08T12:37:20.664Z,102574.84
2022-08-08T12:40:02.099Z,102558.75
2022-08-08T12:42:33.568Z,102576.22
2022-08-08T12:45:53.693Z,102560.81
2022-08-08T12:48:09.977Z,102582.56
2022-08-08T12:50:57.727Z,102582.66
2022-08-08T12:53:37.697Z,102578.78
2022-08-08T12:56:19.054Z,102566.41
2022-08-08T12:58:55.249Z,102570.97
2022-08-08T13:01:37.199Z,102592.34
2022-08-08T13:04:25.310Z,102585.44
2022-08-08T13:07:02.735Z,102580.50
2022-08-08T13:10:05.014Z,102589.16
2022-08-08T13:12:33.834Z,102582.84
2022-08-08T13:15:05.809Z,102581.84
2022-08-08T13:17:53.889Z,102578.22
2022-08-08T13:20:26.083Z,102578.16
2022-08-08T13:23:35.952Z,102585.13
2022-08-08T13:25:58.767Z,102581.53
2022-08-08T13:28:32.273Z,102576.69
2022-08-08T13:31:04.132Z,102580.94
2022-08-08T13:33:42.129Z,102560.69
2022-08-08T13:36:13.704Z,102584.56
2022-08-08T13:38:42.741Z,102572.06
2022-08-08T13:41:16.989Z,102588.09
2022-08-08T13:43:47.637Z,102584.91
2022-08-08T13:46:27.392Z,102590.31
2022-08-08T13:49:11.844Z,102582.69
2022-08-08T13:51:59.731Z,102580.84
2022-08-08T13:54:32.480Z,102584.03
2022-08-08T13:57:08.670Z,102582.00
2022-08-08T13:59:44.350Z,102571.53
2022-08-08T14:02:20.798Z,102549.63
2022-08-08T14:05:05.129Z,102568.28
2022-08-08T14:07:53.179Z,102576.25
2022-08-08T14:10:33.434Z,102561.19
2022-08-08T14:13:30.672Z,102578.13
2022-08-08T14:16:04.320Z,102575.41
2022-08-08T14:18:36.561Z,102577.19
2022-08-08T14:21:20.786Z,102559.09
2022-08-08T14:24:04.586Z,102576.38
2022-08-08T14:26:43.054Z,102576.00
2022-08-08T14:29:28.037Z,102584.59
2022-08-08T14:32:09.165Z,102563.28
2022-08-08T14:34:42.207Z,102556.38
2022-08-08T14:37:12.595Z,102557.00
2022-08-08T14:39:53.659Z,102576.59
2022-08-08T14:42:34.650Z,102571.50
2022-08-08T14:45:10.165Z,102577.66
2022-08-08T14:47:52.078Z,102569.94
2022-08-08T14:50:38.890Z,102561.44
2022-08-08T14:53:13.682Z,102562.78
2022-08-08T14:55:45.069Z,102563.06
2022-08-08T14:58:16.494Z,102560.81
2022-08-08T15:00:49.439Z,102570.66
2022-08-08T15:03:18.742Z,102561.75
2022-08-08T15:05:54.245Z,102556.47
2022-08-08T15:08:34.565Z,102567.34
2022-08-08T15:11:06.465Z,102557.56
2022-08-08T15:13:40.868Z,102558.38
2022-08-08T15:16:23.567Z,102560.81
2022-08-08T15:18:52.384Z,102564.22
2022-08-08T15:21:22.095Z,102564.59
2022-08-08T15:23:51.120Z,102561.41
2022-08-08T15:26:25.438Z,102564.63
2022-08-08T15:28:54.594Z,102555.56
2022-08-08T15:31:56.236Z,102555.50
2022-08-08T15:34:18.516Z,102537.91
2022-08-08T15:36:59.930Z,102559.31
2022-08-08T15:39:38.138Z,102563.78
2022-08-08T15:42:17.874Z,102563.41
2022-08-08T15:44:58.656Z,102547.91
2022-08-08T15:47:27.074Z,102560.34
2022-08-08T15:49:55.442Z,102564.81
2022-08-08T15:52:25.080Z,102563.25
2022-08-08T15:54:54.797Z,102573.81
2022-08-08T15:57:24.926Z,102566.63
2022-08-08T16:00:06.046Z,102559.75
2022-08-08T16:02:44.463Z,102556.44
2022-08-08T16:05:20.498Z,102549.88
2022-08-08T16:07:51.578Z,102548.75
2022-08-08T16:13:03.531Z,102538.31
2022-08-08T16:13:45.260Z,102545.63
2022-08-08T16:16:16.516Z,102537.50
2022-08-08T16:18:56.937Z,102539.25
2022-08-08T16:21:30.584Z,102508.28
2022-08-08T16:24:01.413Z,102549.09
2022-08-08T16:26:35.937Z,102541.63
2022-08-08T16:29:15.687Z,102524.00
2022-08-08T16:31:49.024Z,102500.91
2022-08-08T16:34:21.527Z,102544.34
2022-08-08T16:36:51.030Z,102535.41
2022-08-08T16:39:49.131Z,102515.34
2022-08-08T16:42:18.116Z,102525.44
2022-08-08T16:44:54.622Z,102454.53
2022-08-08T16:47:31.908Z,102537.09
2022-08-08T16:50:15.155Z,102540.13
2022-08-08T16:55:04.210Z,102539.47
2022-08-08T16:55:54.154Z,102535.19
2022-08-08T16:58:25.853Z,102538.03
2022-08-08T17:00:57.865Z,102542.47
2022-08-08T17:03:58.076Z,102551.78
2022-08-08T17:06:37.275Z,102540.03
2022-08-08T17:09:04.939Z,102551.09
2022-08-08T17:11:38.949Z,102552.00
2022-08-08T17:14:19.585Z,102541.06
2022-08-08T17:16:58.836Z,102547.47
2022-08-08T17:19:31.781Z,102550.66
2022-08-08T17:22:06.942Z,102550.34
2022-08-08T17:24:35.808Z,102555.97
2022-08-08T17:27:05.725Z,102556.00
2022-08-08T17:29:43.877Z,102554.31
2022-08-08T17:32:28.990Z,102558.69
2022-08-08T17:35:54.464Z,102533.94
2022-08-08T17:37:53.293Z,102556.81
2022-08-08T17:40:22.417Z,102548.47
2022-08-08T17:42:51.789Z,102549.34
2022-08-08T17:45:23.592Z,102555.69
2022-08-08T17:47:54.981Z,102558.41
2022-08-08T17:50:25.148Z,102549.28
2022-08-08T17:52:57.533Z,102543.34
2022-08-08T17:56:04.873Z,102474.38
2022-08-08T17:58:15.485Z,102557.84
2022-08-08T18:00:47.639Z,102570.28
2022-08-08T18:03:26.825Z,102558.59
2022-08-08T18:05:55.397Z,102561.94
2022-08-08T18:08:24.888Z,102557.78
2022-08-08T18:11:11.766Z,102556.41
2022-08-08T18:13:43.456Z,102567.50
2022-08-08T18:16:12.701Z,102571.25
2022-08-08T18:18:53.144Z,102570.00
2022-08-08T18:22:00.403Z,102572.66
2022-08-08T18:24:19.596Z,102576.97
2022-08-08T18:26:55.001Z,102581.22
2022-08-08T18:29:33.433Z,102575.91
2022-08-08T18:32:05.241Z,102577.63
2022-08-08T18:34:37.758Z,102583.25
2022-08-08T18:37:09.332Z,102557.44
2022-08-08T18:39:41.421Z,102584.44
2022-08-08T18:42:14.414Z,102493.97
2022-08-08T18:44:55.894Z,102588.75
2022-08-08T18:47:27.344Z,102589.56
2022-08-08T18:50:00.258Z,102567.63
2022-08-08T18:52:30.602Z,102606.72
2022-08-08T18:55:09.515Z,102595.13
2022-08-08T18:57:44.526Z,102587.06
2022-08-08T19:00:21.024Z,102601.72
2022-08-08T19:03:01.615Z,102605.25
2022-08-08T19:05:44.189Z,102519.41
2022-08-08T19:08:25.644Z,102607.19
2022-08-08T19:10:59.897Z,102611.91
2022-08-08T19:13:52.773Z,102608.09
2022-08-08T19:16:23.645Z,102611.78
2022-08-08T19:19:02.462Z,102609.22
2022-08-08T19:21:48.918Z,102596.84
2022-08-08T19:24:42.356Z,102618.22
2022-08-08T19:27:07.863Z,102610.38
2022-08-08T19:29:42.186Z,102626.88
2022-08-08T19:32:12.627Z,102636.84
2022-08-08T19:34:42.890Z,102638.47
2022-08-08T19:37:16.402Z,102643.81
2022-08-08T19:39:46.207Z,102650.13
2022-08-08T19:42:19.504Z,102639.22
2022-08-08T19:44:50.357Z,102642.13
2022-08-08T19:47:24.515Z,102637.69
2022-08-08T19:49:59.873Z,102638.97
2022-08-08T19:52:37.144Z,102643.47
2022-08-08T19:55:11.393Z,102672.53
2022-08-08T19:57:42.541Z,102633.00
2022-08-08T20:00:30.835Z,102653.59
2022-08-08T20:03:01.172Z,102659.97
2022-08-08T20:06:13.362Z,102573.53
2022-08-08T20:08:29.239Z,102664.53
2022-08-08T20:11:00.836Z,102667.31
2022-08-08T20:14:12.445Z,102672.78
2022-08-08T20:16:18.482Z,102665.44
2022-08-08T20:18:52.499Z,102663.78
2022-08-08T20:21:25.513Z,102668.31
2022-08-08T20:23:58.073Z,102672.66
2022-08-08T20:26:33.275Z,102665.72
2022-08-08T20:29:03.102Z,102665.72
2022-08-08T20:32:02.677Z,102677.50
2022-08-08T20:34:28.987Z,102668.66
2022-08-08T20:37:00.928Z,102668.72
2022-08-08T20:39:34.005Z,102672.41
2022-08-08T20:42:10.245Z,102674.84
2022-08-08T20:44:38.945Z,102672.25
2022-08-08T20:47:23.042Z,102683.28
2022-08-08T20:49:54.415Z,102682.44
2022-08-08T20:52:28.424Z,102677.97
2022-08-08T20:54:58.789Z,102684.66
2022-08-08T20:57:28.021Z,102678.34
2022-08-08T20:59:56.954Z,102686.63
2022-08-08T21:02:28.397Z,102687.69
2022-08-08T21:05:01.212Z,102683.06
2022-08-08T21:07:47.647Z,102683.25
2022-08-08T21:10:21.603Z,102691.56
2022-08-08T21:12:56.745Z,102688.25
2022-08-08T21:16:04.677Z,102691.81
2022-08-08T21:18:17.122Z,102685.75
2022-08-08T21:20:49.137Z,102691.31
2022-08-08T21:23:19.341Z,102685.81
2022-08-08T21:25:55.614Z,102686.78
2022-08-08T21:28:35.480Z,102681.47
2022-08-08T21:31:23.188Z,102680.47
2022-08-08T21:33:52.509Z,102675.13
2022-08-08T21:36:28.680Z,102678.84
2022-08-08T21:38:57.924Z,102677.19
2022-08-08T21:41:38.104Z,102673.69
2022-08-08T21:44:12.114Z,102658.50
2022-08-08T21:48:05.918Z,102668.50
2022-08-08T21:49:31.528Z,102671.16
2022-08-08T21:54:31.284Z,102682.81
2022-08-08T21:54:54.797Z,102663.28
2022-08-08T21:57:42.219Z,102667.03
2022-08-08T22:00:15.355Z,102678.72
2022-08-08T22:02:55.857Z,102677.81
2022-08-08T22:05:25.692Z,102675.97
2022-08-08T22:10:32.675Z,102663.59
2022-08-08T22:13:17.867Z,102662.09
2022-08-08T22:15:59.156Z,102661.31
2022-08-08T22:18:31.012Z,102663.94
2022-08-08T22:21:10.769Z,102668.44
2022-08-08T22:23:51.578Z,102672.84
2022-08-08T22:26:29.681Z,102674.09
2022-08-08T22:29:57.095Z,102682.19
2022-08-08T22:32:01.634Z,102676.84
2022-08-08T22:34:32.982Z,102672.53
2022-08-08T22:37:01.778Z,102682.41
2022-08-08T22:39:45.873Z,102686.94
2022-08-08T22:42:27.487Z,102691.53
2022-08-08T22:45:05.387Z,102582.50
2022-08-08T22:47:48.751Z,102678.97
2022-08-08T22:50:27.216Z,102640.97
2022-08-08T22:53:24.138Z,102679.06
2022-08-08T22:55:58.263Z,102685.44
2022-08-08T22:58:31.204Z,102684.50
2022-08-08T23:02:00.644Z,102687.09
2022-08-08T23:03:56.108Z,102693.28
2022-08-08T23:06:25.392Z,102695.22
2022-08-08T23:08:54.569Z,102690.75
2022-08-08T23:11:30.808Z,102684.34
2022-08-08T23:14:16.563Z,102691.69
2022-08-08T23:16:57.712Z,102682.59
2022-08-08T23:19:30.758Z,102653.56
2022-08-08T23:22:04.097Z,102687.47
2022-08-08T23:24:36.351Z,102685.53
2022-08-08T23:27:06.098Z,102670.53
2022-08-08T23:29:34.725Z,102683.03
2022-08-08T23:32:07.046Z,102684.00
2022-08-08T23:34:39.447Z,102685.16
2022-08-08T23:37:24.530Z,102682.13
2022-08-08T23:39:55.555Z,102685.78
2022-08-08T23:42:26.270Z,102683.94
2022-08-08T23:44:57.639Z,102672.34
2022-08-08T23:49:06.559Z,102677.59
2022-08-08T23:50:30.583Z,102687.63
2022-08-08T23:53:05.340Z,102697.66
2022-08-08T23:55:42.244Z,102695.91
2022-08-08T23:58:37.385Z,102688.78
