createdAt,value
2023-02-12T00:02:00.259Z,31.00
2023-02-12T00:04:28.455Z,29.20
2023-02-12T00:06:56.632Z,30.00
2023-02-12T00:09:24.780Z,36.80
2023-02-12T00:11:52.985Z,35.40
2023-02-12T00:14:21.118Z,40.40
2023-02-12T00:16:49.250Z,33.80
2023-02-12T00:19:18.905Z,36.40
2023-02-12T00:21:47.174Z,39.00
2023-02-12T00:24:15.426Z,39.00
2023-02-12T00:26:43.619Z,39.20
2023-02-12T00:29:11.846Z,35.40
2023-02-12T00:31:40.152Z,32.80
2023-02-12T00:34:08.314Z,25.00
2023-02-12T00:36:37.944Z,22.20
2023-02-12T00:39:06.770Z,15.00
2023-02-12T00:41:35.165Z,18.50
2023-02-12T00:44:03.507Z,23.75
2023-02-12T00:46:31.803Z,10.75
2023-02-12T00:49:00.130Z,17.00
2023-02-12T00:51:28.277Z,4.50
2023-02-12T00:53:57.890Z,11.00
2023-02-12T00:56:26.129Z,3.00
2023-02-12T00:58:54.342Z,9.40
2023-02-12T01:01:22.631Z,5.50
2023-02-12T01:03:50.949Z,9.50
2023-02-12T01:06:20.660Z,9.75
2023-02-12T01:08:51.452Z,7.00
2023-02-12T01:11:21.284Z,2.50
2023-02-12T01:13:50.276Z,6.25
2023-02-12T01:16:20.426Z,1.00
2023-02-12T01:18:49.335Z,1.50
2023-02-12T01:21:19.267Z,3.25
2023-02-12T01:23:47.993Z,5.50
2023-02-12T01:26:16.917Z,1.00
2023-02-12T01:28:47.019Z,8.75
2023-02-12T01:31:17.154Z,4.00
2023-02-12T01:33:45.550Z,3.50
2023-02-12T01:36:13.726Z,3.25
2023-02-12T01:38:42.165Z,4.00
2023-02-12T01:41:11.861Z,5.75
2023-02-12T01:43:40.415Z,12.25
2023-02-12T01:46:11.188Z,4.00
2023-02-12T01:48:41.290Z,4.00
2023-02-12T01:51:11.596Z,3.75
2023-02-12T01:53:42.669Z,12.80
2023-02-12T01:56:10.982Z,9.75
2023-02-12T01:58:41.171Z,12.60
2023-02-12T02:01:15.315Z,7.20
2023-02-12T02:03:43.628Z,16.80
2023-02-12T02:06:13.723Z,5.40
2023-02-12T02:08:42.956Z,6.60
2023-02-12T02:11:25.670Z,9.40
2023-02-12T02:14:11.017Z,9.40
2023-02-12T02:17:06.125Z,3.40
2023-02-12T02:19:46.079Z,40.40
2023-02-12T02:22:22.167Z,8.20
2023-02-12T02:25:16.153Z,6.60
2023-02-12T02:27:53.576Z,5.60
2023-02-12T02:30:37.380Z,6.40
2023-02-12T02:33:27.250Z,4.80
2023-02-12T02:36:00.888Z,24.40
2023-02-12T02:38:35.177Z,19.20
2023-02-12T02:41:06.175Z,6.80
2023-02-12T02:43:36.712Z,5.60
2023-02-12T02:46:08.818Z,6.00
2023-02-12T02:48:38.828Z,5.20
2023-02-12T02:51:09.628Z,3.40
2023-02-12T02:53:40.056Z,1.80
2023-02-12T02:56:10.263Z,6.40
2023-02-12T02:58:40.851Z,6.00
2023-02-12T03:01:12.549Z,8.20
2023-02-12T03:03:44.727Z,1.80
2023-02-12T03:06:15.619Z,3.60
2023-02-12T03:08:47.510Z,1.60
2023-02-12T03:11:19.898Z,4.00
2023-02-12T03:13:50.892Z,2.20
2023-02-12T03:16:24.612Z,1.40
2023-02-12T03:18:56.130Z,3.00
2023-02-12T03:21:29.343Z,0.60
2023-02-12T03:24:02.810Z,4.40
2023-02-12T03:26:38.034Z,1.00
2023-02-12T03:29:06.210Z,5.20
2023-02-12T03:31:39.430Z,1.80
2023-02-12T03:34:10.493Z,3.00
2023-02-12T03:36:44.527Z,1.00
2023-02-12T03:39:14.914Z,1.00
2023-02-12T03:41:45.009Z,0.80
2023-02-12T03:44:25.114Z,4.00
2023-02-12T03:46:59.786Z,1.00
2023-02-12T03:49:30.683Z,0.00
2023-02-12T03:51:59.637Z,0.20
2023-02-12T03:54:28.322Z,1.40
2023-02-12T03:56:59.482Z,1.00
2023-02-12T03:59:27.844Z,1.00
2023-02-12T04:01:58.998Z,8.40
2023-02-12T04:04:27.960Z,3.00
2023-02-12T04:06:56.319Z,4.40
2023-02-12T04:09:25.952Z,3.20
2023-02-12T04:12:03.735Z,0.60
2023-02-12T04:14:37.574Z,3.00
2023-02-12T04:17:10.340Z,1.20
2023-02-12T04:19:44.582Z,0.00
2023-02-12T04:22:16.247Z,0.60
2023-02-12T04:24:49.757Z,5.40
2023-02-12T04:27:21.951Z,4.00
2023-02-12T04:29:52.536Z,1.00
2023-02-12T04:32:26.078Z,2.60
2023-02-12T04:34:56.406Z,1.00
2023-02-12T04:37:25.782Z,0.00
2023-02-12T04:39:54.840Z,3.40
2023-02-12T04:42:23.010Z,9.00
2023-02-12T04:44:51.132Z,1.40
2023-02-12T04:47:19.260Z,5.00
2023-02-12T04:49:48.809Z,3.00
2023-02-12T04:52:16.915Z,5.60
2023-02-12T04:54:45.059Z,2.60
2023-02-12T04:57:13.267Z,0.60
2023-02-12T04:59:41.573Z,4.80
2023-02-12T05:02:09.685Z,1.00
2023-02-12T05:04:37.835Z,0.80
2023-02-12T05:07:07.469Z,3.00
2023-02-12T05:09:35.625Z,4.40
2023-02-12T05:12:03.733Z,4.00
2023-02-12T05:14:31.876Z,1.00
2023-02-12T05:17:00.045Z,3.20
2023-02-12T05:19:28.304Z,4.00
2023-02-12T05:21:56.454Z,3.00
2023-02-12T05:24:26.088Z,3.40
2023-02-12T05:26:54.215Z,0.20
2023-02-12T05:29:22.456Z,3.00
2023-02-12T05:31:50.722Z,2.80
2023-02-12T05:34:18.886Z,1.00
2023-02-12T05:36:47.085Z,0.60
2023-02-12T05:39:15.252Z,4.00
2023-02-12T05:41:44.886Z,0.60
2023-02-12T05:44:16.555Z,11.40
2023-02-12T05:46:44.864Z,1.00
2023-02-12T05:49:13.033Z,13.20
2023-02-12T05:51:41.263Z,9.60
2023-02-12T05:54:09.517Z,0.50
2023-02-12T05:56:39.098Z,3.80
2023-02-12T05:59:09.739Z,0.00
2023-02-12T06:01:39.056Z,0.80
2023-02-12T06:04:08.528Z,5.40
2023-02-12T06:06:36.687Z,0.00
2023-02-12T06:09:04.938Z,3.00
2023-02-12T06:11:33.067Z,2.60
2023-02-12T06:14:03.179Z,0.75
2023-02-12T06:16:33.082Z,2.00
2023-02-12T06:19:02.781Z,7.80
2023-02-12T06:21:31.388Z,0.40
2023-02-12T06:23:59.856Z,1.00
2023-02-12T06:26:27.990Z,1.00
2023-02-12T06:28:56.431Z,2.60
2023-02-12T06:31:25.788Z,0.00
2023-02-12T06:33:55.840Z,2.20
2023-02-12T06:36:24.659Z,0.60
2023-02-12T06:38:53.349Z,0.80
2023-02-12T06:41:22.080Z,1.80
2023-02-12T06:43:50.260Z,1.00
2023-02-12T06:46:18.488Z,0.00
2023-02-12T06:48:46.718Z,0.00
2023-02-12T06:51:16.978Z,0.00
2023-02-12T06:53:45.277Z,1.00
2023-02-12T06:56:13.900Z,0.00
2023-02-12T06:58:42.860Z,0.25
2023-02-12T07:01:13.835Z,1.20
2023-02-12T07:03:42.756Z,0.00
2023-02-12T07:06:11.712Z,1.00
2023-02-12T07:08:41.304Z,0.25
2023-02-12T07:11:09.550Z,0.80
2023-02-12T07:13:38.036Z,0.00
2023-02-12T07:16:07.360Z,0.00
2023-02-12T07:18:35.747Z,1.00
2023-02-12T07:21:04.484Z,0.00
2023-02-12T07:23:32.889Z,1.00
2023-02-12T07:26:03.095Z,1.00
2023-02-12T07:28:33.915Z,1.00
2023-02-12T07:31:02.565Z,0.00
2023-02-12T07:33:30.920Z,1.40
2023-02-12T07:36:01.148Z,0.80
2023-02-12T07:38:29.842Z,0.40
2023-02-12T07:40:59.077Z,0.80
2023-02-12T07:43:28.728Z,3.00
2023-02-12T07:45:57.220Z,1.00
2023-02-12T07:48:25.555Z,0.40
2023-02-12T07:50:53.752Z,1.00
2023-02-12T07:53:21.937Z,1.00
2023-02-12T07:55:50.122Z,0.00
2023-02-12T07:58:18.254Z,0.00
2023-02-12T08:00:47.970Z,2.60
2023-02-12T08:03:16.199Z,1.80
2023-02-12T08:05:44.315Z,3.00
2023-02-12T08:08:12.464Z,0.40
2023-02-12T08:10:40.635Z,1.80
2023-02-12T08:13:08.790Z,0.80
2023-02-12T08:15:36.940Z,0.00
2023-02-12T08:18:06.521Z,0.20
2023-02-12T08:20:35.535Z,0.40
2023-02-12T08:23:04.882Z,2.20
2023-02-12T08:25:32.993Z,0.80
2023-02-12T08:28:01.350Z,0.00
2023-02-12T08:30:29.705Z,0.60
2023-02-12T08:32:57.965Z,0.40
2023-02-12T08:35:28.010Z,1.40
2023-02-12T08:37:56.166Z,3.60
2023-02-12T08:40:24.503Z,0.25
2023-02-12T08:42:54.105Z,5.20
2023-02-12T08:45:22.370Z,0.00
2023-02-12T08:47:50.516Z,0.40
2023-02-12T08:50:18.874Z,0.00
2023-02-12T08:52:48.409Z,0.00
2023-02-12T08:55:16.732Z,3.80
2023-02-12T08:57:44.851Z,0.60
2023-02-12T09:00:13.312Z,4.00
2023-02-12T09:02:41.473Z,1.40
2023-02-12T09:05:10.226Z,3.80
2023-02-12T09:07:38.396Z,0.00
2023-02-12T09:10:09.051Z,1.00
2023-02-12T09:12:37.248Z,0.00
2023-02-12T09:15:05.638Z,0.00
2023-02-12T09:17:33.830Z,0.60
2023-02-12T09:20:02.759Z,1.00
2023-02-12T09:22:31.664Z,0.00
2023-02-12T09:24:59.805Z,0.00
2023-02-12T09:27:31.299Z,0.00
2023-02-12T09:29:59.711Z,3.00
2023-02-12T09:32:27.950Z,1.00
2023-02-12T09:34:56.085Z,0.40
2023-02-12T09:37:24.245Z,1.00
2023-02-12T09:39:52.568Z,0.00
2023-02-12T09:42:32.459Z,0.00
2023-02-12T09:45:08.581Z,0.00
2023-02-12T09:47:41.397Z,0.60
2023-02-12T09:50:18.894Z,1.40
2023-02-12T09:52:47.134Z,0.00
2023-02-12T09:55:16.866Z,0.00
2023-02-12T09:57:45.684Z,0.00
2023-02-12T10:00:18.046Z,0.00
2023-02-12T10:02:46.476Z,1.00
2023-02-12T10:05:17.009Z,0.00
2023-02-12T10:08:00.107Z,0.00
2023-02-12T10:10:35.683Z,0.00
2023-02-12T10:13:06.150Z,0.00
2023-02-12T10:15:40.114Z,0.00
2023-02-12T10:18:23.063Z,0.00
2023-02-12T10:21:02.456Z,0.20
2023-02-12T10:23:39.797Z,0.00
2023-02-12T10:26:13.531Z,0.00
2023-02-12T10:28:42.902Z,0.00
2023-02-12T10:31:16.861Z,0.00
2023-02-12T10:33:46.190Z,0.00
2023-02-12T10:36:20.027Z,0.00
2023-02-12T10:38:50.542Z,0.00
2023-02-12T10:41:19.239Z,0.00
2023-02-12T10:43:47.468Z,0.00
2023-02-12T10:46:17.964Z,0.00
2023-02-12T10:48:47.094Z,0.00
2023-02-12T10:51:27.073Z,0.00
2023-02-12T10:53:55.551Z,0.00
2023-02-12T10:56:24.862Z,0.00
2023-02-12T10:58:54.696Z,0.00
2023-02-12T11:01:26.480Z,0.00
2023-02-12T11:03:55.199Z,0.00
2023-02-12T11:06:24.581Z,0.00
2023-02-12T11:08:53.283Z,0.00
2023-02-12T11:11:22.822Z,0.00
2023-02-12T11:13:55.886Z,0.80
2023-02-12T11:16:30.302Z,0.00
2023-02-12T11:19:02.483Z,1.00
2023-02-12T11:21:30.907Z,0.00
2023-02-12T11:23:59.549Z,0.00
2023-02-12T11:26:29.936Z,0.00
2023-02-12T11:28:59.641Z,0.00
2023-02-12T11:31:30.260Z,0.00
2023-02-12T11:34:13.342Z,0.00
2023-02-12T11:36:44.063Z,0.00
2023-02-12T11:39:19.698Z,0.00
2023-02-12T11:41:51.618Z,0.00
2023-02-12T11:44:21.200Z,0.00
2023-02-12T11:46:52.392Z,0.00
2023-02-12T11:49:22.820Z,0.00
2023-02-12T11:51:51.141Z,0.00
2023-02-12T11:54:21.166Z,0.00
2023-02-12T11:56:49.422Z,0.00
2023-02-12T11:59:36.777Z,0.00
2023-02-12T12:02:15.440Z,0.00
2023-02-12T12:04:45.299Z,0.00
2023-02-12T12:07:15.420Z,0.00
2023-02-12T12:09:47.242Z,0.00
2023-02-12T12:12:19.022Z,0.00
2023-02-12T12:15:07.419Z,0.00
2023-02-12T12:17:59.374Z,0.00
2023-02-12T12:20:29.846Z,0.00
2023-02-12T12:23:02.262Z,0.00
2023-02-12T12:25:32.326Z,0.00
2023-02-12T12:28:08.493Z,0.00
2023-02-12T12:30:51.885Z,0.00
2023-02-12T12:33:27.634Z,0.00
2023-02-12T12:36:01.462Z,0.20
2023-02-12T12:38:34.867Z,0.00
2023-02-12T12:41:06.816Z,0.00
2023-02-12T12:43:43.162Z,0.00
2023-02-12T12:46:25.229Z,0.00
2023-02-12T12:49:08.405Z,0.00
2023-02-12T12:51:44.272Z,0.00
2023-02-12T12:54:20.579Z,0.00
2023-02-12T12:56:55.484Z,0.00
2023-02-12T12:59:46.975Z,0.40
2023-02-12T13:02:32.233Z,0.60
2023-02-12T13:05:20.805Z,0.00
2023-02-12T13:07:56.119Z,0.50
2023-02-12T13:10:33.184Z,0.00
2023-02-12T13:13:08.454Z,0.00
2023-02-12T13:15:41.101Z,0.00
2023-02-12T13:18:14.773Z,0.00
2023-02-12T13:20:48.914Z,0.00
2023-02-12T13:23:20.777Z,0.00
2023-02-12T13:25:53.885Z,0.00
2023-02-12T13:28:27.537Z,1.00
2023-02-12T13:30:57.729Z,0.00
2023-02-12T13:33:27.152Z,0.00
2023-02-12T13:35:59.336Z,0.00
2023-02-12T13:38:32.822Z,0.00
2023-02-12T13:41:03.819Z,0.00
2023-02-12T13:43:45.515Z,0.00
2023-02-12T13:46:16.173Z,0.00
2023-02-12T13:48:51.278Z,0.40
2023-02-12T13:51:23.960Z,1.00
2023-02-12T13:53:59.600Z,0.00
2023-02-12T13:56:35.480Z,0.00
2023-02-12T13:59:03.657Z,0.00
2023-02-12T14:01:40.370Z,0.00
2023-02-12T14:04:24.319Z,0.00
2023-02-12T14:06:57.861Z,0.00
2023-02-12T14:09:32.462Z,0.00
2023-02-12T14:12:01.515Z,0.00
2023-02-12T14:14:31.047Z,0.00
2023-02-12T14:16:59.309Z,0.00
2023-02-12T14:19:40.765Z,0.00
2023-02-12T14:22:13.485Z,0.00
2023-02-12T14:24:54.032Z,0.00
2023-02-12T14:27:25.151Z,0.00
2023-02-12T14:30:21.926Z,0.00
2023-02-12T14:33:20.366Z,0.00
2023-02-12T14:35:49.680Z,0.00
2023-02-12T14:38:46.960Z,0.00
2023-02-12T14:41:37.824Z,0.00
2023-02-12T14:44:26.990Z,0.00
2023-02-12T14:46:55.391Z,0.00
2023-02-12T14:49:26.047Z,0.00
2023-02-12T14:51:58.672Z,0.00
2023-02-12T14:54:32.559Z,0.00
2023-02-12T14:57:03.354Z,0.00
2023-02-12T14:59:34.660Z,0.00
2023-02-12T15:02:04.432Z,0.00
2023-02-12T15:04:34.963Z,0.00
2023-02-12T15:07:08.438Z,0.00
2023-02-12T15:09:39.266Z,0.00
2023-02-12T15:12:12.240Z,0.00
2023-02-12T15:14:43.514Z,0.00
2023-02-12T15:17:15.638Z,0.00
2023-02-12T15:19:45.673Z,0.40
2023-02-12T15:22:20.513Z,0.00
2023-02-12T15:24:49.008Z,0.00
2023-02-12T15:27:18.781Z,0.40
2023-02-12T15:29:48.554Z,0.00
2023-02-12T15:32:19.375Z,0.80
2023-02-12T15:34:50.457Z,1.00
2023-02-12T15:37:22.387Z,0.00
2023-02-12T15:39:51.449Z,0.00
2023-02-12T15:42:31.217Z,0.00
2023-02-12T15:45:17.905Z,0.40
2023-02-12T15:47:47.418Z,0.00
2023-02-12T15:50:17.234Z,0.00
2023-02-12T15:52:46.918Z,0.00
2023-02-12T15:55:17.986Z,0.00
2023-02-12T15:57:50.394Z,0.00
2023-02-12T16:00:27.545Z,0.00
2023-02-12T16:02:56.417Z,0.00
2023-02-12T16:05:24.999Z,0.00
2023-02-12T16:07:53.413Z,1.00
2023-02-12T16:10:22.406Z,0.00
2023-02-12T16:12:52.964Z,2.80
2023-02-12T16:15:25.680Z,0.00
2023-02-12T16:17:53.860Z,0.40
2023-02-12T16:20:25.727Z,1.00
2023-02-12T16:22:54.456Z,1.00
2023-02-12T16:25:24.772Z,0.40
2023-02-12T16:27:58.018Z,0.00
2023-02-12T16:30:30.756Z,0.20
2023-02-12T16:32:59.331Z,0.80
2023-02-12T16:35:29.883Z,1.80
2023-02-12T16:37:59.976Z,3.00
2023-02-12T16:40:32.115Z,3.00
2023-02-12T16:43:04.252Z,1.00
2023-02-12T16:45:37.033Z,1.00
2023-02-12T16:48:08.695Z,3.00
2023-02-12T16:50:38.499Z,0.60
2023-02-12T16:53:09.035Z,2.20
2023-02-12T16:55:37.919Z,5.20
2023-02-12T16:58:07.564Z,8.60
2023-02-12T17:00:35.881Z,5.60
2023-02-12T17:03:04.086Z,5.80
2023-02-12T17:05:32.420Z,3.00
2023-02-12T17:08:00.567Z,1.80
2023-02-12T17:10:29.075Z,3.20
2023-02-12T17:12:57.212Z,0.20
2023-02-12T17:15:29.816Z,1.00
2023-02-12T17:17:58.814Z,0.80
2023-02-12T17:20:27.173Z,3.60
2023-02-12T17:22:57.433Z,0.00
2023-02-12T17:25:25.656Z,0.00
2023-02-12T17:27:53.860Z,1.00
2023-02-12T17:30:22.241Z,1.80
2023-02-12T17:32:51.780Z,3.00
2023-02-12T17:35:20.012Z,1.00
2023-02-12T17:37:49.167Z,0.80
2023-02-12T17:40:17.996Z,2.60
2023-02-12T17:42:46.295Z,1.00
2023-02-12T17:45:14.449Z,1.80
2023-02-12T17:47:42.613Z,0.00
2023-02-12T17:50:13.274Z,0.40
2023-02-12T17:52:41.705Z,1.40
2023-02-12T17:55:11.594Z,1.00
2023-02-12T17:57:40.954Z,2.20
2023-02-12T18:00:16.004Z,3.00
2023-02-12T18:02:44.207Z,2.20
2023-02-12T18:05:13.782Z,3.00
2023-02-12T18:07:42.260Z,1.00
2023-02-12T18:10:12.993Z,3.40
2023-02-12T18:12:41.548Z,3.60
2023-02-12T18:15:10.258Z,0.00
2023-02-12T18:17:38.936Z,2.60
2023-02-12T18:20:07.878Z,3.00
2023-02-12T18:22:37.592Z,1.00
2023-02-12T18:25:06.145Z,3.00
2023-02-12T18:27:34.357Z,0.00
2023-02-12T18:30:02.664Z,2.60
2023-02-12T18:32:32.796Z,0.00
2023-02-12T18:35:00.951Z,2.20
2023-02-12T18:37:29.149Z,0.00
2023-02-12T18:40:00.530Z,1.80
2023-02-12T18:42:30.349Z,2.20
2023-02-12T18:44:58.603Z,1.80
2023-02-12T18:47:26.802Z,1.00
2023-02-12T18:49:58.112Z,1.00
2023-02-12T18:52:26.439Z,1.00
2023-02-12T18:54:56.081Z,0.20
2023-02-12T18:57:25.684Z,0.00
2023-02-12T18:59:53.847Z,0.80
2023-02-12T19:02:22.122Z,0.00
2023-02-12T19:04:50.334Z,0.00
2023-02-12T19:07:18.631Z,0.00
2023-02-12T19:09:47.095Z,0.00
2023-02-12T19:12:15.577Z,0.00
2023-02-12T19:14:45.151Z,0.00
2023-02-12T19:17:13.292Z,0.00
2023-02-12T19:19:46.251Z,1.00
2023-02-12T19:22:17.655Z,0.40
2023-02-12T19:24:47.372Z,0.00
2023-02-12T19:27:15.621Z,1.00
2023-02-12T19:29:45.443Z,0.00
2023-02-12T19:32:13.618Z,0.20
2023-02-12T19:34:41.946Z,0.00
2023-02-12T19:37:11.798Z,0.00
2023-02-12T19:39:40.674Z,0.60
2023-02-12T19:42:10.563Z,1.40
2023-02-12T19:44:40.832Z,1.40
2023-02-12T19:47:10.418Z,0.00
2023-02-12T19:49:39.105Z,0.00
2023-02-12T19:52:07.280Z,0.00
2023-02-12T19:54:35.642Z,1.80
2023-02-12T19:57:09.266Z,0.00
2023-02-12T19:59:37.784Z,1.00
2023-02-12T20:02:06.055Z,1.00
2023-02-12T20:04:35.663Z,0.00
2023-02-12T20:07:03.900Z,0.00
2023-02-12T20:09:32.216Z,1.00
2023-02-12T20:12:00.328Z,0.40
2023-02-12T20:14:28.726Z,1.40
2023-02-12T20:16:59.355Z,1.00
2023-02-12T20:19:28.865Z,0.00
2023-02-12T20:21:59.666Z,0.00
2023-02-12T20:24:28.886Z,1.00
2023-02-12T20:26:57.530Z,0.00
2023-02-12T20:29:25.932Z,0.60
2023-02-12T20:31:54.218Z,1.80
2023-02-12T20:34:22.785Z,0.00
2023-02-12T20:36:50.926Z,1.00
2023-02-12T20:39:21.174Z,0.40
2023-02-12T20:41:49.612Z,0.40
2023-02-12T20:44:20.136Z,0.00
2023-02-12T20:46:50.114Z,0.00
2023-02-12T20:49:20.949Z,1.00
2023-02-12T20:51:50.826Z,0.80
2023-02-12T20:54:20.407Z,1.00
2023-02-12T20:56:49.861Z,0.00
2023-02-12T20:59:18.581Z,0.00
2023-02-12T21:01:47.128Z,0.00
2023-02-12T21:04:16.803Z,1.00
2023-02-12T21:06:45.809Z,3.00
2023-02-12T21:09:14.738Z,1.40
2023-02-12T21:11:45.794Z,3.00
2023-02-12T21:14:23.642Z,0.00
2023-02-12T21:16:53.384Z,1.00
2023-02-12T21:19:21.683Z,0.60
2023-02-12T21:21:49.804Z,2.20
2023-02-12T21:24:19.233Z,1.00
2023-02-12T21:26:48.931Z,2.20
2023-02-12T21:29:17.319Z,2.20
2023-02-12T21:31:47.207Z,1.00
2023-02-12T21:34:17.038Z,2.60
2023-02-12T21:36:46.412Z,1.60
2023-02-12T21:39:24.494Z,4.00
2023-02-12T21:41:55.212Z,1.00
2023-02-12T21:44:24.074Z,4.00
2023-02-12T21:46:52.561Z,1.00
2023-02-12T21:49:25.105Z,3.00
2023-02-12T21:51:54.184Z,4.40
2023-02-12T21:54:22.823Z,6.00
2023-02-12T21:56:51.711Z,7.20
2023-02-12T21:59:21.388Z,4.00
2023-02-12T22:01:50.332Z,5.60
2023-02-12T22:04:18.988Z,1.80
2023-02-12T22:06:47.869Z,1.80
2023-02-12T22:09:17.152Z,6.00
2023-02-12T22:11:45.381Z,3.00
2023-02-12T22:14:14.684Z,3.80
2023-02-12T22:16:44.842Z,6.00
2023-02-12T22:19:13.073Z,1.00
2023-02-12T22:21:42.521Z,4.80
2023-02-12T22:24:12.329Z,3.20
2023-02-12T22:26:40.486Z,6.00
2023-02-12T22:29:09.807Z,3.80
2023-02-12T22:31:38.810Z,3.00
2023-02-12T22:34:09.544Z,1.00
2023-02-12T22:36:38.472Z,2.60
2023-02-12T22:39:07.130Z,2.60
2023-02-12T22:41:35.499Z,3.20
2023-02-12T22:44:05.306Z,4.00
2023-02-12T22:46:36.266Z,1.00
2023-02-12T22:49:04.773Z,4.80
2023-02-12T22:51:35.366Z,4.40
2023-02-12T22:54:04.062Z,3.80
2023-02-12T22:56:32.228Z,2.20
2023-02-12T22:59:01.371Z,6.20
2023-02-12T23:01:30.235Z,3.80
2023-02-12T23:03:58.841Z,4.40
2023-02-12T23:06:29.375Z,4.00
2023-02-12T23:09:00.398Z,6.00
2023-02-12T23:11:29.538Z,4.80
2023-02-12T23:13:58.231Z,4.00
2023-02-12T23:16:26.562Z,0.80
2023-02-12T23:18:57.860Z,3.20
2023-02-12T23:21:26.554Z,3.80
2023-02-12T23:23:55.311Z,3.00
2023-02-12T23:26:24.904Z,4.40
2023-02-12T23:28:53.323Z,6.20
2023-02-12T23:31:22.543Z,4.40
2023-02-12T23:33:50.782Z,6.40
2023-02-12T23:36:18.905Z,8.60
2023-02-12T23:38:47.127Z,4.40
2023-02-12T23:41:15.264Z,9.00
2023-02-12T23:43:44.958Z,6.00
2023-02-12T23:46:13.372Z,3.40
2023-02-12T23:48:41.766Z,4.80
2023-02-12T23:51:10.371Z,6.80
2023-02-12T23:53:38.452Z,6.80
2023-02-12T23:56:07.126Z,4.60
2023-02-12T23:58:35.297Z,5.60
