createdAt,value
2022-12-14T00:01:49.128Z,80.09
2022-12-14T00:04:17.443Z,80.47
2022-12-14T00:06:44.680Z,80.36
2022-12-14T00:09:11.895Z,81.64
2022-12-14T00:11:38.913Z,80.71
2022-12-14T00:14:06.235Z,80.76
2022-12-14T00:16:37.515Z,80.91
2022-12-14T00:19:10.722Z,80.48
2022-12-14T00:21:40.617Z,80.30
2022-12-14T00:24:07.728Z,80.68
2022-12-14T00:26:34.551Z,80.08
2022-12-14T00:29:02.608Z,80.74
2022-12-14T00:31:31.470Z,80.85
2022-12-14T00:33:59.042Z,81.83
2022-12-14T00:36:28.218Z,81.12
2022-12-14T00:38:55.088Z,80.87
2022-12-14T00:41:21.927Z,81.46
2022-12-14T00:43:53.498Z,81.33
2022-12-14T00:46:20.662Z,81.30
2022-12-14T00:48:50.104Z,81.17
2022-12-14T00:51:17.088Z,81.49
2022-12-14T00:53:49.548Z,82.39
2022-12-14T00:56:19.109Z,82.54
2022-12-14T00:58:54.215Z,82.06
2022-12-14T01:01:23.954Z,82.24
2022-12-14T01:04:13.607Z,82.48
2022-12-14T01:06:43.956Z,81.11
2022-12-14T01:09:14.002Z,81.39
2022-12-14T01:11:41.465Z,81.18
2022-12-14T01:14:08.988Z,82.48
2022-12-14T01:16:36.118Z,82.36
2022-12-14T01:19:05.650Z,82.13
2022-12-14T01:21:35.213Z,83.17
2022-12-14T01:24:08.791Z,82.79
2022-12-14T01:26:40.473Z,82.10
2022-12-14T01:29:11.487Z,82.41
2022-12-14T01:31:39.093Z,82.23
2022-12-14T01:34:06.366Z,81.09
2022-12-14T01:36:36.953Z,81.39
2022-12-14T01:39:13.614Z,82.05
2022-12-14T01:41:49.507Z,81.95
2022-12-14T01:44:16.286Z,81.78
2022-12-14T01:46:53.647Z,83.13
2022-12-14T01:49:28.679Z,82.62
2022-12-14T01:51:59.133Z,82.38
2022-12-14T01:54:31.404Z,81.78
2022-12-14T01:57:01.023Z,81.44
2022-12-14T01:59:35.107Z,81.63
2022-12-14T02:02:05.989Z,81.80
2022-12-14T02:04:42.079Z,81.20
2022-12-14T02:07:12.992Z,81.53
2022-12-14T02:09:44.820Z,80.86
2022-12-14T02:12:25.709Z,81.13
2022-12-14T02:14:53.245Z,81.16
2022-12-14T02:17:25.397Z,81.71
2022-12-14T02:19:56.475Z,82.51
2022-12-14T02:22:29.388Z,82.17
2022-12-14T02:25:36.857Z,81.83
2022-12-14T02:28:32.287Z,81.74
2022-12-14T02:31:20.144Z,82.21
2022-12-14T02:34:30.192Z,82.31
2022-12-14T02:37:13.458Z,82.86
2022-12-14T02:40:05.377Z,81.46
2022-12-14T02:43:09.062Z,83.19
2022-12-14T02:45:48.888Z,83.76
2022-12-14T02:48:31.051Z,81.29
2022-12-14T02:51:47.608Z,81.50
2022-12-14T02:54:29.996Z,81.12
2022-12-14T02:57:09.737Z,81.48
2022-12-14T02:59:37.478Z,81.44
2022-12-14T03:02:06.332Z,81.98
2022-12-14T03:04:45.698Z,82.37
2022-12-14T03:07:36.681Z,81.80
2022-12-14T03:10:31.970Z,80.66
2022-12-14T03:13:19.554Z,81.07
2022-12-14T03:16:03.171Z,80.63
2022-12-14T03:18:37.715Z,80.70
2022-12-14T03:21:11.468Z,81.45
2022-12-14T03:23:41.902Z,79.72
2022-12-14T03:26:19.793Z,79.45
2022-12-14T03:28:58.099Z,80.53
2022-12-14T03:31:38.226Z,80.43
2022-12-14T03:34:13.616Z,79.12
2022-12-14T03:36:59.276Z,79.63
2022-12-14T03:39:33.173Z,79.23
2022-12-14T03:42:16.763Z,80.84
2022-12-14T03:45:03.442Z,81.60
2022-12-14T03:48:00.423Z,80.58
2022-12-14T03:50:41.631Z,81.88
2022-12-14T03:53:27.207Z,80.33
2022-12-14T03:56:03.086Z,80.04
2022-12-14T03:58:45.185Z,81.76
2022-12-14T04:01:34.111Z,81.19
2022-12-14T04:04:26.442Z,80.37
2022-12-14T04:07:11.035Z,81.13
2022-12-14T04:09:49.038Z,81.23
2022-12-14T04:12:55.031Z,81.89
2022-12-14T04:15:43.977Z,81.48
2022-12-14T04:18:41.536Z,81.12
2022-12-14T04:21:32.276Z,81.92
2022-12-14T04:24:27.543Z,80.39
2022-12-14T04:27:10.098Z,80.40
2022-12-14T04:29:58.097Z,80.84
2022-12-14T04:32:44.403Z,80.69
2022-12-14T04:35:29.668Z,81.05
2022-12-14T04:38:10.736Z,82.02
2022-12-14T04:40:48.204Z,80.92
2022-12-14T04:43:25.552Z,80.60
2022-12-14T04:46:06.794Z,80.29
2022-12-14T04:49:23.533Z,79.74
2022-12-14T04:52:05.616Z,80.02
2022-12-14T04:55:21.801Z,81.58
2022-12-14T04:58:13.115Z,80.66
2022-12-14T05:01:05.117Z,81.30
2022-12-14T05:03:38.961Z,80.78
2022-12-14T05:06:20.882Z,80.61
2022-12-14T05:08:55.922Z,81.09
2022-12-14T05:11:53.653Z,80.74
2022-12-14T05:14:51.525Z,81.16
2022-12-14T05:17:22.161Z,82.20
2022-12-14T05:19:51.030Z,82.65
2022-12-14T05:22:19.022Z,81.29
2022-12-14T05:24:48.438Z,82.35
2022-12-14T05:27:15.617Z,82.24
2022-12-14T05:29:43.067Z,81.10
2022-12-14T05:32:13.052Z,81.39
2022-12-14T05:34:42.791Z,81.57
2022-12-14T05:37:16.244Z,81.11
2022-12-14T05:39:47.558Z,81.09
2022-12-14T05:42:14.594Z,81.33
2022-12-14T05:44:41.717Z,81.40
2022-12-14T05:47:08.935Z,80.12
2022-12-14T05:49:35.925Z,81.16
2022-12-14T05:52:03.060Z,79.49
2022-12-14T05:54:32.370Z,80.26
2022-12-14T05:56:59.258Z,80.59
2022-12-14T05:59:26.484Z,79.12
2022-12-14T06:01:53.669Z,80.29
2022-12-14T06:04:20.738Z,80.74
2022-12-14T06:06:47.854Z,78.26
2022-12-14T06:09:19.885Z,79.46
2022-12-14T06:11:47.921Z,80.77
2022-12-14T06:14:18.098Z,79.74
2022-12-14T06:16:48.310Z,79.31
2022-12-14T06:19:15.737Z,77.77
2022-12-14T06:21:44.860Z,78.61
2022-12-14T06:24:13.780Z,78.51
2022-12-14T06:26:43.489Z,77.67
2022-12-14T06:29:19.641Z,78.92
2022-12-14T06:31:49.196Z,78.80
2022-12-14T06:34:18.256Z,79.40
2022-12-14T06:36:46.958Z,79.12
2022-12-14T06:39:17.361Z,77.44
2022-12-14T06:41:44.589Z,76.33
2022-12-14T06:44:14.483Z,77.92
2022-12-14T06:46:42.306Z,76.65
2022-12-14T06:49:15.158Z,77.23
2022-12-14T06:51:45.564Z,77.24
2022-12-14T06:54:18.886Z,76.73
2022-12-14T06:56:49.824Z,77.05
2022-12-14T06:59:17.356Z,75.11
2022-12-14T07:01:50.151Z,76.63
2022-12-14T07:04:18.839Z,76.96
2022-12-14T07:06:45.700Z,77.01
2022-12-14T07:09:16.679Z,77.07
2022-12-14T07:11:43.863Z,76.60
2022-12-14T07:14:21.576Z,75.57
2022-12-14T07:16:49.245Z,76.03
2022-12-14T07:19:21.814Z,75.58
2022-12-14T07:21:48.722Z,76.06
2022-12-14T07:24:15.790Z,75.08
2022-12-14T07:26:42.707Z,74.06
2022-12-14T07:29:11.894Z,75.72
2022-12-14T07:31:38.989Z,75.25
2022-12-14T07:34:06.043Z,75.48
2022-12-14T07:36:36.161Z,74.16
2022-12-14T07:39:05.321Z,75.98
2022-12-14T07:41:32.488Z,74.54
2022-12-14T07:44:03.111Z,75.64
2022-12-14T07:46:32.352Z,75.33
2022-12-14T07:49:00.631Z,74.03
2022-12-14T07:51:36.040Z,73.06
2022-12-14T07:54:05.761Z,72.82
2022-12-14T07:56:36.390Z,73.83
2022-12-14T07:59:08.424Z,73.37
2022-12-14T08:01:37.470Z,72.99
2022-12-14T08:04:14.523Z,72.29
2022-12-14T08:06:44.814Z,67.20
2022-12-14T08:09:12.827Z,60.46
2022-12-14T08:11:40.386Z,57.01
2022-12-14T08:14:13.472Z,52.60
2022-12-14T08:16:40.417Z,49.92
2022-12-14T08:19:07.297Z,47.72
2022-12-14T08:21:34.188Z,45.91
2022-12-14T08:24:01.437Z,45.83
2022-12-14T08:26:34.909Z,43.15
2022-12-14T08:29:05.576Z,44.05
2022-12-14T08:31:38.024Z,41.61
2022-12-14T08:34:07.530Z,39.20
2022-12-14T08:36:35.223Z,37.20
2022-12-14T08:39:06.065Z,35.46
2022-12-14T08:41:38.156Z,35.87
2022-12-14T08:44:09.236Z,36.42
2022-12-14T08:46:37.707Z,35.61
2022-12-14T08:49:07.257Z,35.36
2022-12-14T08:51:40.675Z,36.90
2022-12-14T08:54:12.839Z,36.26
2022-12-14T08:56:39.743Z,36.64
2022-12-14T08:59:06.665Z,35.62
2022-12-14T09:01:36.156Z,35.03
2022-12-14T09:04:06.717Z,33.99
2022-12-14T09:06:37.284Z,35.83
2022-12-14T09:09:13.567Z,32.37
2022-12-14T09:11:44.314Z,32.59
2022-12-14T09:14:14.000Z,32.72
2022-12-14T09:16:41.404Z,30.80
2022-12-14T09:19:08.410Z,30.30
2022-12-14T09:21:38.371Z,28.43
2022-12-14T09:24:06.921Z,27.76
2022-12-14T09:26:33.917Z,28.72
2022-12-14T09:29:03.260Z,28.29
2022-12-14T09:31:30.263Z,28.65
2022-12-14T09:33:59.903Z,27.59
2022-12-14T09:36:28.323Z,27.21
2022-12-14T09:38:56.605Z,27.14
2022-12-14T09:41:35.490Z,25.37
2022-12-14T09:44:24.799Z,24.53
2022-12-14T09:47:12.298Z,23.37
2022-12-14T09:49:55.469Z,22.94
2022-12-14T09:52:39.983Z,21.78
2022-12-14T09:55:28.109Z,21.54
2022-12-14T09:58:18.556Z,21.31
2022-12-14T10:01:15.037Z,21.04
2022-12-14T10:04:02.229Z,20.95
2022-12-14T10:06:49.584Z,20.28
2022-12-14T10:10:24.532Z,20.26
2022-12-14T10:13:04.209Z,20.83
2022-12-14T10:15:55.074Z,20.54
2022-12-14T10:19:00.519Z,19.88
2022-12-14T10:22:04.712Z,19.59
2022-12-14T10:24:42.016Z,18.80
2022-12-14T10:27:17.893Z,20.44
2022-12-14T10:30:01.812Z,24.55
2022-12-14T10:32:40.887Z,30.01
2022-12-14T10:35:16.665Z,34.45
2022-12-14T10:38:07.280Z,37.37
2022-12-14T10:40:35.593Z,41.24
2022-12-14T10:43:17.870Z,43.17
2022-12-14T10:46:13.527Z,40.70
2022-12-14T10:49:09.240Z,33.71
2022-12-14T10:52:02.155Z,28.66
2022-12-14T10:54:45.280Z,25.34
2022-12-14T10:57:26.370Z,24.22
2022-12-14T11:00:07.951Z,24.02
2022-12-14T11:02:49.877Z,21.92
2022-12-14T11:05:25.074Z,22.57
2022-12-14T11:07:52.027Z,22.66
2022-12-14T11:10:23.901Z,22.03
2022-12-14T11:12:59.683Z,22.71
2022-12-14T11:15:40.796Z,22.85
2022-12-14T11:18:17.023Z,21.72
2022-12-14T11:21:03.567Z,20.65
2022-12-14T11:23:36.877Z,20.47
2022-12-14T11:26:13.432Z,19.97
2022-12-14T11:28:51.460Z,22.30
2022-12-14T11:31:39.452Z,22.16
2022-12-14T11:34:22.282Z,22.74
2022-12-14T11:36:51.888Z,21.31
2022-12-14T11:39:27.051Z,24.07
2022-12-14T11:42:04.794Z,23.53
2022-12-14T11:44:36.422Z,23.11
2022-12-14T11:47:39.971Z,21.24
2022-12-14T11:50:24.424Z,24.32
2022-12-14T11:52:51.267Z,23.43
2022-12-14T11:55:27.237Z,25.20
2022-12-14T11:57:59.355Z,25.89
2022-12-14T12:00:30.362Z,25.83
2022-12-14T12:03:12.715Z,26.79
2022-12-14T12:05:44.670Z,25.56
2022-12-14T12:08:28.154Z,26.22
2022-12-14T12:11:05.836Z,27.33
2022-12-14T12:13:39.767Z,27.00
2022-12-14T12:16:22.000Z,25.35
2022-12-14T12:19:12.248Z,27.12
2022-12-14T12:21:48.625Z,27.76
2022-12-14T12:24:34.431Z,27.79
2022-12-14T12:27:12.920Z,27.14
2022-12-14T12:29:50.877Z,27.74
2022-12-14T12:32:20.212Z,27.37
2022-12-14T12:35:29.654Z,28.34
2022-12-14T12:38:00.578Z,27.47
2022-12-14T12:40:46.778Z,28.15
2022-12-14T12:43:30.190Z,27.98
2022-12-14T12:46:02.388Z,27.28
2022-12-14T12:48:41.618Z,27.30
2022-12-14T12:51:17.238Z,26.84
2022-12-14T12:53:56.823Z,25.24
2022-12-14T12:56:50.162Z,25.78
2022-12-14T12:59:52.000Z,25.62
2022-12-14T13:02:34.718Z,25.44
2022-12-14T13:05:37.248Z,25.46
2022-12-14T13:08:11.793Z,26.52
2022-12-14T13:11:09.093Z,26.89
2022-12-14T13:13:35.390Z,26.23
2022-12-14T13:16:44.120Z,24.77
2022-12-14T13:19:51.677Z,26.40
2022-12-14T13:22:35.659Z,25.39
2022-12-14T13:25:20.858Z,24.63
2022-12-14T13:28:07.025Z,25.05
2022-12-14T13:31:20.463Z,25.43
2022-12-14T13:34:11.362Z,25.30
2022-12-14T13:37:26.467Z,26.24
2022-12-14T13:40:33.928Z,27.35
2022-12-14T13:43:30.987Z,28.49
2022-12-14T13:46:22.606Z,28.28
2022-12-14T13:48:54.131Z,29.01
2022-12-14T13:51:32.575Z,29.56
2022-12-14T13:54:06.559Z,29.96
2022-12-14T13:56:39.614Z,29.24
2022-12-14T13:59:34.166Z,30.03
2022-12-14T14:02:05.730Z,29.51
2022-12-14T14:04:36.637Z,29.74
2022-12-14T14:07:27.632Z,29.16
2022-12-14T14:10:06.612Z,29.40
2022-12-14T14:12:39.872Z,31.06
2022-12-14T14:15:34.769Z,35.68
2022-12-14T14:18:17.289Z,38.28
2022-12-14T14:20:57.139Z,39.67
2022-12-14T14:23:31.735Z,41.83
2022-12-14T14:26:21.004Z,44.31
2022-12-14T14:29:05.968Z,46.17
2022-12-14T14:31:55.840Z,46.40
2022-12-14T14:34:54.357Z,47.32
2022-12-14T14:37:21.940Z,47.98
2022-12-14T14:40:10.288Z,48.10
2022-12-14T14:43:17.451Z,49.22
2022-12-14T14:46:00.172Z,50.19
2022-12-14T14:48:34.880Z,50.53
2022-12-14T14:51:17.950Z,50.61
2022-12-14T14:53:50.316Z,50.90
2022-12-14T14:56:30.196Z,51.57
2022-12-14T14:59:19.055Z,52.23
2022-12-14T15:02:00.558Z,51.79
2022-12-14T15:04:57.047Z,52.37
2022-12-14T15:07:29.721Z,53.70
2022-12-14T15:10:33.580Z,53.97
2022-12-14T15:13:08.620Z,53.93
2022-12-14T15:15:44.775Z,54.00
2022-12-14T15:18:32.025Z,54.11
2022-12-14T15:21:13.562Z,54.26
2022-12-14T15:23:45.395Z,54.78
2022-12-14T15:26:30.083Z,54.81
2022-12-14T15:29:02.092Z,54.99
2022-12-14T15:31:35.758Z,54.80
2022-12-14T15:34:03.252Z,55.31
2022-12-14T15:36:37.439Z,55.78
2022-12-14T15:39:08.021Z,56.37
2022-12-14T15:41:37.409Z,56.67
2022-12-14T15:44:20.916Z,56.66
2022-12-14T15:46:55.241Z,56.80
2022-12-14T15:49:23.249Z,56.66
2022-12-14T15:51:53.489Z,56.79
2022-12-14T15:54:27.153Z,57.82
2022-12-14T15:57:00.768Z,58.52
2022-12-14T15:59:35.639Z,59.26
2022-12-14T16:02:32.956Z,59.07
2022-12-14T16:05:03.641Z,60.39
2022-12-14T16:07:38.498Z,60.84
2022-12-14T16:10:25.161Z,60.71
2022-12-14T16:13:06.422Z,60.67
2022-12-14T16:15:37.615Z,61.41
2022-12-14T16:18:05.095Z,60.64
2022-12-14T16:20:40.078Z,60.16
2022-12-14T16:23:19.648Z,60.82
2022-12-14T16:26:01.161Z,61.56
2022-12-14T16:28:40.116Z,61.72
2022-12-14T16:31:19.785Z,63.24
2022-12-14T16:34:02.861Z,62.75
2022-12-14T16:36:35.379Z,62.31
2022-12-14T16:39:22.299Z,63.14
2022-12-14T16:42:00.559Z,63.85
2022-12-14T16:44:30.723Z,62.83
2022-12-14T16:47:17.653Z,62.78
2022-12-14T16:49:56.676Z,62.96
2022-12-14T16:52:31.092Z,64.73
2022-12-14T16:55:17.069Z,64.51
2022-12-14T16:57:59.371Z,65.24
2022-12-14T17:00:40.337Z,65.64
2022-12-14T17:03:26.341Z,66.52
2022-12-14T17:06:05.201Z,65.99
2022-12-14T17:08:33.904Z,67.06
2022-12-14T17:11:02.141Z,67.13
2022-12-14T17:13:31.577Z,68.00
2022-12-14T17:16:03.914Z,68.62
2022-12-14T17:18:37.919Z,68.02
2022-12-14T17:21:09.781Z,68.25
2022-12-14T17:23:40.166Z,68.88
2022-12-14T17:26:09.228Z,69.24
2022-12-14T17:28:39.146Z,69.25
2022-12-14T17:31:06.074Z,69.47
2022-12-14T17:33:33.347Z,69.92
2022-12-14T17:36:00.506Z,70.13
2022-12-14T17:38:27.429Z,69.82
2022-12-14T17:40:56.933Z,71.73
2022-12-14T17:43:27.972Z,72.74
2022-12-14T17:45:55.749Z,72.79
2022-12-14T17:48:22.623Z,73.99
2022-12-14T17:50:52.190Z,75.40
2022-12-14T17:53:29.448Z,75.85
2022-12-14T17:55:59.960Z,74.54
2022-12-14T17:58:29.299Z,73.94
2022-12-14T18:01:03.779Z,74.01
2022-12-14T18:03:36.961Z,74.01
2022-12-14T18:06:07.550Z,74.09
2022-12-14T18:08:36.618Z,74.08
2022-12-14T18:11:13.436Z,74.49
2022-12-14T18:13:42.519Z,74.56
2022-12-14T18:16:20.073Z,75.75
2022-12-14T18:18:48.323Z,75.73
2022-12-14T18:21:23.624Z,75.55
2022-12-14T18:23:53.723Z,75.74
2022-12-14T18:26:24.440Z,76.18
2022-12-14T18:28:55.357Z,76.20
2022-12-14T18:31:38.372Z,76.10
2022-12-14T18:34:06.051Z,77.01
2022-12-14T18:36:34.313Z,77.21
2022-12-14T18:39:03.536Z,77.29
2022-12-14T18:41:33.658Z,77.27
2022-12-14T18:44:01.234Z,77.45
2022-12-14T18:46:30.856Z,77.58
2022-12-14T18:48:58.393Z,76.90
2022-12-14T18:51:28.898Z,76.89
2022-12-14T18:53:59.127Z,76.28
2022-12-14T18:56:30.396Z,75.93
2022-12-14T18:59:00.620Z,75.68
2022-12-14T19:01:27.601Z,76.63
2022-12-14T19:03:57.202Z,77.71
2022-12-14T19:06:43.971Z,77.54
2022-12-14T19:09:15.956Z,76.93
2022-12-14T19:11:43.877Z,76.58
2022-12-14T19:14:13.545Z,77.99
2022-12-14T19:16:40.565Z,78.22
2022-12-14T19:19:07.481Z,78.18
2022-12-14T19:21:35.005Z,79.59
2022-12-14T19:24:02.678Z,79.81
2022-12-14T19:26:32.463Z,78.69
2022-12-14T19:28:59.423Z,79.50
2022-12-14T19:31:26.589Z,78.75
2022-12-14T19:33:55.818Z,79.58
2022-12-14T19:36:23.046Z,78.53
2022-12-14T19:38:51.068Z,79.43
2022-12-14T19:41:21.503Z,79.23
2022-12-14T19:43:48.578Z,78.82
2022-12-14T19:46:16.297Z,78.81
2022-12-14T19:48:44.033Z,79.32
2022-12-14T19:51:13.470Z,79.78
2022-12-14T19:53:42.852Z,79.35
2022-12-14T19:56:15.209Z,79.57
2022-12-14T19:58:42.150Z,79.75
2022-12-14T20:01:11.523Z,78.22
2022-12-14T20:03:41.688Z,79.42
2022-12-14T20:06:09.188Z,78.79
2022-12-14T20:08:39.232Z,79.57
2022-12-14T20:11:11.648Z,79.94
2022-12-14T20:13:38.638Z,78.51
2022-12-14T20:16:15.698Z,77.40
2022-12-14T20:18:42.997Z,77.55
2022-12-14T20:21:21.464Z,76.76
2022-12-14T20:23:51.469Z,76.20
2022-12-14T20:26:21.263Z,76.25
2022-12-14T20:28:55.011Z,75.96
2022-12-14T20:31:26.052Z,76.51
2022-12-14T20:33:57.524Z,76.74
2022-12-14T20:36:27.466Z,76.06
2022-12-14T20:39:01.296Z,76.17
2022-12-14T20:41:29.355Z,75.63
2022-12-14T20:43:56.331Z,76.79
2022-12-14T20:46:33.842Z,76.73
2022-12-14T20:49:11.398Z,75.95
2022-12-14T20:51:41.586Z,76.47
2022-12-14T20:54:17.469Z,77.00
2022-12-14T20:56:50.500Z,75.67
2022-12-14T20:59:17.757Z,76.72
2022-12-14T21:01:50.063Z,76.01
2022-12-14T21:04:20.670Z,77.05
2022-12-14T21:06:47.639Z,75.04
2022-12-14T21:09:15.096Z,76.47
2022-12-14T21:12:07.372Z,75.40
2022-12-14T21:14:42.395Z,75.30
2022-12-14T21:17:11.867Z,76.32
2022-12-14T21:19:38.858Z,75.95
2022-12-14T21:22:08.580Z,76.29
2022-12-14T21:27:26.632Z,77.30
2022-12-14T21:29:54.201Z,77.74
2022-12-14T21:32:22.776Z,77.38
2022-12-14T21:34:50.230Z,77.74
2022-12-14T21:37:20.442Z,77.13
2022-12-14T21:39:54.795Z,77.85
2022-12-14T21:42:26.581Z,78.40
2022-12-14T21:44:55.169Z,77.88
2022-12-14T21:47:26.877Z,78.45
2022-12-14T21:49:56.961Z,78.44
2022-12-14T21:52:26.782Z,78.11
2022-12-14T21:54:53.885Z,78.66
2022-12-14T21:57:42.744Z,79.24
2022-12-14T22:00:11.703Z,80.16
2022-12-14T22:02:42.515Z,80.15
2022-12-14T22:05:13.307Z,78.70
2022-12-14T22:07:42.834Z,78.63
2022-12-14T22:10:12.220Z,77.81
2022-12-14T22:12:41.669Z,78.80
2022-12-14T22:15:11.619Z,78.01
2022-12-14T22:17:38.575Z,78.64
2022-12-14T22:20:06.342Z,79.33
2022-12-14T22:22:38.302Z,78.46
2022-12-14T22:25:05.960Z,79.60
2022-12-14T22:27:35.258Z,79.81
2022-12-14T22:30:05.229Z,80.61
2022-12-14T22:32:33.857Z,80.97
2022-12-14T22:35:03.417Z,80.64
2022-12-14T22:37:31.031Z,80.19
2022-12-14T22:40:01.119Z,80.05
2022-12-14T22:42:31.143Z,80.05
2022-12-14T22:44:58.397Z,79.63
2022-12-14T22:47:25.699Z,80.08
2022-12-14T22:49:54.766Z,80.57
2022-12-14T22:52:25.000Z,80.51
2022-12-14T22:54:54.958Z,81.44
2022-12-14T22:57:23.079Z,80.65
2022-12-14T23:00:03.106Z,81.64
2022-12-14T23:02:31.398Z,81.45
2022-12-14T23:05:00.863Z,81.37
2022-12-14T23:07:30.303Z,80.36
2022-12-14T23:10:15.993Z,81.72
2022-12-14T23:13:01.927Z,80.59
2022-12-14T23:15:50.146Z,80.94
2022-12-14T23:18:38.015Z,79.49
2022-12-14T23:21:28.649Z,79.43
2022-12-14T23:24:14.561Z,78.43
2022-12-14T23:27:08.801Z,78.65
2022-12-14T23:29:55.447Z,78.96
2022-12-14T23:32:43.242Z,77.09
2022-12-14T23:35:28.772Z,77.03
2022-12-14T23:38:14.683Z,77.71
2022-12-14T23:41:00.437Z,77.87
2022-12-14T23:43:45.734Z,77.13
2022-12-14T23:46:32.110Z,76.88
2022-12-14T23:49:18.520Z,78.13
2022-12-14T23:52:06.523Z,77.65
2022-12-14T23:54:54.901Z,77.03
2022-12-14T23:57:40.725Z,78.04
