createdAt,value
2022-11-02T00:00:46.854Z,71.84
2022-11-02T00:03:30.802Z,71.66
2022-11-02T00:05:59.553Z,68.55
2022-11-02T00:08:27.732Z,65.99
2022-11-02T00:10:56.146Z,65.80
2022-11-02T00:13:25.248Z,64.52
2022-11-02T00:15:54.232Z,63.60
2022-11-02T00:18:23.212Z,62.00
2022-11-02T00:20:51.879Z,59.78
2022-11-02T00:23:20.157Z,58.97
2022-11-02T00:25:50.883Z,60.06
2022-11-02T00:28:19.209Z,64.30
2022-11-02T00:30:47.927Z,66.22
2022-11-02T00:33:16.012Z,62.60
2022-11-02T00:35:45.925Z,58.78
2022-11-02T00:38:14.416Z,58.09
2022-11-02T00:40:42.918Z,58.92
2022-11-02T00:43:11.055Z,60.63
2022-11-02T00:45:39.638Z,64.11
2022-11-02T00:48:07.902Z,66.60
2022-11-02T00:50:36.506Z,64.87
2022-11-02T00:53:05.382Z,62.09
2022-11-02T00:55:33.587Z,60.94
2022-11-02T00:58:04.848Z,59.29
2022-11-02T01:00:33.279Z,58.69
2022-11-02T01:03:02.697Z,59.83
2022-11-02T01:05:30.961Z,60.88
2022-11-02T01:07:59.032Z,65.05
2022-11-02T01:10:28.135Z,68.11
2022-11-02T01:12:56.209Z,64.50
2022-11-02T01:15:24.283Z,62.26
2022-11-02T01:17:53.474Z,59.48
2022-11-02T01:20:21.857Z,58.42
2022-11-02T01:22:49.981Z,59.48
2022-11-02T01:25:18.263Z,60.43
2022-11-02T01:27:46.282Z,64.09
2022-11-02T01:30:14.593Z,66.77
2022-11-02T01:32:45.434Z,64.70
2022-11-02T01:35:13.620Z,62.31
2022-11-02T01:37:41.799Z,62.07
2022-11-02T01:40:13.243Z,62.35
2022-11-02T01:42:51.469Z,63.18
2022-11-02T01:45:20.279Z,62.96
2022-11-02T01:47:48.787Z,62.90
2022-11-02T01:50:38.305Z,65.05
2022-11-02T01:54:17.743Z,64.75
2022-11-02T01:57:23.329Z,63.24
2022-11-02T02:00:15.785Z,62.09
2022-11-02T02:03:12.616Z,61.92
2022-11-02T02:06:09.274Z,61.40
2022-11-02T02:12:42.926Z,57.91
2022-11-02T02:15:23.285Z,57.92
2022-11-02T02:19:22.968Z,59.02
2022-11-02T02:22:13.612Z,66.90
2022-11-02T02:24:54.633Z,64.23
2022-11-02T02:27:59.751Z,64.04
2022-11-02T02:30:58.850Z,64.16
2022-11-02T02:39:01.821Z,64.60
2022-11-02T02:42:15.949Z,65.84
2022-11-02T02:45:09.451Z,64.67
2022-11-02T02:48:15.519Z,62.68
2022-11-02T02:51:54.098Z,62.17
2022-11-02T03:06:19.353Z,59.82
2022-11-02T03:10:11.670Z,60.46
2022-11-02T03:13:49.055Z,59.00
2022-11-02T03:20:29.881Z,61.12
2022-11-02T03:23:30.412Z,62.83
2022-11-02T03:26:04.652Z,63.71
2022-11-02T03:28:46.380Z,64.97
2022-11-02T03:31:27.432Z,65.79
2022-11-02T03:34:06.152Z,66.22
2022-11-02T03:36:52.143Z,67.05
2022-11-02T03:39:33.017Z,68.44
2022-11-02T03:42:04.125Z,68.84
2022-11-02T03:44:37.865Z,69.24
2022-11-02T03:47:11.159Z,71.65
2022-11-02T03:49:43.271Z,70.84
2022-11-02T03:52:17.332Z,70.21
2022-11-02T03:55:05.744Z,70.18
2022-11-02T03:57:44.544Z,70.00
2022-11-02T04:00:15.906Z,70.04
2022-11-02T04:02:48.939Z,69.60
2022-11-02T04:05:17.630Z,69.71
2022-11-02T04:08:09.247Z,69.51
2022-11-02T04:10:57.393Z,69.29
2022-11-02T04:13:45.134Z,69.30
2022-11-02T04:16:14.630Z,69.27
2022-11-02T04:19:02.168Z,69.09
2022-11-02T04:21:31.044Z,68.88
2022-11-02T04:24:18.468Z,68.94
2022-11-02T04:26:47.270Z,69.00
2022-11-02T04:29:15.955Z,69.08
2022-11-02T04:31:44.738Z,69.04
2022-11-02T04:34:13.733Z,68.66
2022-11-02T04:36:42.312Z,68.69
2022-11-02T04:39:11.144Z,69.52
2022-11-02T04:41:42.247Z,71.10
2022-11-02T04:44:26.361Z,69.56
2022-11-02T04:47:09.877Z,68.98
2022-11-02T04:49:38.111Z,68.92
2022-11-02T04:52:07.920Z,69.72
2022-11-02T04:54:36.487Z,69.74
2022-11-02T04:57:05.184Z,70.31
2022-11-02T04:59:34.078Z,71.37
2022-11-02T05:02:02.547Z,71.52
2022-11-02T05:04:31.596Z,71.15
2022-11-02T05:07:01.792Z,71.66
2022-11-02T05:09:31.922Z,71.75
2022-11-02T05:12:01.974Z,71.61
2022-11-02T05:14:30.226Z,71.21
2022-11-02T05:16:59.795Z,70.87
2022-11-02T05:19:28.478Z,69.88
2022-11-02T05:21:56.957Z,68.96
2022-11-02T05:24:26.771Z,70.95
2022-11-02T05:26:55.361Z,71.28
2022-11-02T05:29:26.853Z,70.37
2022-11-02T05:31:55.193Z,70.32
2022-11-02T05:34:24.692Z,69.61
2022-11-02T05:36:53.080Z,69.75
2022-11-02T05:39:21.860Z,70.72
2022-11-02T05:41:50.009Z,72.28
2022-11-02T05:44:18.414Z,72.61
2022-11-02T05:46:47.203Z,72.12
2022-11-02T05:49:15.378Z,71.95
2022-11-02T05:51:44.772Z,72.10
2022-11-02T05:54:12.945Z,72.18
2022-11-02T05:56:41.228Z,72.33
2022-11-02T05:59:10.340Z,72.15
2022-11-02T06:01:39.517Z,71.54
2022-11-02T06:04:08.851Z,72.28
2022-11-02T06:06:37.370Z,72.10
2022-11-02T06:09:07.371Z,72.47
2022-11-02T06:11:35.977Z,73.69
2022-11-02T06:14:04.398Z,74.47
2022-11-02T06:16:32.737Z,74.68
2022-11-02T06:19:01.085Z,75.37
2022-11-02T06:21:29.288Z,75.06
2022-11-02T06:23:59.166Z,77.33
2022-11-02T06:26:27.373Z,78.29
2022-11-02T06:28:55.422Z,74.09
2022-11-02T06:31:23.739Z,73.23
2022-11-02T06:33:52.002Z,69.66
2022-11-02T06:36:20.255Z,66.71
2022-11-02T06:38:48.450Z,63.26
2022-11-02T06:41:16.883Z,62.44
2022-11-02T06:43:45.203Z,61.62
2022-11-02T06:46:13.492Z,60.98
2022-11-02T06:48:41.553Z,61.30
2022-11-02T06:51:09.739Z,60.39
2022-11-02T06:53:38.026Z,60.27
2022-11-02T06:56:06.924Z,60.10
2022-11-02T06:58:34.990Z,61.49
2022-11-02T07:01:10.290Z,61.68
2022-11-02T07:03:38.562Z,60.76
2022-11-02T07:06:12.703Z,61.47
2022-11-02T07:08:42.979Z,57.95
2022-11-02T07:11:16.463Z,56.76
2022-11-02T07:13:45.236Z,57.75
2022-11-02T07:16:13.409Z,59.26
2022-11-02T07:18:43.167Z,63.85
2022-11-02T07:21:12.236Z,65.61
2022-11-02T07:23:40.699Z,62.40
2022-11-02T07:26:08.881Z,60.64
2022-11-02T07:28:38.619Z,60.66
2022-11-02T07:31:07.489Z,60.57
2022-11-02T07:33:36.177Z,60.29
2022-11-02T07:36:05.800Z,58.88
2022-11-02T07:38:34.460Z,57.91
2022-11-02T07:41:03.248Z,59.05
2022-11-02T07:43:31.827Z,62.57
2022-11-02T07:46:16.896Z,63.35
2022-11-02T07:48:45.276Z,62.99
2022-11-02T07:51:14.074Z,62.99
2022-11-02T07:53:42.441Z,62.76
2022-11-02T07:56:11.744Z,62.31
2022-11-02T07:58:40.035Z,62.35
2022-11-02T08:01:08.677Z,62.13
2022-11-02T08:03:37.509Z,62.27
2022-11-02T08:06:06.479Z,63.09
2022-11-02T08:08:34.667Z,61.55
2022-11-02T08:11:07.968Z,61.48
2022-11-02T08:13:37.974Z,61.78
2022-11-02T08:16:06.652Z,61.00
2022-11-02T08:18:54.999Z,61.35
2022-11-02T08:21:23.595Z,60.45
2022-11-02T08:23:57.442Z,57.00
2022-11-02T08:26:26.896Z,57.92
2022-11-02T08:28:55.601Z,60.10
2022-11-02T08:31:24.059Z,62.93
2022-11-02T08:33:54.288Z,63.01
2022-11-02T08:36:22.670Z,58.94
2022-11-02T08:38:51.359Z,57.07
2022-11-02T08:41:19.723Z,58.08
2022-11-02T08:43:48.216Z,59.85
2022-11-02T08:46:17.293Z,62.07
2022-11-02T08:48:46.295Z,63.64
2022-11-02T08:51:14.682Z,62.63
2022-11-02T08:53:47.029Z,58.28
2022-11-02T08:56:18.910Z,55.90
2022-11-02T08:58:47.407Z,56.42
2022-11-02T09:01:17.126Z,59.83
2022-11-02T09:03:45.696Z,58.61
2022-11-02T09:06:14.079Z,61.65
2022-11-02T09:08:43.167Z,64.28
2022-11-02T09:11:12.144Z,62.02
2022-11-02T09:13:41.538Z,57.32
2022-11-02T09:16:10.867Z,56.24
2022-11-02T09:18:39.837Z,59.62
2022-11-02T09:21:09.858Z,59.26
2022-11-02T09:23:38.921Z,60.82
2022-11-02T09:26:08.171Z,60.96
2022-11-02T09:28:36.655Z,61.44
2022-11-02T09:31:08.860Z,61.08
2022-11-02T09:33:41.388Z,63.80
2022-11-02T09:36:10.776Z,61.64
2022-11-02T09:38:39.284Z,58.00
2022-11-02T09:41:32.540Z,56.80
2022-11-02T09:44:11.461Z,57.60
2022-11-02T09:46:43.327Z,57.64
2022-11-02T09:49:11.508Z,59.56
2022-11-02T09:52:01.705Z,59.16
2022-11-02T09:54:33.336Z,59.51
2022-11-02T09:57:09.816Z,59.95
2022-11-02T09:59:38.297Z,60.02
2022-11-02T10:02:24.422Z,59.22
2022-11-02T10:05:27.084Z,59.31
2022-11-02T10:08:20.452Z,59.34
2022-11-02T10:10:49.127Z,58.54
2022-11-02T10:13:36.350Z,59.00
2022-11-02T10:16:26.758Z,57.25
2022-11-02T10:18:55.330Z,57.44
2022-11-02T10:21:32.000Z,57.61
2022-11-02T10:24:19.125Z,58.17
2022-11-02T10:26:49.330Z,58.54
2022-11-02T10:29:25.383Z,58.74
2022-11-02T10:31:54.084Z,58.89
2022-11-02T10:34:29.217Z,58.87
2022-11-02T10:36:57.485Z,59.13
2022-11-02T10:39:44.110Z,59.33
2022-11-02T10:42:21.391Z,59.65
2022-11-02T10:45:08.262Z,59.57
2022-11-02T10:47:57.937Z,59.52
2022-11-02T10:50:47.318Z,59.11
2022-11-02T10:53:40.047Z,59.11
2022-11-02T10:56:21.753Z,59.12
2022-11-02T10:58:52.998Z,58.34
2022-11-02T11:01:21.596Z,58.27
2022-11-02T11:04:04.315Z,58.55
2022-11-02T11:06:43.671Z,57.98
2022-11-02T11:09:23.170Z,57.03
2022-11-02T11:12:12.855Z,57.25
2022-11-02T11:20:33.187Z,57.71
2022-11-02T11:23:17.565Z,57.52
2022-11-02T11:26:04.559Z,57.38
2022-11-02T11:28:52.557Z,57.33
2022-11-02T11:31:21.524Z,57.24
2022-11-02T11:33:52.670Z,57.10
2022-11-02T11:39:07.208Z,57.26
2022-11-02T11:41:41.409Z,56.69
2022-11-02T11:44:14.942Z,56.29
2022-11-02T11:46:53.586Z,55.98
2022-11-02T11:50:02.978Z,55.75
2022-11-02T11:52:32.004Z,55.29
2022-11-02T11:55:02.924Z,55.14
2022-11-02T11:57:34.257Z,54.95
2022-11-02T12:00:23.935Z,54.89
2022-11-02T12:03:11.743Z,55.03
2022-11-02T12:05:55.511Z,55.05
2022-11-02T12:09:00.217Z,55.29
2022-11-02T12:11:41.521Z,55.10
2022-11-02T12:14:28.637Z,54.73
2022-11-02T12:17:24.260Z,54.12
2022-11-02T12:20:22.823Z,53.46
2022-11-02T12:23:01.149Z,54.10
2022-11-02T12:25:52.720Z,54.33
2022-11-02T12:28:58.428Z,54.85
2022-11-02T12:31:29.678Z,54.07
2022-11-02T12:34:05.629Z,53.69
2022-11-02T12:37:18.696Z,53.96
2022-11-02T12:39:56.361Z,53.84
2022-11-02T12:42:29.864Z,53.95
2022-11-02T12:45:37.277Z,53.74
2022-11-02T12:48:07.091Z,53.59
2022-11-02T12:50:50.792Z,53.70
2022-11-02T12:53:54.815Z,53.54
2022-11-02T12:56:31.293Z,53.78
2022-11-02T12:59:00.895Z,54.47
2022-11-02T13:01:41.148Z,54.63
2022-11-02T13:04:36.844Z,55.20
2022-11-02T13:07:13.319Z,56.07
2022-11-02T13:10:01.798Z,56.42
2022-11-02T13:12:32.930Z,56.94
2022-11-02T13:15:02.319Z,57.36
2022-11-02T13:17:52.512Z,57.74
2022-11-02T13:20:23.457Z,58.09
2022-11-02T13:22:57.586Z,58.39
2022-11-02T13:25:37.319Z,58.73
2022-11-02T13:28:16.752Z,59.17
2022-11-02T13:30:47.737Z,59.43
2022-11-02T13:33:26.941Z,59.71
2022-11-02T13:35:55.639Z,59.93
2022-11-02T13:38:40.498Z,60.21
2022-11-02T13:41:19.422Z,60.38
2022-11-02T13:44:00.090Z,60.72
2022-11-02T13:46:46.997Z,60.85
2022-11-02T13:49:36.462Z,60.70
2022-11-02T13:52:30.856Z,60.28
2022-11-02T13:55:02.859Z,59.88
2022-11-02T13:57:47.581Z,59.96
2022-11-02T14:00:30.911Z,60.03
2022-11-02T14:03:21.201Z,59.42
2022-11-02T14:06:01.768Z,58.95
2022-11-02T14:08:38.161Z,59.32
2022-11-02T14:11:36.012Z,59.67
2022-11-02T14:14:04.441Z,59.46
2022-11-02T14:16:47.525Z,59.27
2022-11-02T14:19:19.234Z,59.35
2022-11-02T14:21:51.324Z,59.26
2022-11-02T14:24:35.306Z,59.11
2022-11-02T14:27:12.769Z,59.19
2022-11-02T14:29:47.241Z,58.95
2022-11-02T14:32:21.727Z,58.85
2022-11-02T14:35:17.944Z,59.12
2022-11-02T14:38:09.696Z,59.38
2022-11-02T14:40:50.322Z,59.48
2022-11-02T14:43:48.206Z,59.70
2022-11-02T14:46:44.140Z,59.96
2022-11-02T14:49:47.021Z,60.13
2022-11-02T14:52:15.179Z,60.40
2022-11-02T14:55:02.314Z,60.39
2022-11-02T14:57:39.602Z,60.56
2022-11-02T15:00:37.685Z,60.49
2022-11-02T15:03:28.828Z,60.52
2022-11-02T15:06:24.100Z,60.61
2022-11-02T15:08:58.625Z,60.72
2022-11-02T15:11:42.554Z,60.80
2022-11-02T15:14:43.189Z,61.00
2022-11-02T15:17:18.124Z,61.31
2022-11-02T15:19:52.051Z,61.42
2022-11-02T15:22:29.655Z,61.44
2022-11-02T15:25:21.387Z,61.54
2022-11-02T15:27:53.772Z,61.74
2022-11-02T15:30:28.356Z,61.72
2022-11-02T15:33:05.111Z,61.63
2022-11-02T15:35:38.200Z,61.79
2022-11-02T15:38:30.454Z,61.88
2022-11-02T15:41:18.833Z,62.09
2022-11-02T15:44:01.847Z,62.31
2022-11-02T15:46:58.905Z,62.39
2022-11-02T15:50:08.846Z,60.60
2022-11-02T15:52:46.467Z,58.70
2022-11-02T15:55:48.459Z,59.62
2022-11-02T15:59:07.925Z,60.53
2022-11-02T16:01:37.990Z,61.41
2022-11-02T16:04:09.021Z,61.99
2022-11-02T16:06:48.216Z,62.47
2022-11-02T16:09:37.659Z,62.46
2022-11-02T16:12:23.432Z,61.87
2022-11-02T16:14:58.532Z,61.34
2022-11-02T16:17:30.704Z,60.72
2022-11-02T16:20:25.865Z,60.81
2022-11-02T16:23:01.994Z,61.37
2022-11-02T16:25:45.468Z,60.86
2022-11-02T16:28:23.539Z,60.36
2022-11-02T16:31:00.168Z,60.89
2022-11-02T16:33:50.600Z,60.56
2022-11-02T16:36:22.972Z,60.71
2022-11-02T16:38:57.511Z,60.58
2022-11-02T16:41:32.068Z,60.35
2022-11-02T16:44:24.888Z,60.23
2022-11-02T16:47:10.953Z,60.77
2022-11-02T16:49:48.362Z,60.79
2022-11-02T16:52:16.859Z,61.06
2022-11-02T16:54:45.737Z,61.18
2022-11-02T16:57:29.720Z,61.30
2022-11-02T17:00:08.020Z,61.39
2022-11-02T17:02:42.892Z,61.37
2022-11-02T17:05:26.268Z,61.48
2022-11-02T17:08:10.203Z,61.59
2022-11-02T17:10:40.060Z,61.60
2022-11-02T17:13:21.629Z,61.68
2022-11-02T17:15:53.605Z,61.87
2022-11-02T17:18:22.044Z,61.92
2022-11-02T17:21:12.875Z,61.96
2022-11-02T17:23:44.871Z,62.12
2022-11-02T17:26:23.482Z,62.43
2022-11-02T17:29:15.404Z,62.57
2022-11-02T17:31:44.192Z,62.79
2022-11-02T17:34:20.175Z,62.73
2022-11-02T17:36:51.066Z,62.56
2022-11-02T17:39:21.261Z,62.93
2022-11-02T17:42:13.138Z,63.34
2022-11-02T17:44:46.211Z,64.78
2022-11-02T17:47:18.922Z,66.21
2022-11-02T17:49:47.894Z,65.86
2022-11-02T17:52:17.377Z,63.50
2022-11-02T17:54:46.367Z,57.12
2022-11-02T17:57:15.983Z,55.38
2022-11-02T17:59:44.841Z,55.87
2022-11-02T18:02:15.851Z,56.73
2022-11-02T18:04:45.037Z,57.72
2022-11-02T18:07:13.671Z,58.71
2022-11-02T18:09:42.961Z,59.45
2022-11-02T18:12:14.507Z,59.97
2022-11-02T18:14:44.353Z,60.83
2022-11-02T18:17:13.535Z,63.31
2022-11-02T18:19:43.242Z,65.96
2022-11-02T18:22:13.154Z,67.40
2022-11-02T18:24:42.146Z,63.47
2022-11-02T18:27:10.577Z,61.31
2022-11-02T18:29:39.229Z,60.95
2022-11-02T18:32:08.411Z,60.53
2022-11-02T18:34:37.391Z,60.35
2022-11-02T18:37:08.882Z,61.05
2022-11-02T18:39:37.750Z,61.02
2022-11-02T18:42:08.811Z,58.80
2022-11-02T18:44:37.564Z,56.93
2022-11-02T18:47:07.386Z,57.27
2022-11-02T18:49:36.371Z,58.29
2022-11-02T18:52:05.869Z,59.12
2022-11-02T18:54:35.598Z,59.93
2022-11-02T18:57:04.851Z,62.04
2022-11-02T18:59:35.254Z,64.10
2022-11-02T19:02:09.977Z,62.58
2022-11-02T19:04:38.983Z,62.55
2022-11-02T19:07:26.677Z,62.56
2022-11-02T19:09:58.412Z,61.99
2022-11-02T19:12:33.033Z,62.09
2022-11-02T19:15:02.755Z,63.09
2022-11-02T19:17:32.677Z,63.02
2022-11-02T19:20:01.360Z,63.00
2022-11-02T19:22:30.324Z,63.65
2022-11-02T19:25:01.574Z,64.98
2022-11-02T19:27:30.696Z,64.15
2022-11-02T19:29:59.386Z,63.58
2022-11-02T19:32:28.370Z,63.51
2022-11-02T19:34:57.279Z,63.04
2022-11-02T19:37:31.849Z,62.95
2022-11-02T19:40:05.275Z,63.39
2022-11-02T19:42:35.197Z,63.28
2022-11-02T19:45:05.872Z,63.75
2022-11-02T19:47:34.633Z,63.72
2022-11-02T19:50:03.530Z,63.73
2022-11-02T19:52:35.375Z,64.09
2022-11-02T19:55:04.713Z,63.95
2022-11-02T19:57:33.644Z,64.53
2022-11-02T20:00:02.467Z,64.92
2022-11-02T20:02:37.860Z,65.22
2022-11-02T20:05:07.199Z,65.67
2022-11-02T20:07:35.789Z,66.27
2022-11-02T20:10:04.996Z,66.23
2022-11-02T20:12:36.312Z,65.70
2022-11-02T20:15:09.642Z,65.15
2022-11-02T20:17:58.522Z,65.15
2022-11-02T20:20:30.149Z,64.90
2022-11-02T20:22:59.238Z,64.84
2022-11-02T20:25:28.831Z,65.22
2022-11-02T20:27:57.998Z,65.22
2022-11-02T20:30:27.957Z,65.57
2022-11-02T20:32:57.078Z,65.34
2022-11-02T20:35:26.570Z,65.17
2022-11-02T20:37:56.683Z,64.75
2022-11-02T20:40:27.697Z,64.53
2022-11-02T20:42:58.902Z,64.48
2022-11-02T20:45:29.075Z,64.26
2022-11-02T20:48:02.401Z,64.26
2022-11-02T20:50:32.557Z,64.65
2022-11-02T20:53:03.018Z,65.03
2022-11-02T20:55:32.080Z,65.76
2022-11-02T20:58:02.510Z,65.92
2022-11-02T21:00:32.564Z,66.34
2022-11-02T21:03:02.581Z,65.40
2022-11-02T21:05:32.137Z,66.80
2022-11-02T21:08:02.090Z,66.38
2022-11-02T21:10:31.880Z,64.45
2022-11-02T21:13:21.621Z,64.21
2022-11-02T21:15:51.494Z,63.97
2022-11-02T21:18:21.536Z,63.74
2022-11-02T21:20:51.295Z,63.64
2022-11-02T21:23:21.461Z,63.35
2022-11-02T21:26:02.397Z,63.63
2022-11-02T21:28:33.577Z,64.38
2022-11-02T21:31:16.056Z,65.64
2022-11-02T21:33:47.124Z,66.38
2022-11-02T21:36:18.321Z,66.28
2022-11-02T21:38:51.808Z,66.32
2022-11-02T21:41:26.994Z,65.45
2022-11-02T21:43:56.947Z,65.34
2022-11-02T21:46:30.653Z,65.38
2022-11-02T21:48:59.496Z,65.57
2022-11-02T21:51:28.843Z,66.88
2022-11-02T21:53:57.646Z,67.98
2022-11-02T21:56:28.239Z,67.89
2022-11-02T21:58:56.940Z,66.75
2022-11-02T22:01:50.481Z,66.62
2022-11-02T22:04:25.749Z,67.34
2022-11-02T22:06:55.667Z,68.10
2022-11-02T22:09:24.652Z,68.17
2022-11-02T22:12:32.038Z,68.80
2022-11-02T22:15:00.534Z,68.65
2022-11-02T22:17:48.684Z,68.37
2022-11-02T22:20:18.069Z,68.10
2022-11-02T22:22:46.306Z,68.32
2022-11-02T22:25:15.244Z,68.22
2022-11-02T22:27:43.733Z,67.34
2022-11-02T22:30:12.813Z,68.02
2022-11-02T22:32:41.094Z,68.45
2022-11-02T22:35:10.091Z,68.77
2022-11-02T22:37:56.797Z,69.58
2022-11-02T22:40:25.087Z,67.50
2022-11-02T22:42:56.113Z,66.27
2022-11-02T22:45:24.281Z,65.97
2022-11-02T22:47:53.034Z,65.93
2022-11-02T22:50:23.767Z,65.82
2022-11-02T22:52:55.256Z,65.57
2022-11-02T22:55:23.747Z,65.57
2022-11-02T22:57:58.849Z,65.46
2022-11-02T23:00:28.376Z,64.85
2022-11-02T23:02:56.562Z,64.31
2022-11-02T23:05:24.734Z,65.02
2022-11-02T23:07:53.010Z,65.81
2022-11-02T23:10:39.712Z,66.26
2022-11-02T23:13:08.314Z,65.54
2022-11-02T23:15:37.079Z,65.89
2022-11-02T23:18:05.403Z,66.00
2022-11-02T23:20:33.647Z,66.44
2022-11-02T23:23:20.358Z,67.74
2022-11-02T23:25:56.558Z,67.08
2022-11-02T23:28:43.425Z,67.90
2022-11-02T23:31:30.452Z,68.18
2022-11-02T23:33:58.709Z,67.86
2022-11-02T23:36:27.204Z,67.60
2022-11-02T23:39:34.083Z,67.70
2022-11-02T23:42:02.363Z,68.23
2022-11-02T23:44:31.864Z,68.19
2022-11-02T23:47:00.164Z,68.34
2022-11-02T23:49:28.312Z,69.24
2022-11-02T23:52:15.039Z,69.51
2022-11-02T23:55:02.038Z,70.11
2022-11-02T23:57:30.520Z,70.09
2022-11-02T23:59:58.688Z,70.04
