createdAt,value
2017-07-20T00:00:15.210Z,968.0
2017-07-20T00:01:16.633Z,968.0
2017-07-20T00:02:18.075Z,968.0
2017-07-20T00:03:19.491Z,968.0
2017-07-20T00:04:20.924Z,968.0
2017-07-20T00:05:22.352Z,968.0
2017-07-20T00:06:23.781Z,968.0
2017-07-20T00:07:25.225Z,967.9
2017-07-20T00:08:26.673Z,967.9
2017-07-20T00:09:28.098Z,968.0
2017-07-20T00:10:29.537Z,968.0
2017-07-20T00:11:30.965Z,968.0
2017-07-20T00:12:32.402Z,968.0
2017-07-20T00:13:33.843Z,967.9
2017-07-20T00:14:35.278Z,967.9
2017-07-20T00:15:36.699Z,967.9
2017-07-20T00:16:38.125Z,967.9
2017-07-20T00:17:39.542Z,967.9
2017-07-20T00:18:40.996Z,967.9
2017-07-20T00:19:42.420Z,967.9
2017-07-20T00:20:43.849Z,967.9
2017-07-20T00:21:45.272Z,967.9
2017-07-20T00:22:46.702Z,967.9
2017-07-20T00:23:48.145Z,967.9
2017-07-20T00:24:50.073Z,967.9
2017-07-20T00:25:51.498Z,967.9
2017-07-20T00:26:52.925Z,967.8
2017-07-20T00:27:54.351Z,967.9
2017-07-20T00:28:55.779Z,967.9
2017-07-20T00:29:57.223Z,967.9
2017-07-20T00:30:58.650Z,967.9
2017-07-20T00:32:00.080Z,967.9
2017-07-20T00:33:01.503Z,967.9
2017-07-20T00:34:02.947Z,967.9
2017-07-20T00:35:04.377Z,967.9
2017-07-20T00:36:05.802Z,967.9
2017-07-20T00:37:07.233Z,967.8
2017-07-20T00:38:08.651Z,967.8
2017-07-20T00:39:10.096Z,967.8
2017-07-20T00:40:11.517Z,967.8
2017-07-20T00:41:12.950Z,967.9
2017-07-20T00:42:14.374Z,967.8
2017-07-20T00:43:15.801Z,967.9
2017-07-20T00:44:17.238Z,967.8
2017-07-20T00:45:18.668Z,967.9
2017-07-20T00:46:20.106Z,967.9
2017-07-20T00:47:21.533Z,967.9
2017-07-20T00:48:22.965Z,967.9
2017-07-20T00:49:24.406Z,967.9
2017-07-20T00:50:25.829Z,967.9
2017-07-20T00:51:27.277Z,967.9
2017-07-20T00:52:28.696Z,967.9
2017-07-20T00:53:30.124Z,967.9
2017-07-20T00:54:31.546Z,968.0
2017-07-20T00:55:32.973Z,968.0
2017-07-20T00:56:34.415Z,968.0
2017-07-20T00:57:35.842Z,968.0
2017-07-20T00:58:37.265Z,968.0
2017-07-20T00:59:38.696Z,968.1
2017-07-20T01:00:40.123Z,968.1
2017-07-20T01:01:41.583Z,968.1
2017-07-20T01:02:43.001Z,968.1
2017-07-20T01:03:44.449Z,968.1
2017-07-20T01:04:45.858Z,968.2
2017-07-20T01:05:47.286Z,968.2
2017-07-20T01:06:48.728Z,968.2
2017-07-20T01:07:50.164Z,968.3
2017-07-20T01:08:51.595Z,968.2
2017-07-20T01:09:53.032Z,968.2
2017-07-20T01:10:54.453Z,968.2
2017-07-20T01:11:55.880Z,968.2
2017-07-20T01:12:57.332Z,968.1
2017-07-20T01:13:58.765Z,968.1
2017-07-20T01:15:00.191Z,968.1
2017-07-20T01:16:01.620Z,968.2
2017-07-20T01:17:03.050Z,968.3
2017-07-20T01:18:04.489Z,968.4
2017-07-20T01:19:05.923Z,968.4
2017-07-20T01:20:07.351Z,968.4
2017-07-20T01:21:08.771Z,968.4
2017-07-20T01:22:10.197Z,968.4
2017-07-20T01:23:11.645Z,968.4
2017-07-20T01:24:13.071Z,968.4
2017-07-20T01:25:14.498Z,968.5
2017-07-20T01:26:15.931Z,968.6
2017-07-20T01:27:17.355Z,968.7
2017-07-20T01:28:18.798Z,968.7
2017-07-20T01:29:20.225Z,968.6
2017-07-20T01:30:21.651Z,968.5
2017-07-20T01:31:23.081Z,968.6
2017-07-20T01:32:24.508Z,968.5
2017-07-20T01:33:25.953Z,968.5
2017-07-20T01:34:27.372Z,968.5
2017-07-20T01:35:28.798Z,968.5
2017-07-20T01:36:30.228Z,968.5
2017-07-20T01:37:31.654Z,968.5
2017-07-20T01:38:33.092Z,968.5
2017-07-20T01:39:34.534Z,968.5
2017-07-20T01:40:35.956Z,968.6
2017-07-20T01:41:37.384Z,968.7
2017-07-20T01:42:38.809Z,968.8
2017-07-20T01:43:40.259Z,968.7
2017-07-20T01:44:41.685Z,968.7
2017-07-20T01:45:43.114Z,968.8
2017-07-20T01:46:44.543Z,968.8
2017-07-20T01:47:45.969Z,968.9
2017-07-20T01:48:47.409Z,968.9
2017-07-20T01:49:48.834Z,969.0
2017-07-20T01:50:50.256Z,969.0
2017-07-20T01:51:51.681Z,969.0
2017-07-20T01:52:53.108Z,969.0
2017-07-20T01:53:54.551Z,969.0
2017-07-20T01:54:55.977Z,968.9
2017-07-20T01:55:57.406Z,968.9
2017-07-20T01:56:58.826Z,968.9
2017-07-20T01:58:00.254Z,968.9
2017-07-20T01:59:01.700Z,968.9
2017-07-20T02:00:03.126Z,968.9
2017-07-20T02:01:04.556Z,968.9
2017-07-20T02:02:05.975Z,968.9
2017-07-20T02:03:07.402Z,968.8
2017-07-20T02:04:08.848Z,968.8
2017-07-20T02:05:10.277Z,968.8
2017-07-20T02:06:11.715Z,968.8
2017-07-20T02:07:13.144Z,968.8
2017-07-20T02:08:14.569Z,968.8
2017-07-20T02:09:16.019Z,968.8
2017-07-20T02:10:17.444Z,968.8
2017-07-20T02:11:18.872Z,968.8
2017-07-20T02:12:20.294Z,968.8
2017-07-20T02:13:21.736Z,968.9
2017-07-20T02:14:23.170Z,968.9
2017-07-20T02:15:24.620Z,969.0
2017-07-20T02:16:26.074Z,969.0
2017-07-20T02:17:27.482Z,969.0
2017-07-20T02:18:28.906Z,969.0
2017-07-20T02:19:30.351Z,969.0
2017-07-20T02:20:31.776Z,968.9
2017-07-20T02:21:33.201Z,968.9
2017-07-20T02:22:34.648Z,968.9
2017-07-20T02:23:36.069Z,968.9
2017-07-20T02:24:37.507Z,968.8
2017-07-20T02:25:38.947Z,968.9
2017-07-20T02:26:40.373Z,968.9
2017-07-20T02:27:41.801Z,968.9
2017-07-20T02:28:43.229Z,968.9
2017-07-20T02:29:44.658Z,968.9
2017-07-20T02:30:46.105Z,968.9
2017-07-20T02:31:47.537Z,968.9
2017-07-20T02:32:48.959Z,968.9
2017-07-20T02:33:50.385Z,968.9
2017-07-20T02:34:51.805Z,968.9
2017-07-20T02:35:53.249Z,968.9
2017-07-20T02:36:54.672Z,968.9
2017-07-20T02:37:56.106Z,968.9
2017-07-20T02:38:57.528Z,969.0
2017-07-20T02:39:58.953Z,968.9
2017-07-20T02:41:00.395Z,968.9
2017-07-20T02:42:01.850Z,968.9
2017-07-20T02:43:03.252Z,968.9
2017-07-20T02:44:04.689Z,968.9
2017-07-20T02:45:06.125Z,968.9
2017-07-20T02:46:07.569Z,968.9
2017-07-20T02:47:08.999Z,968.9
2017-07-20T02:48:10.432Z,968.9
2017-07-20T02:49:11.862Z,968.9
2017-07-20T02:50:13.297Z,968.9
2017-07-20T02:51:14.745Z,969.0
2017-07-20T02:52:16.173Z,969.0
2017-07-20T02:53:17.596Z,969.0
2017-07-20T02:54:19.025Z,968.9
2017-07-20T02:55:20.460Z,969.0
2017-07-20T02:56:21.902Z,968.9
2017-07-20T02:57:23.328Z,969.0
2017-07-20T02:58:24.764Z,969.0
2017-07-20T02:59:26.188Z,969.0
2017-07-20T03:00:27.613Z,969.0
2017-07-20T03:01:29.070Z,969.0
2017-07-20T03:02:30.497Z,969.0
2017-07-20T03:03:31.924Z,969.0
2017-07-20T03:04:33.376Z,969.0
2017-07-20T03:05:34.802Z,969.0
2017-07-20T03:06:36.238Z,969.0
2017-07-20T03:07:37.673Z,969.0
2017-07-20T03:08:39.099Z,969.0
2017-07-20T03:09:40.540Z,969.0
2017-07-20T03:10:41.969Z,969.0
2017-07-20T03:11:43.394Z,969.0
2017-07-20T03:12:44.818Z,969.0
2017-07-20T03:13:46.265Z,969.0
2017-07-20T03:14:47.688Z,969.1
2017-07-20T03:15:49.129Z,969.0
2017-07-20T03:16:50.554Z,969.0
2017-07-20T03:17:51.983Z,969.0
2017-07-20T03:18:53.406Z,969.0
2017-07-20T03:19:54.838Z,969.0
2017-07-20T03:20:56.284Z,969.0
2017-07-20T03:21:57.714Z,969.0
2017-07-20T03:22:59.126Z,969.0
2017-07-20T03:24:00.557Z,968.9
2017-07-20T03:25:01.983Z,968.9
2017-07-20T03:26:03.425Z,968.9
2017-07-20T03:27:04.860Z,968.9
2017-07-20T03:28:06.294Z,968.9
2017-07-20T03:29:07.719Z,969.0
2017-07-20T03:30:09.160Z,969.0
2017-07-20T03:31:10.603Z,968.9
2017-07-20T03:32:12.054Z,968.9
2017-07-20T03:33:13.498Z,969.0
2017-07-20T03:34:14.923Z,969.0
2017-07-20T03:35:16.361Z,968.9
2017-07-20T03:36:17.798Z,969.0
2017-07-20T03:37:19.235Z,968.9
2017-07-20T03:38:20.660Z,969.0
2017-07-20T03:39:22.093Z,968.9
2017-07-20T03:40:23.527Z,968.9
2017-07-20T03:41:24.974Z,968.9
2017-07-20T03:42:26.417Z,968.9
2017-07-20T03:43:27.852Z,968.8
2017-07-20T03:44:29.290Z,968.8
2017-07-20T03:45:30.741Z,968.9
2017-07-20T03:46:32.187Z,968.9
2017-07-20T03:47:33.615Z,968.9
2017-07-20T03:48:35.065Z,968.8
2017-07-20T03:49:36.497Z,968.9
2017-07-20T03:50:37.948Z,968.8
2017-07-20T03:51:39.370Z,968.8
2017-07-20T03:52:40.803Z,968.9
2017-07-20T03:53:42.253Z,968.9
2017-07-20T03:54:43.671Z,968.9
2017-07-20T03:55:45.126Z,968.9
2017-07-20T03:56:46.556Z,968.9
2017-07-20T03:57:47.987Z,968.9
2017-07-20T03:58:49.413Z,968.9
2017-07-20T03:59:50.845Z,968.8
2017-07-20T04:00:52.303Z,968.9
2017-07-20T04:01:53.721Z,968.9
2017-07-20T04:02:55.151Z,968.8
2017-07-20T04:03:56.587Z,968.7
2017-07-20T04:04:58.005Z,968.8
2017-07-20T04:05:59.457Z,968.8
2017-07-20T04:07:00.892Z,968.8
2017-07-20T04:08:02.318Z,968.9
2017-07-20T04:09:03.738Z,968.9
2017-07-20T04:10:05.171Z,968.9
2017-07-20T04:11:06.619Z,968.9
2017-07-20T04:12:08.047Z,968.9
2017-07-20T04:13:09.470Z,968.9
2017-07-20T04:14:10.909Z,968.9
2017-07-20T04:15:12.344Z,968.9
2017-07-20T04:16:13.790Z,968.9
2017-07-20T04:17:15.218Z,968.9
2017-07-20T04:18:16.670Z,968.9
2017-07-20T04:19:18.092Z,968.9
2017-07-20T04:20:19.515Z,968.9
2017-07-20T04:21:20.970Z,968.9
2017-07-20T04:22:22.399Z,969.0
2017-07-20T04:23:23.825Z,968.9
2017-07-20T04:24:25.250Z,968.9
2017-07-20T04:25:26.688Z,968.9
2017-07-20T04:26:28.132Z,968.9
2017-07-20T04:27:30.051Z,968.9
2017-07-20T04:28:31.487Z,968.8
2017-07-20T04:29:32.917Z,968.8
2017-07-20T04:30:34.349Z,968.8
2017-07-20T04:31:35.796Z,968.8
2017-07-20T04:32:37.231Z,968.8
2017-07-20T04:33:38.679Z,968.8
2017-07-20T04:34:40.102Z,968.8
2017-07-20T04:35:41.541Z,968.8
2017-07-20T04:36:42.969Z,968.8
2017-07-20T04:37:44.398Z,968.8
2017-07-20T04:38:45.847Z,968.8
2017-07-20T04:39:47.278Z,968.8
2017-07-20T04:40:48.703Z,968.8
2017-07-20T04:41:50.156Z,968.7
2017-07-20T04:42:51.589Z,968.7
2017-07-20T04:43:53.042Z,968.7
2017-07-20T04:44:54.464Z,968.7
2017-07-20T04:45:55.898Z,968.7
2017-07-20T04:46:57.331Z,968.6
2017-07-20T04:47:58.780Z,968.6
2017-07-20T04:49:00.228Z,968.6
2017-07-20T04:50:01.658Z,968.6
2017-07-20T04:51:03.093Z,968.5
2017-07-20T04:52:04.524Z,968.6
2017-07-20T04:53:05.955Z,968.6
2017-07-20T04:54:07.409Z,968.6
2017-07-20T04:55:08.837Z,968.6
2017-07-20T04:56:10.268Z,968.6
2017-07-20T04:57:11.697Z,968.5
2017-07-20T04:58:13.123Z,968.5
2017-07-20T04:59:14.576Z,968.5
2017-07-20T05:00:16.003Z,968.5
2017-07-20T05:01:17.441Z,968.5
2017-07-20T05:02:18.868Z,968.5
2017-07-20T05:03:20.296Z,968.5
2017-07-20T05:04:21.747Z,968.5
2017-07-20T05:05:23.175Z,968.4
2017-07-20T05:06:24.619Z,968.5
2017-07-20T05:07:26.055Z,968.4
2017-07-20T05:08:27.493Z,968.4
2017-07-20T05:09:28.940Z,968.4
2017-07-20T05:10:30.369Z,968.4
2017-07-20T05:11:31.816Z,968.4
2017-07-20T05:12:33.244Z,968.4
2017-07-20T05:13:34.677Z,968.4
2017-07-20T05:14:36.112Z,968.4
2017-07-20T05:15:37.548Z,968.5
2017-07-20T05:16:39.002Z,968.5
2017-07-20T05:17:40.429Z,968.5
2017-07-20T05:18:41.856Z,968.5
2017-07-20T05:19:43.312Z,968.5
2017-07-20T05:20:44.724Z,968.6
2017-07-20T05:21:46.172Z,968.6
2017-07-20T05:22:47.602Z,968.6
2017-07-20T05:23:49.048Z,968.6
2017-07-20T05:24:50.507Z,968.6
2017-07-20T05:25:51.936Z,968.6
2017-07-20T05:26:53.378Z,968.6
2017-07-20T05:27:54.812Z,968.7
2017-07-20T05:28:56.243Z,968.6
2017-07-20T05:29:57.694Z,968.6
2017-07-20T05:30:59.123Z,968.6
2017-07-20T05:32:00.562Z,968.6
2017-07-20T05:33:02.000Z,968.6
2017-07-20T05:34:03.468Z,968.6
2017-07-20T05:35:04.908Z,968.6
2017-07-20T05:36:06.345Z,968.7
2017-07-20T05:37:07.781Z,968.7
2017-07-20T05:38:09.213Z,968.7
2017-07-20T05:39:10.656Z,968.7
2017-07-20T05:40:12.094Z,968.7
2017-07-20T05:41:13.526Z,968.7
2017-07-20T05:42:14.952Z,968.7
2017-07-20T05:43:16.394Z,968.7
2017-07-20T05:44:17.855Z,968.7
2017-07-20T05:45:19.277Z,968.8
2017-07-20T05:46:20.715Z,968.8
2017-07-20T05:47:22.165Z,968.8
2017-07-20T05:48:23.610Z,968.8
2017-07-20T05:49:25.046Z,968.8
2017-07-20T05:50:26.499Z,968.8
2017-07-20T05:51:27.928Z,968.8
2017-07-20T05:52:29.370Z,968.8
2017-07-20T05:53:30.806Z,968.8
2017-07-20T05:54:32.232Z,968.7
2017-07-20T05:55:33.686Z,968.7
2017-07-20T05:56:35.121Z,968.7
2017-07-20T05:57:36.554Z,968.7
2017-07-20T05:58:37.990Z,968.7
2017-07-20T05:59:39.450Z,968.7
2017-07-20T06:00:40.888Z,968.8
2017-07-20T06:01:42.327Z,968.7
2017-07-20T06:02:43.767Z,968.7
2017-07-20T06:03:45.200Z,968.7
2017-07-20T06:04:46.655Z,968.8
2017-07-20T06:05:48.094Z,968.7
2017-07-20T06:06:49.521Z,968.7
2017-07-20T06:07:50.958Z,968.7
2017-07-20T06:08:52.386Z,968.7
2017-07-20T06:09:53.847Z,968.7
2017-07-20T06:10:55.275Z,968.7
2017-07-20T06:11:56.709Z,968.7
2017-07-20T06:12:58.150Z,968.7
2017-07-20T06:13:59.584Z,968.7
2017-07-20T06:15:01.026Z,968.7
2017-07-20T06:16:02.472Z,968.7
2017-07-20T06:17:03.906Z,968.7
2017-07-20T06:18:05.333Z,968.7
2017-07-20T06:19:06.768Z,968.7
2017-07-20T06:20:08.221Z,968.7
2017-07-20T06:21:09.656Z,968.7
2017-07-20T06:22:11.082Z,968.7
2017-07-20T06:23:12.513Z,968.7
2017-07-20T06:24:13.945Z,968.6
2017-07-20T06:25:15.395Z,968.6
2017-07-20T06:26:16.836Z,968.6
2017-07-20T06:27:18.273Z,968.6
2017-07-20T06:28:19.718Z,968.6
2017-07-20T06:29:21.146Z,968.6
2017-07-20T06:30:22.587Z,968.6
2017-07-20T06:31:24.014Z,968.6
2017-07-20T06:32:25.460Z,968.6
2017-07-20T06:33:26.918Z,968.6
2017-07-20T06:34:28.359Z,968.6
2017-07-20T06:35:29.792Z,968.6
2017-07-20T06:36:31.220Z,968.5
2017-07-20T06:37:32.658Z,968.5
2017-07-20T06:38:34.114Z,968.5
2017-07-20T06:39:35.554Z,968.5
2017-07-20T06:40:36.985Z,968.5
2017-07-20T06:41:38.418Z,968.5
2017-07-20T06:42:39.857Z,968.5
2017-07-20T06:43:41.308Z,968.5
2017-07-20T06:44:42.741Z,968.5
2017-07-20T06:45:44.172Z,968.5
2017-07-20T06:46:45.610Z,968.4
2017-07-20T06:47:47.055Z,968.4
2017-07-20T06:48:48.495Z,968.4
2017-07-20T06:49:49.947Z,968.4
2017-07-20T06:50:51.387Z,968.3
2017-07-20T06:51:52.820Z,968.3
2017-07-20T06:52:54.260Z,968.3
2017-07-20T06:53:55.700Z,968.3
2017-07-20T06:54:57.158Z,968.3
2017-07-20T06:56:02.525Z,968.3
2017-07-20T06:57:07.505Z,968.3
2017-07-20T06:58:11.095Z,968.3
2017-07-20T06:59:17.372Z,968.4
2017-07-20T07:00:25.946Z,968.4
2017-07-20T07:01:31.053Z,968.4
2017-07-20T07:02:33.994Z,968.4
2017-07-20T07:03:35.506Z,968.4
2017-07-20T07:04:42.063Z,968.4
2017-07-20T07:05:46.476Z,968.5
2017-07-20T07:06:48.847Z,968.4
2017-07-20T07:07:53.501Z,968.5
2017-07-20T07:08:55.592Z,968.5
2017-07-20T07:10:02.133Z,968.4
2017-07-20T07:11:07.516Z,968.4
2017-07-20T07:12:11.067Z,968.4
2017-07-20T07:13:18.531Z,968.5
2017-07-20T07:14:24.981Z,968.4
2017-07-20T07:15:29.014Z,968.5
2017-07-20T07:16:35.274Z,968.4
2017-07-20T07:17:38.393Z,968.4
2017-07-20T07:18:46.546Z,968.4
2017-07-20T07:19:54.018Z,968.4
2017-07-20T07:21:01.520Z,968.4
2017-07-20T23:32:31.956Z,969.6
2017-07-20T23:33:33.385Z,969.6
2017-07-20T23:34:34.812Z,969.5
2017-07-20T23:35:36.229Z,969.6
2017-07-20T23:36:37.667Z,969.6
2017-07-20T23:37:39.105Z,969.6
2017-07-20T23:38:40.526Z,969.5
2017-07-20T23:39:41.955Z,969.6
2017-07-20T23:40:43.372Z,969.6
2017-07-20T23:41:44.799Z,969.6
2017-07-20T23:42:46.240Z,969.6
2017-07-20T23:43:47.666Z,969.7
2017-07-20T23:44:49.097Z,969.7
2017-07-20T23:45:50.521Z,969.7
2017-07-20T23:46:51.957Z,969.7
2017-07-20T23:47:53.394Z,969.7
2017-07-20T23:48:54.816Z,969.7
2017-07-20T23:49:56.249Z,969.7
2017-07-20T23:50:57.711Z,969.7
2017-07-20T23:51:59.135Z,969.7
2017-07-20T23:53:00.577Z,969.7
2017-07-20T23:54:02.007Z,969.7
2017-07-20T23:55:03.440Z,969.7
2017-07-20T23:56:04.883Z,969.7
2017-07-20T23:57:06.309Z,969.7
2017-07-20T23:58:07.736Z,969.7
2017-07-20T23:59:09.232Z,969.7
