createdAt,value
2018-06-25T00:02:27.421Z,46.8
2018-06-25T00:07:27.666Z,47.1
2018-06-25T00:12:27.563Z,47.0
2018-06-25T00:17:27.404Z,47.2
2018-06-25T00:22:27.587Z,47.2
2018-06-25T00:27:27.110Z,47.2
2018-06-25T00:32:27.487Z,47.1
2018-06-25T00:37:27.069Z,47.2
2018-06-25T00:42:27.611Z,47.3
2018-06-25T00:47:27.152Z,47.2
2018-06-25T00:52:28.039Z,47.5
2018-06-25T00:57:27.395Z,47.9
2018-06-25T01:02:28.218Z,47.6
2018-06-25T01:07:27.891Z,47.6
2018-06-25T01:12:27.462Z,47.7
2018-06-25T01:17:26.839Z,47.6
2018-06-25T01:22:27.110Z,47.6
2018-06-25T01:27:27.585Z,47.6
2018-06-25T01:32:28.906Z,47.5
2018-06-25T01:37:27.077Z,47.5
2018-06-25T01:42:26.482Z,47.6
2018-06-25T01:47:27.379Z,47.7
2018-06-25T01:52:28.021Z,47.6
2018-06-25T01:57:27.666Z,47.6
2018-06-25T02:02:27.355Z,47.7
2018-06-25T02:07:27.061Z,47.6
2018-06-25T02:12:27.535Z,47.5
2018-06-25T02:17:27.588Z,47.5
2018-06-25T02:22:27.476Z,47.6
2018-06-25T02:27:28.245Z,47.6
2018-06-25T02:32:27.798Z,47.7
2018-06-25T02:37:27.648Z,47.8
2018-06-25T02:42:27.303Z,47.8
2018-06-25T02:47:28.774Z,47.8
2018-06-25T02:52:27.041Z,47.9
2018-06-25T02:57:27.079Z,47.9
2018-06-25T03:02:28.397Z,47.9
2018-06-25T03:07:27.551Z,47.9
2018-06-25T03:12:27.901Z,47.9
2018-06-25T03:17:29.835Z,47.9
2018-06-25T03:22:27.712Z,47.9
2018-06-25T03:27:28.012Z,47.9
2018-06-25T03:32:28.674Z,47.9
2018-06-25T03:37:27.869Z,47.9
2018-06-25T03:42:27.767Z,47.9
2018-06-25T03:47:29.289Z,47.8
2018-06-25T03:52:27.801Z,47.8
2018-06-25T03:57:27.497Z,47.7
2018-06-25T04:02:27.864Z,47.8
2018-06-25T04:07:27.618Z,47.8
2018-06-25T04:12:27.767Z,47.6
2018-06-25T04:17:29.161Z,47.5
2018-06-25T04:22:29.358Z,47.4
2018-06-25T04:27:27.810Z,47.5
2018-06-25T04:32:28.215Z,47.5
2018-06-25T04:37:27.556Z,47.5
2018-06-25T04:42:27.966Z,47.5
2018-06-25T04:47:28.258Z,47.5
2018-06-25T04:52:27.354Z,47.5
2018-06-25T04:57:28.033Z,47.4
2018-06-25T05:02:28.310Z,47.5
2018-06-25T05:07:27.808Z,47.8
2018-06-25T05:12:28.489Z,47.9
2018-06-25T05:17:29.155Z,47.7
2018-06-25T05:22:27.561Z,47.7
2018-06-25T05:27:28.525Z,47.6
2018-06-25T05:32:28.434Z,47.5
2018-06-25T05:37:27.370Z,47.6
2018-06-25T05:42:26.912Z,47.5
2018-06-25T05:47:28.426Z,47.5
2018-06-25T05:52:28.098Z,47.3
2018-06-25T05:57:27.035Z,47.3
2018-06-25T06:02:28.760Z,47.4
2018-06-25T06:07:27.888Z,47.2
2018-06-25T06:12:27.821Z,47.1
2018-06-25T06:17:29.196Z,47.0
2018-06-25T06:22:28.007Z,46.9
2018-06-25T06:27:27.978Z,46.9
2018-06-25T06:32:28.499Z,46.8
2018-06-25T06:37:27.483Z,47.0
2018-06-25T06:42:28.067Z,47.0
2018-06-25T06:47:29.056Z,47.2
2018-06-25T06:52:27.642Z,47.4
2018-06-25T06:57:28.800Z,47.4
2018-06-25T07:02:28.604Z,47.3
2018-06-25T07:07:27.622Z,46.9
2018-06-25T07:12:28.510Z,46.9
2018-06-25T07:17:29.114Z,46.8
2018-06-25T07:22:28.225Z,46.8
2018-06-25T07:27:28.238Z,46.8
2018-06-25T07:32:28.371Z,46.7
2018-06-25T07:37:26.812Z,46.8
2018-06-25T07:42:27.785Z,47.0
2018-06-25T07:47:28.802Z,46.9
2018-06-25T07:52:27.228Z,46.9
2018-06-25T07:57:26.806Z,46.6
2018-06-25T08:02:28.876Z,46.7
2018-06-25T08:07:27.800Z,46.8
2018-06-25T08:12:28.027Z,46.8
2018-06-25T08:17:28.707Z,47.2
2018-06-25T08:22:27.902Z,47.2
2018-06-25T08:27:28.378Z,47.0
2018-06-25T08:32:28.637Z,47.2
2018-06-25T08:37:27.623Z,47.0
2018-06-25T08:42:27.954Z,47.4
2018-06-25T08:47:28.809Z,47.5
2018-06-25T08:52:27.433Z,47.9
2018-06-25T08:57:27.173Z,47.5
2018-06-25T09:02:29.233Z,47.5
2018-06-25T09:07:27.607Z,47.5
2018-06-25T09:12:27.715Z,47.6
2018-06-25T09:17:28.741Z,47.4
2018-06-25T09:22:27.712Z,47.6
2018-06-25T09:27:28.775Z,47.3
2018-06-25T09:32:28.713Z,47.2
2018-06-25T09:37:27.780Z,47.0
2018-06-25T09:42:27.448Z,47.2
2018-06-25T09:47:28.562Z,46.8
2018-06-25T09:52:28.007Z,47.0
2018-06-25T09:57:26.826Z,47.0
2018-06-25T10:02:28.381Z,46.4
2018-06-25T10:07:28.020Z,46.5
2018-06-25T10:12:27.282Z,46.4
2018-06-25T10:17:29.320Z,46.4
2018-06-25T10:22:27.468Z,46.2
2018-06-25T10:27:27.454Z,45.8
2018-06-25T10:32:30.449Z,46.6
2018-06-25T10:37:27.555Z,46.6
2018-06-25T10:42:30.833Z,47.0
2018-06-25T10:47:29.751Z,47.0
2018-06-25T10:52:27.606Z,47.0
2018-06-25T10:57:27.304Z,46.9
2018-06-25T11:02:28.876Z,47.0
2018-06-25T11:07:28.310Z,47.2
2018-06-25T11:12:27.888Z,47.4
2018-06-25T11:17:28.957Z,48.0
2018-06-25T11:22:26.829Z,47.9
2018-06-25T11:27:28.015Z,48.2
2018-06-25T11:32:28.123Z,47.7
2018-06-25T11:37:26.996Z,48.2
2018-06-25T11:42:27.010Z,48.2
2018-06-25T11:47:29.904Z,48.1
2018-06-25T11:52:27.906Z,47.1
2018-06-25T11:57:27.307Z,47.0
2018-06-25T12:02:30.282Z,47.1
2018-06-25T12:07:27.783Z,47.3
2018-06-25T12:12:28.890Z,47.2
2018-06-25T12:17:29.034Z,47.5
2018-06-25T12:22:27.094Z,47.8
2018-06-25T12:27:27.973Z,48.0
2018-06-25T12:32:29.705Z,48.3
2018-06-25T12:37:27.835Z,48.3
2018-06-25T12:42:28.229Z,48.8
2018-06-25T12:47:29.321Z,48.1
2018-06-25T12:52:28.185Z,48.1
2018-06-25T12:57:27.184Z,48.3
2018-06-25T13:02:28.655Z,48.4
2018-06-25T13:07:27.733Z,48.4
2018-06-25T13:12:28.235Z,48.3
2018-06-25T13:17:29.481Z,48.4
2018-06-25T13:22:27.651Z,48.6
2018-06-25T13:27:27.182Z,49.1
2018-06-25T13:32:29.652Z,48.5
2018-06-25T13:37:27.642Z,47.9
2018-06-25T13:42:27.383Z,48.1
2018-06-25T13:47:28.201Z,48.1
2018-06-25T13:52:28.060Z,48.9
2018-06-25T13:57:27.719Z,48.9
2018-06-25T14:02:28.341Z,48.7
2018-06-25T14:07:27.318Z,48.9
2018-06-25T14:12:27.688Z,48.8
2018-06-25T14:17:28.582Z,49.3
2018-06-25T14:22:27.331Z,47.8
2018-06-25T14:27:28.668Z,47.8
2018-06-25T14:32:28.905Z,49.3
2018-06-25T14:37:26.783Z,49.5
2018-06-25T14:42:27.590Z,48.9
2018-06-25T14:47:28.067Z,49.0
2018-06-25T14:52:27.646Z,47.8
2018-06-25T14:57:28.053Z,44.2
2018-06-25T15:02:28.266Z,46.2
2018-06-25T15:07:27.366Z,46.2
2018-06-25T15:12:27.594Z,47.8
2018-06-25T15:17:28.572Z,47.8
2018-06-25T15:22:27.288Z,42.0
2018-06-25T15:27:28.364Z,37.1
2018-06-25T15:32:28.554Z,35.7
2018-06-25T15:37:27.449Z,34.7
2018-06-25T15:42:28.226Z,34.0
2018-06-25T15:47:27.964Z,33.9
2018-06-25T15:52:27.086Z,33.5
2018-06-25T15:57:27.247Z,34.7
2018-06-25T16:02:27.676Z,33.5
2018-06-25T16:07:28.415Z,34.7
2018-06-25T16:12:27.761Z,34.7
2018-06-25T16:17:40.781Z,32.8
2018-06-25T16:22:39.079Z,33.0
2018-06-25T16:27:39.078Z,33.2
2018-06-25T16:32:41.415Z,33.3
2018-06-25T16:37:38.586Z,32.1
2018-06-25T16:42:38.236Z,32.5
2018-06-25T16:47:39.754Z,33.0
2018-06-25T16:52:39.222Z,33.4
2018-06-25T16:57:38.471Z,33.5
2018-06-25T17:02:38.977Z,33.7
2018-06-25T17:07:39.623Z,33.1
2018-06-25T17:12:27.900Z,33.4
2018-06-25T17:17:29.570Z,33.6
2018-06-25T17:22:28.508Z,34.4
2018-06-25T17:27:28.476Z,39.1
2018-06-25T17:32:29.183Z,42.5
2018-06-25T17:37:27.796Z,39.4
2018-06-25T17:42:28.337Z,35.7
2018-06-25T17:47:29.178Z,34.8
2018-06-25T17:52:27.902Z,34.2
2018-06-25T17:57:28.161Z,33.5
2018-06-25T18:02:28.699Z,34.2
2018-06-25T18:07:27.895Z,34.0
2018-06-25T18:12:27.399Z,33.8
2018-06-25T18:17:29.479Z,34.8
2018-06-25T18:22:28.367Z,37.1
2018-06-25T18:27:28.455Z,40.1
2018-06-25T18:32:29.454Z,40.0
2018-06-25T18:37:28.206Z,39.4
2018-06-25T18:42:27.866Z,41.0
2018-06-25T18:47:29.057Z,42.4
2018-06-25T18:52:27.301Z,43.1
2018-06-25T18:57:28.796Z,43.1
2018-06-25T19:02:28.553Z,43.5
2018-06-25T19:07:27.985Z,43.8
2018-06-25T19:12:28.284Z,43.8
2018-06-25T19:17:29.966Z,43.9
2018-06-25T19:22:27.928Z,43.9
2018-06-25T19:27:27.495Z,44.0
2018-06-25T19:32:29.511Z,44.1
2018-06-25T19:37:27.911Z,44.2
2018-06-25T19:42:27.314Z,44.4
2018-06-25T19:47:28.666Z,44.4
2018-06-25T19:52:28.146Z,44.4
2018-06-25T19:57:27.893Z,44.3
2018-06-25T20:02:29.499Z,44.3
2018-06-25T20:07:27.708Z,44.3
2018-06-25T20:12:27.888Z,44.5
2018-06-25T20:17:33.834Z,44.5
2018-06-25T20:22:28.098Z,44.6
2018-06-25T20:27:28.556Z,44.8
2018-06-25T20:32:28.489Z,44.8
2018-06-25T20:37:27.317Z,44.9
2018-06-25T20:42:27.534Z,44.8
2018-06-25T20:47:29.301Z,44.8
2018-06-25T20:52:27.783Z,44.8
2018-06-25T20:57:28.380Z,44.9
2018-06-25T21:02:28.384Z,44.8
2018-06-25T21:07:27.742Z,44.8
2018-06-25T21:12:27.945Z,44.9
2018-06-25T21:17:28.134Z,45.0
2018-06-25T21:22:27.444Z,45.0
2018-06-25T21:27:27.152Z,45.0
2018-06-25T21:32:28.164Z,45.0
2018-06-25T21:37:27.567Z,45.0
2018-06-25T21:42:28.158Z,45.0
2018-06-25T21:47:28.724Z,44.9
2018-06-25T21:52:27.725Z,45.0
2018-06-25T21:57:27.750Z,45.0
2018-06-25T22:02:28.244Z,45.1
2018-06-25T22:07:27.362Z,44.9
2018-06-25T22:12:28.026Z,44.8
2018-06-25T22:23:05.552Z,44.4
2018-06-25T22:28:04.320Z,44.7
2018-06-25T22:33:04.469Z,44.7
2018-06-25T22:38:04.179Z,44.8
2018-06-25T22:43:04.134Z,44.8
2018-06-25T22:48:06.128Z,44.8
2018-06-25T22:53:04.786Z,44.8
2018-06-25T22:58:04.559Z,44.8
2018-06-25T23:03:04.406Z,44.7
2018-06-25T23:08:05.445Z,44.6
2018-06-25T23:12:27.138Z,44.8
2018-06-25T23:17:28.302Z,44.8
2018-06-25T23:22:27.846Z,44.6
2018-06-25T23:27:27.362Z,44.8
2018-06-25T23:32:28.010Z,45.0
2018-06-25T23:37:27.164Z,44.9
2018-06-25T23:42:27.353Z,44.8
2018-06-25T23:47:27.807Z,44.7
2018-06-25T23:52:28.079Z,44.8
2018-06-25T23:57:28.359Z,44.9
