createdAt,value
2023-04-05T00:04:02.578Z,33.50
2023-04-05T00:09:07.534Z,33.88
2023-04-05T00:14:10.926Z,34.70
2023-04-05T00:19:15.377Z,29.23
2023-04-05T00:24:20.703Z,31.60
2023-04-05T00:29:24.171Z,32.13
2023-04-05T00:34:27.695Z,34.35
2023-04-05T00:39:32.548Z,32.80
2023-04-05T00:44:36.504Z,28.85
2023-04-05T00:49:40.259Z,26.67
2023-04-05T00:54:45.558Z,31.88
2023-04-05T00:59:48.981Z,30.17
2023-04-05T01:05:09.970Z,24.25
2023-04-05T01:10:17.363Z,28.63
2023-04-05T01:15:21.032Z,26.88
2023-04-05T01:20:28.396Z,28.05
2023-04-05T01:25:58.807Z,23.88
2023-04-05T01:31:09.191Z,23.02
2023-04-05T01:36:18.676Z,28.40
2023-04-05T01:41:23.537Z,23.85
2023-04-05T01:46:29.100Z,23.33
2023-04-05T01:51:33.322Z,18.85
2023-04-05T01:56:37.062Z,22.40
2023-04-05T02:01:41.850Z,22.65
2023-04-05T02:06:45.330Z,25.02
2023-04-05T02:11:48.916Z,20.50
2023-04-05T02:16:55.824Z,30.23
2023-04-05T02:21:59.240Z,21.65
2023-04-05T02:27:02.637Z,23.50
2023-04-05T02:32:07.608Z,20.00
2023-04-05T02:37:11.052Z,22.67
2023-04-05T02:42:14.545Z,20.02
2023-04-05T02:47:22.137Z,21.65
2023-04-05T02:52:25.555Z,19.40
2023-04-05T02:57:28.937Z,19.58
2023-04-05T03:02:34.050Z,21.75
2023-04-05T03:07:38.311Z,26.30
2023-04-05T03:12:41.743Z,25.85
2023-04-05T03:17:46.574Z,21.95
2023-04-05T03:22:49.970Z,24.50
2023-04-05T03:27:53.967Z,21.33
2023-04-05T03:33:01.342Z,22.15
2023-04-05T03:38:04.930Z,20.77
2023-04-05T03:43:08.320Z,21.98
2023-04-05T03:48:13.549Z,24.40
2023-04-05T03:53:19.179Z,23.45
2023-04-05T03:58:22.885Z,22.38
2023-04-05T04:03:28.847Z,21.08
2023-04-05T04:08:32.239Z,24.52
2023-04-05T04:13:35.920Z,21.48
2023-04-05T04:18:40.654Z,26.25
2023-04-05T04:23:46.081Z,22.92
2023-04-05T04:28:50.389Z,25.25
2023-04-05T04:33:55.538Z,21.52
2023-04-05T04:38:59.318Z,23.25
2023-04-05T04:44:03.213Z,27.67
2023-04-05T04:49:08.301Z,20.27
2023-04-05T04:54:12.986Z,19.95
2023-04-05T04:59:16.742Z,24.35
2023-04-05T05:04:21.810Z,19.33
2023-04-05T05:09:25.376Z,18.95
2023-04-05T05:14:28.830Z,24.38
2023-04-05T05:19:33.641Z,17.45
2023-04-05T05:24:37.506Z,18.70
2023-04-05T05:29:40.940Z,23.38
2023-04-05T05:34:46.080Z,19.13
2023-04-05T05:39:49.453Z,20.73
2023-04-05T05:44:52.839Z,21.33
2023-04-05T05:49:57.600Z,22.02
2023-04-05T05:55:01.334Z,17.13
2023-04-05T06:00:10.543Z,20.25
2023-04-05T06:05:15.393Z,21.42
2023-04-05T06:10:18.856Z,24.63
2023-04-05T06:15:22.815Z,21.65
2023-04-05T06:20:27.554Z,18.55
2023-04-05T06:25:31.463Z,25.52
2023-04-05T06:30:35.519Z,24.58
2023-04-05T06:35:40.351Z,20.05
2023-04-05T06:40:43.753Z,21.83
2023-04-05T06:45:47.199Z,19.40
2023-04-05T06:50:59.609Z,18.50
2023-04-05T06:56:03.109Z,24.80
2023-04-05T07:01:07.627Z,27.27
2023-04-05T07:06:13.091Z,21.42
2023-04-05T07:11:16.565Z,21.45
2023-04-05T07:16:23.755Z,22.33
2023-04-05T07:21:30.742Z,22.73
2023-04-05T07:26:36.054Z,21.90
2023-04-05T07:31:39.647Z,25.00
2023-04-05T07:36:44.394Z,24.45
2023-04-05T07:41:47.819Z,20.65
2023-04-05T07:46:51.483Z,26.10
2023-04-05T07:51:59.251Z,27.35
2023-04-05T07:57:02.749Z,18.73
2023-04-05T08:02:14.743Z,30.77
2023-04-05T08:07:19.931Z,17.45
2023-04-05T08:12:23.307Z,17.33
2023-04-05T08:17:28.387Z,13.60
2023-04-05T08:22:33.510Z,14.85
2023-04-05T08:27:36.978Z,13.60
2023-04-05T08:32:41.070Z,13.18
2023-04-05T08:37:47.556Z,14.48
2023-04-05T08:42:57.070Z,15.30
2023-04-05T08:48:00.866Z,15.77
2023-04-05T08:53:05.723Z,15.45
2023-04-05T08:58:14.353Z,8.75
2023-04-05T09:03:21.341Z,10.60
2023-04-05T09:08:26.294Z,16.85
2023-04-05T09:13:30.010Z,6.90
2023-04-05T09:18:33.434Z,7.53
2023-04-05T09:23:39.074Z,10.52
2023-04-05T09:28:43.840Z,9.75
2023-04-05T09:33:47.938Z,7.22
2023-04-05T09:38:52.696Z,8.82
2023-04-05T09:43:56.122Z,9.23
2023-04-05T09:48:59.774Z,10.32
2023-04-05T09:54:06.883Z,12.10
2023-04-05T09:59:11.600Z,10.85
2023-04-05T10:04:15.123Z,9.45
2023-04-05T10:09:20.482Z,9.23
2023-04-05T10:14:23.885Z,8.90
2023-04-05T10:19:30.611Z,7.72
2023-04-05T10:24:45.766Z,10.55
2023-04-05T10:30:08.782Z,8.25
2023-04-05T10:35:18.380Z,7.05
2023-04-05T10:40:24.233Z,9.93
2023-04-05T10:45:30.412Z,10.95
2023-04-05T10:50:34.901Z,9.57
2023-04-05T10:55:41.611Z,8.23
2023-04-05T11:00:46.348Z,6.72
2023-04-05T11:05:49.889Z,8.77
2023-04-05T11:10:54.832Z,11.30
2023-04-05T11:16:10.353Z,9.48
2023-04-05T11:21:22.425Z,9.80
2023-04-05T11:26:32.869Z,8.68
2023-04-05T11:31:36.364Z,9.82
2023-04-05T11:36:44.244Z,9.02
2023-04-05T11:41:54.590Z,8.82
2023-04-05T11:46:58.022Z,11.63
2023-04-05T11:52:11.604Z,8.65
2023-04-05T11:57:21.384Z,9.15
2023-04-05T12:02:26.581Z,8.23
2023-04-05T12:07:36.973Z,9.85
2023-04-05T12:12:43.764Z,13.30
2023-04-05T12:17:49.631Z,9.10
2023-04-05T12:22:55.531Z,10.73
2023-04-05T12:28:06.109Z,8.90
2023-04-05T12:33:10.485Z,9.00
2023-04-05T12:38:17.815Z,8.30
2023-04-05T12:43:22.644Z,8.35
2023-04-05T12:48:27.043Z,6.95
2023-04-05T12:53:30.562Z,8.93
2023-04-05T12:58:37.074Z,7.00
2023-04-05T13:03:40.659Z,7.50
2023-04-05T13:08:44.189Z,9.07
2023-04-05T13:13:49.156Z,8.93
2023-04-05T13:18:52.573Z,5.78
2023-04-05T13:23:56.049Z,7.15
2023-04-05T13:29:00.852Z,9.77
2023-04-05T13:34:04.602Z,7.97
2023-04-05T13:39:08.056Z,4.68
2023-04-05T13:44:12.778Z,8.85
2023-04-05T13:49:16.295Z,8.15
2023-04-05T13:54:19.766Z,6.85
2023-04-05T13:59:25.292Z,8.55
2023-04-05T14:04:29.987Z,8.40
2023-04-05T14:09:33.619Z,8.32
2023-04-05T14:14:38.405Z,8.38
2023-04-05T14:19:42.026Z,6.47
2023-04-05T14:24:45.470Z,6.85
2023-04-05T14:29:52.485Z,7.18
2023-04-05T14:34:56.109Z,6.13
2023-04-05T14:39:59.561Z,7.13
2023-04-05T14:45:04.750Z,8.48
2023-04-05T14:50:09.181Z,6.50
2023-04-05T14:55:13.506Z,5.63
2023-04-05T15:00:19.338Z,5.38
2023-04-05T15:05:22.998Z,6.43
2023-04-05T15:10:26.420Z,4.93
2023-04-05T15:15:32.826Z,6.57
2023-04-05T15:20:36.763Z,5.95
2023-04-05T15:25:41.165Z,8.40
2023-04-05T15:30:45.996Z,6.15
2023-04-05T15:35:49.737Z,5.75
2023-04-05T15:40:53.198Z,8.70
2023-04-05T15:45:58.161Z,8.38
2023-04-05T15:51:01.703Z,7.68
2023-04-05T15:56:05.373Z,6.72
2023-04-05T16:01:10.097Z,6.65
2023-04-05T16:06:13.590Z,5.38
2023-04-05T16:11:16.998Z,7.20
2023-04-05T16:16:32.452Z,7.53
2023-04-05T16:21:45.285Z,7.85
2023-04-05T16:26:48.679Z,6.72
2023-04-05T16:31:54.345Z,7.35
2023-04-05T16:36:57.824Z,8.65
2023-04-05T16:42:01.479Z,7.93
2023-04-05T16:47:06.524Z,6.13
2023-04-05T16:52:10.373Z,5.57
2023-04-05T16:57:13.842Z,5.88
2023-04-05T17:02:19.441Z,8.32
2023-04-05T17:07:22.878Z,8.73
2023-04-05T17:12:26.445Z,10.20
2023-04-05T17:17:31.463Z,8.82
2023-04-05T17:22:35.778Z,12.20
2023-04-05T17:27:39.201Z,12.63
2023-04-05T17:32:44.029Z,11.75
2023-04-05T17:37:47.802Z,13.05
2023-04-05T17:42:51.232Z,14.35
2023-04-05T17:47:56.273Z,23.75
2023-04-05T17:52:59.794Z,28.60
2023-04-05T17:58:03.170Z,22.23
2023-04-05T18:03:08.646Z,21.60
2023-04-05T18:08:12.404Z,22.83
2023-04-05T18:13:16.179Z,31.35
2023-04-05T18:18:21.449Z,37.00
2023-04-05T18:23:27.027Z,46.85
2023-04-05T18:28:30.403Z,52.50
2023-04-05T18:33:37.747Z,44.60
2023-04-05T18:38:41.181Z,46.33
2023-04-05T18:43:44.560Z,38.50
2023-04-05T18:48:54.346Z,35.58
2023-04-05T18:53:58.646Z,31.27
2023-04-05T18:59:02.078Z,33.83
2023-04-05T19:04:07.782Z,33.13
2023-04-05T19:09:11.829Z,36.05
2023-04-05T19:14:16.212Z,34.47
2023-04-05T19:19:21.068Z,39.58
2023-04-05T19:24:25.273Z,28.35
2023-04-05T19:29:28.693Z,42.75
2023-04-05T19:34:33.710Z,42.70
2023-04-05T19:39:37.789Z,42.35
2023-04-05T19:44:50.954Z,40.28
2023-04-05T19:49:57.166Z,36.45
2023-04-05T19:55:01.087Z,31.15
2023-04-05T20:00:29.917Z,30.23
2023-04-05T20:06:02.877Z,35.53
2023-04-05T20:11:08.974Z,39.90
2023-04-05T20:16:14.252Z,47.90
2023-04-05T20:21:20.068Z,56.10
2023-04-05T20:26:28.112Z,58.15
2023-04-05T20:31:33.548Z,61.60
2023-04-05T20:36:40.121Z,63.00
2023-04-05T20:41:43.797Z,61.10
2023-04-05T20:46:47.264Z,70.40
2023-04-05T20:51:54.778Z,61.97
2023-04-05T20:56:58.447Z,78.55
2023-04-05T21:02:01.893Z,69.90
2023-04-05T21:07:06.712Z,69.68
2023-04-05T21:12:10.053Z,62.15
2023-04-05T21:17:13.937Z,56.28
2023-04-05T21:22:18.875Z,65.55
2023-04-05T21:27:22.285Z,44.80
2023-04-05T21:32:25.709Z,45.30
2023-04-05T21:37:30.484Z,62.67
2023-04-05T21:42:34.212Z,58.25
2023-04-05T21:47:38.324Z,76.90
2023-04-05T21:52:43.113Z,59.17
2023-04-05T21:57:46.530Z,61.05
2023-04-05T22:02:50.027Z,56.42
2023-04-05T22:07:55.324Z,55.65
2023-04-05T22:12:58.881Z,52.58
2023-04-05T22:18:02.832Z,55.97
2023-04-05T22:23:07.879Z,57.95
2023-04-05T22:28:11.302Z,57.70
2023-04-05T22:33:14.982Z,63.10
2023-04-05T22:38:19.825Z,71.68
2023-04-05T22:43:24.017Z,60.22
2023-04-05T22:48:27.552Z,58.38
2023-04-05T22:53:32.275Z,64.05
2023-04-05T22:58:35.849Z,62.35
2023-04-05T23:03:39.314Z,62.35
2023-04-05T23:08:44.417Z,79.10
2023-04-05T23:13:48.251Z,62.38
2023-04-05T23:18:51.856Z,62.13
2023-04-05T23:23:56.595Z,60.67
2023-04-05T23:28:59.996Z,63.97
2023-04-05T23:34:03.446Z,62.47
2023-04-05T23:39:08.452Z,62.33
2023-04-05T23:44:11.934Z,63.65
2023-04-05T23:49:15.350Z,60.05
2023-04-05T23:54:20.201Z,61.90
2023-04-05T23:59:23.648Z,61.45
