createdAt,value
2024-03-02T00:03:59.151Z,6.37
2024-03-02T00:09:26.158Z,6.33
2024-03-02T00:14:51.093Z,6.28
2024-03-02T00:20:21.053Z,6.22
2024-03-02T00:25:54.082Z,6.18
2024-03-02T00:31:20.102Z,6.13
2024-03-02T00:36:47.151Z,6.12
2024-03-02T00:42:12.124Z,6.10
2024-03-02T00:47:36.096Z,6.07
2024-03-02T00:53:04.095Z,6.04
2024-03-02T00:58:29.088Z,6.04
2024-03-02T01:03:54.301Z,6.00
2024-03-02T01:09:22.241Z,5.98
2024-03-02T01:14:47.076Z,5.96
2024-03-02T01:20:12.106Z,5.96
2024-03-02T01:25:40.088Z,5.97
2024-03-02T01:31:05.149Z,5.96
2024-03-02T01:36:30.146Z,5.95
2024-03-02T01:41:57.112Z,5.91
2024-03-02T01:47:22.113Z,5.92
2024-03-02T01:52:46.138Z,5.96
2024-03-02T01:58:15.285Z,5.96
2024-03-02T02:03:40.146Z,5.97
2024-03-02T02:09:05.157Z,5.95
2024-03-02T02:14:32.132Z,5.91
2024-03-02T02:19:57.166Z,5.85
2024-03-02T02:25:24.125Z,5.84
2024-03-02T02:30:49.271Z,5.77
2024-03-02T02:36:13.164Z,5.67
2024-03-02T02:41:41.150Z,5.66
2024-03-02T02:47:05.183Z,5.66
2024-03-02T02:52:37.132Z,5.58
2024-03-02T02:58:05.185Z,5.60
2024-03-02T03:03:29.181Z,5.62
2024-03-02T03:08:54.140Z,5.62
2024-03-02T03:14:21.170Z,5.62
2024-03-02T03:19:46.162Z,5.64
2024-03-02T03:25:11.191Z,5.68
2024-03-02T03:30:39.215Z,5.74
2024-03-02T03:36:04.173Z,5.80
2024-03-02T03:41:29.160Z,5.88
2024-03-02T03:46:56.159Z,5.90
2024-03-02T03:52:21.156Z,5.95
2024-03-02T03:57:45.173Z,5.97
2024-03-02T04:03:13.163Z,5.98
2024-03-02T04:08:37.163Z,5.98
2024-03-02T04:14:02.165Z,5.96
2024-03-02T04:19:29.199Z,5.92
2024-03-02T04:25:01.236Z,5.95
2024-03-02T04:30:26.201Z,5.97
2024-03-02T04:35:54.171Z,5.97
2024-03-02T04:41:19.203Z,5.91
2024-03-02T04:46:43.185Z,5.82
2024-03-02T04:52:11.200Z,5.81
2024-03-02T04:57:35.270Z,5.85
2024-03-02T05:03:00.239Z,5.85
2024-03-02T05:08:27.214Z,5.86
2024-03-02T05:13:52.209Z,5.89
2024-03-02T05:19:17.195Z,5.92
2024-03-02T05:24:45.288Z,5.98
2024-03-02T05:30:09.214Z,6.04
2024-03-02T05:35:34.194Z,6.07
2024-03-02T05:41:01.244Z,6.09
2024-03-02T05:46:27.217Z,6.12
2024-03-02T05:51:51.396Z,6.13
2024-03-02T05:57:40.355Z,6.14
2024-03-02T06:03:04.230Z,6.16
2024-03-02T06:08:29.231Z,6.16
2024-03-02T06:13:56.226Z,6.22
2024-03-02T06:19:21.224Z,6.26
2024-03-02T06:24:46.269Z,6.29
2024-03-02T06:30:16.241Z,6.34
2024-03-02T06:35:40.234Z,6.40
2024-03-02T06:41:06.262Z,6.50
2024-03-02T06:46:34.341Z,6.61
2024-03-02T06:51:59.343Z,6.72
2024-03-02T06:57:25.265Z,6.83
2024-03-02T07:02:53.255Z,6.92
2024-03-02T07:08:18.275Z,7.01
2024-03-02T07:13:43.219Z,7.09
2024-03-02T07:19:11.372Z,7.16
2024-03-02T07:24:36.298Z,7.23
2024-03-02T07:30:00.347Z,7.31
2024-03-02T07:35:28.327Z,7.40
2024-03-02T07:40:52.267Z,7.48
2024-03-02T07:46:17.274Z,7.59
2024-03-02T07:51:44.317Z,7.67
2024-03-02T07:57:09.310Z,7.77
2024-03-02T08:02:34.379Z,7.86
2024-03-02T08:08:02.317Z,7.96
2024-03-02T08:13:27.284Z,8.06
2024-03-02T08:18:52.337Z,8.14
2024-03-02T08:24:19.321Z,8.25
2024-03-02T08:29:44.295Z,8.36
2024-03-02T08:35:09.317Z,8.42
2024-03-02T08:40:37.313Z,8.52
2024-03-02T08:46:02.331Z,8.53
2024-03-02T08:51:27.372Z,8.62
2024-03-02T08:57:01.296Z,8.70
2024-03-02T09:02:26.335Z,8.75
2024-03-02T09:07:50.390Z,8.88
2024-03-02T09:13:18.325Z,9.08
2024-03-02T09:18:42.403Z,9.11
2024-03-02T09:24:07.318Z,9.20
2024-03-02T09:29:34.287Z,9.35
2024-03-02T09:35:01.364Z,9.41
2024-03-02T09:40:27.337Z,9.52
2024-03-02T09:45:56.338Z,9.70
2024-03-02T09:51:22.385Z,9.78
2024-03-02T09:56:53.335Z,9.92
2024-03-02T10:02:21.455Z,10.01
2024-03-02T10:07:47.334Z,10.06
2024-03-02T10:13:16.384Z,10.08
2024-03-02T10:18:45.379Z,10.14
2024-03-02T10:24:18.493Z,10.28
2024-03-02T10:29:46.371Z,10.38
2024-03-02T10:35:16.380Z,10.44
2024-03-02T10:40:40.359Z,10.58
2024-03-02T10:46:07.528Z,10.54
2024-03-02T10:51:35.403Z,10.59
2024-03-02T10:57:06.542Z,10.65
2024-03-02T11:02:33.365Z,10.71
2024-03-02T11:08:02.197Z,10.83
2024-03-02T11:13:37.809Z,11.01
2024-03-02T11:19:06.449Z,11.12
2024-03-02T11:24:45.397Z,11.30
2024-03-02T11:30:10.371Z,11.28
2024-03-02T11:35:36.422Z,11.30
2024-03-02T11:41:03.392Z,11.28
2024-03-02T11:46:32.403Z,11.31
2024-03-02T11:52:09.431Z,11.41
2024-03-02T11:57:44.435Z,11.53
2024-03-02T12:03:12.412Z,11.67
2024-03-02T12:08:37.432Z,11.80
2024-03-02T12:14:06.414Z,12.04
2024-03-02T12:19:31.420Z,12.33
2024-03-02T12:24:56.486Z,12.57
2024-03-02T12:30:24.457Z,12.80
2024-03-02T12:35:52.456Z,13.02
2024-03-02T12:41:16.463Z,13.17
2024-03-02T12:46:44.499Z,13.42
2024-03-02T12:52:10.471Z,13.69
2024-03-02T12:57:38.291Z,14.03
2024-03-02T13:03:12.043Z,14.31
2024-03-02T13:08:37.462Z,14.53
2024-03-02T13:14:02.453Z,14.69
2024-03-02T13:19:30.467Z,14.90
2024-03-02T13:24:54.497Z,15.29
2024-03-02T13:30:20.437Z,15.66
2024-03-02T13:35:47.457Z,15.90
2024-03-02T13:41:12.475Z,15.96
2024-03-02T13:46:36.467Z,15.99
2024-03-02T13:52:04.544Z,16.18
2024-03-02T13:57:35.533Z,16.32
2024-03-02T14:03:00.509Z,16.21
2024-03-02T14:08:27.496Z,16.16
2024-03-02T14:13:56.555Z,16.24
2024-03-02T14:19:20.492Z,16.54
2024-03-02T14:24:48.497Z,16.78
2024-03-02T14:30:14.514Z,16.93
2024-03-02T14:35:40.564Z,17.19
2024-03-02T14:41:07.535Z,17.54
2024-03-02T14:46:32.483Z,17.67
2024-03-02T14:51:57.560Z,17.80
2024-03-02T14:57:31.517Z,17.81
2024-03-02T15:03:02.566Z,17.74
2024-03-02T15:08:27.522Z,17.68
2024-03-02T15:13:54.529Z,17.65
2024-03-02T15:19:19.536Z,17.69
2024-03-02T15:24:43.574Z,17.36
2024-03-02T15:30:11.540Z,17.05
2024-03-02T15:35:35.540Z,16.62
2024-03-02T15:41:00.580Z,16.18
2024-03-02T15:46:29.522Z,15.88
2024-03-02T15:51:54.570Z,15.51
2024-03-02T15:57:25.581Z,15.29
2024-03-02T16:02:53.542Z,15.14
2024-03-02T16:08:17.562Z,14.93
2024-03-02T16:13:43.614Z,14.88
2024-03-02T16:19:16.982Z,14.89
2024-03-02T16:24:43.653Z,14.84
2024-03-02T16:30:08.575Z,14.75
2024-03-02T16:35:35.631Z,14.53
2024-03-02T16:41:00.558Z,14.20
2024-03-02T16:46:25.570Z,13.79
2024-03-02T16:51:54.640Z,13.27
2024-03-02T16:57:25.661Z,12.85
2024-03-02T17:02:50.596Z,12.45
2024-03-02T17:08:17.660Z,12.18
2024-03-02T17:13:42.613Z,11.90
2024-03-02T17:19:06.949Z,11.69
2024-03-02T17:24:34.602Z,11.46
2024-03-02T17:29:58.633Z,11.27
2024-03-02T17:35:23.595Z,11.10
2024-03-02T17:40:50.588Z,10.91
2024-03-02T17:46:15.808Z,10.74
2024-03-02T17:51:42.667Z,10.62
2024-03-02T17:57:16.593Z,10.38
2024-03-02T18:02:42.625Z,10.21
2024-03-02T18:08:06.638Z,10.09
2024-03-02T18:13:34.616Z,10.05
2024-03-02T18:18:58.675Z,9.98
2024-03-02T18:24:25.678Z,9.86
2024-03-02T18:29:52.655Z,9.80
2024-03-02T18:35:18.672Z,9.67
2024-03-02T18:40:42.647Z,9.56
2024-03-02T18:46:10.694Z,9.47
2024-03-02T18:51:38.691Z,9.38
2024-03-02T18:57:09.682Z,9.21
2024-03-02T19:02:37.626Z,9.03
2024-03-02T19:08:01.682Z,8.97
2024-03-02T19:13:26.755Z,8.86
2024-03-02T19:18:53.677Z,8.76
2024-03-02T19:24:18.716Z,8.67
2024-03-02T19:29:42.680Z,8.58
2024-03-02T19:35:10.659Z,8.48
2024-03-02T19:40:34.646Z,8.42
2024-03-02T19:45:59.781Z,8.32
2024-03-02T19:51:27.133Z,8.25
2024-03-02T19:56:59.853Z,8.17
2024-03-02T20:02:26.678Z,8.07
2024-03-02T20:07:53.666Z,8.01
2024-03-02T20:13:18.764Z,7.97
2024-03-02T20:18:43.756Z,7.95
2024-03-02T20:24:11.678Z,7.91
2024-03-02T20:29:35.755Z,7.88
2024-03-02T20:35:00.736Z,7.81
2024-03-02T20:40:29.708Z,7.78
2024-03-02T20:45:54.699Z,7.71
2024-03-02T20:51:20.700Z,7.63
2024-03-02T20:56:54.727Z,7.52
2024-03-02T21:02:19.809Z,7.40
2024-03-02T21:07:45.758Z,7.29
2024-03-02T21:13:13.909Z,7.18
2024-03-02T21:18:38.757Z,7.03
2024-03-02T21:24:03.725Z,6.96
2024-03-02T21:29:32.854Z,6.88
2024-03-02T21:34:57.762Z,6.76
2024-03-02T21:40:24.838Z,6.64
2024-03-02T21:45:52.784Z,6.55
2024-03-02T21:51:16.715Z,6.53
2024-03-02T21:56:41.741Z,6.53
2024-03-02T22:02:08.799Z,6.50
2024-03-02T22:07:33.787Z,6.47
2024-03-02T22:12:57.791Z,6.45
2024-03-02T22:18:26.729Z,6.44
2024-03-02T22:23:53.754Z,6.42
2024-03-02T22:29:18.792Z,6.42
2024-03-02T22:34:48.757Z,6.40
2024-03-02T22:40:15.799Z,6.38
2024-03-02T22:45:40.795Z,6.34
2024-03-02T22:51:08.755Z,6.30
2024-03-02T22:56:39.737Z,6.33
2024-03-02T23:02:04.936Z,6.32
2024-03-02T23:07:32.780Z,6.32
2024-03-02T23:12:57.843Z,6.31
2024-03-02T23:18:22.827Z,6.34
2024-03-02T23:23:50.800Z,6.37
2024-03-02T23:29:15.784Z,6.33
2024-03-02T23:34:41.786Z,6.29
2024-03-02T23:40:28.774Z,6.31
2024-03-02T23:45:54.050Z,6.30
2024-03-02T23:51:18.031Z,6.27
2024-03-02T23:56:51.832Z,6.25
