createdAt,value
2022-08-22T00:00:55.544Z,7.30
2022-08-22T00:02:42.866Z,5.65
2022-08-22T00:02:48.496Z,5.88
2022-08-22T00:03:03.866Z,9.20
2022-08-22T00:03:35.724Z,5.13
2022-08-22T00:06:15.764Z,5.97
2022-08-22T00:08:58.727Z,4.88
2022-08-22T00:11:36.921Z,4.68
2022-08-22T00:14:15.910Z,6.03
2022-08-22T00:16:56.394Z,6.88
2022-08-22T00:19:31.395Z,5.07
2022-08-22T00:22:07.051Z,6.82
2022-08-22T00:24:47.335Z,4.57
2022-08-22T00:27:22.884Z,6.43
2022-08-22T00:32:28.865Z,5.65
2022-08-22T00:35:02.984Z,4.55
2022-08-22T00:37:36.544Z,4.50
2022-08-22T00:40:25.514Z,4.72
2022-08-22T00:43:27.374Z,5.75
2022-08-22T00:46:30.374Z,4.10
2022-08-22T00:49:17.824Z,4.78
2022-08-22T00:52:19.859Z,6.20
2022-08-22T00:55:03.789Z,4.28
2022-08-22T00:58:11.224Z,7.00
2022-08-22T01:00:46.259Z,5.47
2022-08-22T01:03:30.344Z,4.78
2022-08-22T01:06:14.935Z,5.07
2022-08-22T01:09:04.274Z,4.65
2022-08-22T01:12:00.334Z,5.00
2022-08-22T01:14:41.196Z,4.68
2022-08-22T01:18:07.654Z,6.05
2022-08-22T01:21:28.584Z,7.18
2022-08-22T01:24:32.747Z,3.63
2022-08-22T01:27:38.775Z,4.72
2022-08-22T01:33:25.555Z,4.35
2022-08-22T01:36:29.214Z,4.18
2022-08-22T01:39:33.224Z,4.05
2022-08-22T01:42:26.223Z,4.90
2022-08-22T01:45:14.053Z,4.25
2022-08-22T01:47:50.024Z,3.47
2022-08-22T01:50:30.825Z,3.90
2022-08-22T01:53:06.574Z,4.47
2022-08-22T01:55:41.634Z,4.57
2022-08-22T01:58:20.714Z,4.72
2022-08-22T02:01:14.562Z,4.25
2022-08-22T02:03:57.709Z,4.00
2022-08-22T02:06:37.733Z,3.40
2022-08-22T02:09:14.807Z,3.88
2022-08-22T02:11:49.444Z,4.03
2022-08-22T02:14:40.513Z,6.55
2022-08-22T02:17:21.824Z,3.35
2022-08-22T02:20:01.439Z,4.28
2022-08-22T02:22:44.927Z,3.80
2022-08-22T02:25:21.433Z,4.90
2022-08-22T02:27:57.947Z,4.53
2022-08-22T02:30:44.688Z,3.80
2022-08-22T02:33:23.314Z,3.83
2022-08-22T02:35:58.145Z,4.55
2022-08-22T02:38:34.204Z,4.18
2022-08-22T02:41:14.189Z,3.80
2022-08-22T02:43:51.163Z,3.28
2022-08-22T02:46:28.064Z,3.15
2022-08-22T02:49:05.816Z,3.63
2022-08-22T02:51:41.743Z,4.82
2022-08-22T02:54:19.558Z,4.70
2022-08-22T02:56:54.974Z,2.78
2022-08-22T02:59:36.993Z,2.78
2022-08-22T03:02:36.294Z,3.40
2022-08-22T03:05:19.728Z,3.85
2022-08-22T03:07:57.101Z,4.10
2022-08-22T03:10:31.985Z,3.22
2022-08-22T03:13:09.076Z,3.33
2022-08-22T03:15:48.444Z,4.07
2022-08-22T03:18:24.145Z,4.05
2022-08-22T03:20:56.066Z,3.58
2022-08-22T03:23:35.901Z,2.80
2022-08-22T03:26:14.004Z,3.40
2022-08-22T03:28:59.471Z,4.45
2022-08-22T03:31:32.286Z,3.20
2022-08-22T03:34:30.854Z,3.47
2022-08-22T03:37:09.304Z,3.33
2022-08-22T03:39:49.260Z,3.83
2022-08-22T03:43:01.994Z,3.53
2022-08-22T03:46:14.774Z,4.05
2022-08-22T03:49:03.484Z,3.42
2022-08-22T03:51:41.935Z,3.83
2022-08-22T03:54:36.525Z,3.08
2022-08-22T03:57:36.503Z,3.13
2022-08-22T04:00:15.926Z,3.15
2022-08-22T04:03:23.139Z,3.88
2022-08-22T04:06:27.525Z,3.42
2022-08-22T04:09:26.757Z,3.35
2022-08-22T04:12:27.814Z,2.60
2022-08-22T04:15:33.755Z,3.35
2022-08-22T04:18:19.814Z,3.08
2022-08-22T04:21:23.663Z,3.00
2022-08-22T04:24:12.205Z,3.10
2022-08-22T04:26:46.524Z,4.78
2022-08-22T04:29:21.033Z,2.95
2022-08-22T04:31:55.364Z,3.30
2022-08-22T04:34:30.144Z,2.97
2022-08-22T04:37:02.734Z,3.03
2022-08-22T04:39:40.483Z,3.67
2022-08-22T04:42:32.300Z,3.97
2022-08-22T04:45:07.463Z,3.70
2022-08-22T04:47:41.742Z,3.05
2022-08-22T04:50:21.374Z,3.03
2022-08-22T04:53:14.129Z,3.20
2022-08-22T04:55:53.447Z,3.15
2022-08-22T04:58:34.572Z,3.40
2022-08-22T05:01:13.768Z,3.72
2022-08-22T05:03:51.054Z,2.95
2022-08-22T05:06:23.654Z,4.75
2022-08-22T05:08:53.932Z,3.20
2022-08-22T05:11:25.929Z,2.85
2022-08-22T05:13:57.964Z,3.80
2022-08-22T05:16:29.896Z,3.20
2022-08-22T05:19:06.237Z,3.67
2022-08-22T05:21:39.724Z,4.45
2022-08-22T05:24:12.258Z,3.83
2022-08-22T05:26:46.908Z,3.22
2022-08-22T05:29:20.429Z,4.28
2022-08-22T05:31:53.234Z,3.90
2022-08-22T05:34:26.473Z,4.72
2022-08-22T05:36:59.173Z,4.43
2022-08-22T05:39:30.083Z,5.22
2022-08-22T05:42:04.016Z,3.45
2022-08-22T05:44:34.824Z,4.30
2022-08-22T05:47:05.623Z,3.60
2022-08-22T05:49:39.754Z,5.45
2022-08-22T05:52:17.938Z,5.13
2022-08-22T05:54:54.584Z,4.55
2022-08-22T05:57:30.436Z,5.13
2022-08-22T06:00:05.243Z,3.50
2022-08-22T06:02:49.864Z,4.88
2022-08-22T06:05:26.203Z,4.25
2022-08-22T06:08:00.099Z,4.68
2022-08-22T06:10:36.205Z,4.03
2022-08-22T06:13:12.008Z,4.37
2022-08-22T06:15:48.684Z,4.90
2022-08-22T06:18:22.376Z,4.35
2022-08-22T06:20:54.838Z,4.30
2022-08-22T06:23:28.560Z,3.22
2022-08-22T06:26:01.446Z,4.68
2022-08-22T06:28:38.164Z,3.85
2022-08-22T06:31:27.399Z,4.45
2022-08-22T06:34:00.549Z,3.60
2022-08-22T06:36:32.349Z,4.75
2022-08-22T06:39:12.930Z,4.57
2022-08-22T06:41:46.530Z,3.92
2022-08-22T06:44:20.178Z,3.20
2022-08-22T06:46:52.351Z,3.53
2022-08-22T06:49:24.470Z,4.00
2022-08-22T06:51:53.799Z,4.93
2022-08-22T06:54:26.531Z,3.25
2022-08-22T06:56:56.719Z,3.90
2022-08-22T06:59:30.549Z,4.75
2022-08-22T07:02:07.343Z,4.65
2022-08-22T07:04:35.989Z,4.75
2022-08-22T07:07:04.470Z,5.07
2022-08-22T07:09:36.109Z,4.57
2022-08-22T07:12:12.249Z,3.92
2022-08-22T07:14:44.830Z,4.18
2022-08-22T07:17:18.969Z,4.70
2022-08-22T07:19:55.729Z,4.32
2022-08-22T07:22:26.830Z,4.13
2022-08-22T07:24:58.879Z,3.58
2022-08-22T07:27:58.387Z,2.80
2022-08-22T07:30:41.649Z,3.85
2022-08-22T07:33:25.995Z,3.65
2022-08-22T07:36:01.804Z,3.72
2022-08-22T07:38:42.953Z,4.63
2022-08-22T07:41:17.361Z,5.22
2022-08-22T07:43:50.669Z,5.60
2022-08-22T07:46:30.569Z,3.80
2022-08-22T07:49:22.009Z,3.50
2022-08-22T07:52:01.409Z,3.60
2022-08-22T07:54:38.109Z,3.67
2022-08-22T07:57:11.483Z,4.78
2022-08-22T07:59:47.589Z,5.30
2022-08-22T08:02:22.109Z,4.47
2022-08-22T08:04:52.851Z,4.43
2022-08-22T08:07:24.731Z,4.57
2022-08-22T08:09:58.140Z,4.10
2022-08-22T08:12:32.450Z,3.88
2022-08-22T08:15:04.289Z,4.20
2022-08-22T08:17:38.229Z,4.65
2022-08-22T08:20:11.300Z,4.38
2022-08-22T08:22:41.929Z,4.40
2022-08-22T08:25:14.709Z,3.40
2022-08-22T08:28:01.046Z,5.38
2022-08-22T08:30:40.019Z,5.35
2022-08-22T08:33:25.334Z,4.45
2022-08-22T08:36:03.449Z,4.45
2022-08-22T08:38:57.809Z,6.88
2022-08-22T08:42:01.439Z,4.63
2022-08-22T08:44:58.579Z,6.00
2022-08-22T08:47:43.599Z,4.05
2022-08-22T08:50:45.309Z,4.30
2022-08-22T08:53:43.676Z,4.20
2022-08-22T08:56:20.281Z,3.85
2022-08-22T08:58:56.308Z,4.35
2022-08-22T09:02:04.699Z,4.43
2022-08-22T09:05:26.709Z,3.95
2022-08-22T09:08:29.483Z,5.10
2022-08-22T09:11:12.661Z,3.95
2022-08-22T09:14:00.028Z,3.58
2022-08-22T09:16:46.258Z,3.90
2022-08-22T09:19:41.859Z,4.30
2022-08-22T09:22:51.504Z,3.95
2022-08-22T09:25:38.434Z,4.70
2022-08-22T09:28:18.158Z,5.25
2022-08-22T09:31:21.961Z,3.85
2022-08-22T09:33:59.600Z,3.60
2022-08-22T09:36:35.878Z,3.72
2022-08-22T09:39:14.739Z,3.88
2022-08-22T09:42:00.449Z,3.53
2022-08-22T09:44:50.680Z,3.53
2022-08-22T09:48:37.068Z,3.83
2022-08-22T09:51:31.488Z,4.72
2022-08-22T09:54:21.490Z,3.75
2022-08-22T09:57:00.889Z,3.83
2022-08-22T09:59:46.270Z,5.40
2022-08-22T10:02:29.078Z,7.67
2022-08-22T10:05:04.365Z,18.83
2022-08-22T10:07:55.179Z,21.33
2022-08-22T10:10:39.743Z,21.70
2022-08-22T10:13:23.148Z,17.00
2022-08-22T10:15:59.138Z,14.75
2022-08-22T10:21:13.068Z,22.27
2022-08-22T10:23:51.318Z,19.10
2022-08-22T10:26:37.945Z,16.33
2022-08-22T10:29:17.260Z,16.88
2022-08-22T10:31:58.850Z,24.05
2022-08-22T10:34:42.809Z,15.85
2022-08-22T10:37:23.925Z,14.85
2022-08-22T10:40:02.451Z,23.88
2022-08-22T10:42:35.655Z,19.02
2022-08-22T10:45:24.083Z,14.90
2022-08-22T10:48:35.800Z,14.05
2022-08-22T10:51:24.799Z,15.00
2022-08-22T10:54:34.207Z,15.48
2022-08-22T10:57:33.082Z,13.75
2022-08-22T11:00:10.597Z,12.88
2022-08-22T11:02:55.161Z,13.98
2022-08-22T11:05:37.843Z,18.20
2022-08-22T11:08:44.838Z,14.63
2022-08-22T11:11:37.621Z,12.05
2022-08-22T11:14:35.880Z,12.80
2022-08-22T11:17:28.911Z,10.55
2022-08-22T11:20:21.234Z,11.63
2022-08-22T11:23:12.418Z,8.25
2022-08-22T11:25:54.022Z,9.55
2022-08-22T11:28:50.864Z,8.20
2022-08-22T11:31:31.767Z,8.23
2022-08-22T11:34:12.450Z,8.23
2022-08-22T11:36:52.093Z,9.00
2022-08-22T11:39:27.889Z,13.88
2022-08-22T11:42:05.383Z,15.98
2022-08-22T11:44:50.662Z,18.27
2022-08-22T11:47:26.544Z,25.23
2022-08-22T11:50:02.788Z,30.13
2022-08-22T11:52:52.101Z,37.78
2022-08-22T11:55:32.138Z,37.60
2022-08-22T11:58:15.389Z,43.22
2022-08-22T12:00:55.559Z,46.53
2022-08-22T12:04:04.519Z,38.38
2022-08-22T12:06:48.561Z,43.67
2022-08-22T12:09:36.084Z,40.35
2022-08-22T12:12:39.888Z,42.75
2022-08-22T12:15:25.909Z,21.40
2022-08-22T12:18:28.480Z,27.75
2022-08-22T12:21:38.505Z,29.27
2022-08-22T12:24:54.319Z,26.52
2022-08-22T12:27:52.575Z,29.95
2022-08-22T12:30:35.289Z,28.67
2022-08-22T12:33:52.120Z,27.63
2022-08-22T12:36:45.429Z,28.25
2022-08-22T12:39:41.078Z,27.02
2022-08-22T12:42:50.431Z,25.15
2022-08-22T12:45:54.630Z,26.48
2022-08-22T12:48:54.530Z,28.15
2022-08-22T12:51:33.133Z,22.83
2022-08-22T12:54:27.320Z,21.17
2022-08-22T12:57:04.459Z,21.15
2022-08-22T12:59:58.223Z,20.60
2022-08-22T13:02:33.344Z,17.25
2022-08-22T13:05:11.191Z,20.92
2022-08-22T13:07:42.620Z,17.35
2022-08-22T13:10:39.549Z,16.77
2022-08-22T13:13:14.331Z,14.23
2022-08-22T13:15:54.658Z,14.13
2022-08-22T13:18:31.214Z,13.48
2022-08-22T13:21:04.521Z,13.88
2022-08-22T13:23:39.607Z,11.20
2022-08-22T13:26:31.889Z,11.88
2022-08-22T13:29:25.702Z,9.85
2022-08-22T13:32:02.230Z,10.05
2022-08-22T13:34:43.773Z,11.23
2022-08-22T13:37:20.253Z,8.63
2022-08-22T13:39:57.320Z,9.88
2022-08-22T13:42:31.153Z,8.25
2022-08-22T13:45:05.191Z,8.95
2022-08-22T13:47:47.135Z,7.60
2022-08-22T13:50:22.664Z,9.02
2022-08-22T13:52:58.070Z,9.02
2022-08-22T13:55:31.767Z,8.15
2022-08-22T13:58:11.163Z,8.13
2022-08-22T14:01:11.843Z,7.25
2022-08-22T14:03:48.848Z,6.68
2022-08-22T14:06:43.899Z,7.32
2022-08-22T14:09:31.350Z,6.40
2022-08-22T14:12:13.889Z,6.78
2022-08-22T14:14:46.038Z,7.70
2022-08-22T14:17:18.725Z,5.78
2022-08-22T14:19:59.330Z,7.18
2022-08-22T14:22:31.877Z,7.55
2022-08-22T14:25:07.447Z,9.10
2022-08-22T14:27:39.981Z,7.13
2022-08-22T14:30:16.589Z,9.30
2022-08-22T14:32:52.025Z,8.10
2022-08-22T14:35:34.699Z,8.15
2022-08-22T14:38:27.345Z,8.02
2022-08-22T14:41:03.504Z,7.90
2022-08-22T14:43:50.744Z,6.82
2022-08-22T14:46:26.657Z,6.22
2022-08-22T14:49:16.129Z,7.45
2022-08-22T14:51:52.465Z,6.63
2022-08-22T14:56:53.544Z,6.50
2022-08-22T14:59:34.704Z,6.88
2022-08-22T15:02:06.722Z,6.60
2022-08-22T15:04:39.404Z,7.20
2022-08-22T15:07:12.164Z,6.53
2022-08-22T15:09:44.783Z,6.43
2022-08-22T15:12:25.354Z,7.88
2022-08-22T15:14:57.872Z,7.57
2022-08-22T15:17:43.972Z,6.40
2022-08-22T15:20:27.670Z,5.20
2022-08-22T15:23:03.001Z,5.25
2022-08-22T15:25:42.654Z,6.28
2022-08-22T15:28:20.824Z,6.32
2022-08-22T15:31:03.703Z,12.20
2022-08-22T15:33:34.904Z,6.35
2022-08-22T15:36:15.816Z,8.07
2022-08-22T15:38:48.416Z,7.13
2022-08-22T15:41:45.077Z,4.03
2022-08-22T15:44:33.043Z,4.35
2022-08-22T15:47:25.570Z,5.13
2022-08-22T15:50:05.464Z,6.72
2022-08-22T15:52:59.616Z,4.50
2022-08-22T15:55:36.053Z,6.95
2022-08-22T15:58:13.088Z,6.63
2022-08-22T16:00:47.343Z,6.93
2022-08-22T16:03:29.753Z,7.68
2022-08-22T16:06:02.023Z,5.43
2022-08-22T16:08:33.703Z,7.00
2022-08-22T16:11:33.401Z,8.68
2022-08-22T16:14:24.258Z,6.03
2022-08-22T16:17:03.518Z,10.13
2022-08-22T16:19:34.134Z,6.22
2022-08-22T16:22:13.845Z,5.90
2022-08-22T16:25:16.853Z,6.30
2022-08-22T16:27:59.464Z,7.90
2022-08-22T16:30:36.465Z,6.88
2022-08-22T16:33:17.654Z,6.15
2022-08-22T16:36:26.078Z,6.72
2022-08-22T16:38:58.683Z,7.90
2022-08-22T16:41:35.433Z,5.55
2022-08-22T16:44:41.003Z,6.15
2022-08-22T16:47:15.853Z,5.85
2022-08-22T16:50:02.264Z,6.53
2022-08-22T16:53:07.977Z,5.50
2022-08-22T16:56:10.978Z,6.32
2022-08-22T16:59:19.624Z,7.22
2022-08-22T17:02:12.664Z,6.95
2022-08-22T17:04:51.012Z,5.85
2022-08-22T17:07:32.948Z,6.63
2022-08-22T17:10:26.868Z,6.28
2022-08-22T17:13:08.298Z,4.75
2022-08-22T17:15:51.451Z,5.90
2022-08-22T17:18:46.805Z,7.07
2022-08-22T17:21:26.108Z,6.95
2022-08-22T17:24:04.796Z,7.22
2022-08-22T17:26:55.200Z,5.35
2022-08-22T17:29:36.763Z,7.75
2022-08-22T17:32:16.844Z,6.35
2022-08-22T17:34:57.344Z,4.90
2022-08-22T17:37:38.353Z,5.88
2022-08-22T17:40:34.808Z,6.40
2022-08-22T17:43:48.730Z,6.90
2022-08-22T17:46:36.689Z,7.28
2022-08-22T17:49:17.038Z,8.13
2022-08-22T17:51:55.179Z,13.32
2022-08-22T17:54:31.669Z,9.35
2022-08-22T17:57:07.423Z,8.35
2022-08-22T17:59:46.858Z,10.02
2022-08-22T18:02:19.118Z,10.45
2022-08-22T18:04:58.888Z,11.35
2022-08-22T18:07:39.878Z,13.57
2022-08-22T18:10:15.260Z,12.90
2022-08-22T18:12:51.695Z,12.77
2022-08-22T18:15:27.039Z,11.23
2022-08-22T18:18:00.927Z,13.43
2022-08-22T18:20:34.839Z,8.90
2022-08-22T18:23:21.833Z,12.73
2022-08-22T18:26:10.227Z,10.15
2022-08-22T18:28:45.203Z,15.07
2022-08-22T18:31:34.184Z,7.53
2022-08-22T18:34:14.949Z,7.03
2022-08-22T18:36:53.172Z,10.38
2022-08-22T18:39:29.858Z,8.18
2022-08-22T18:42:05.409Z,7.00
2022-08-22T18:44:40.158Z,7.53
2022-08-22T18:47:20.351Z,7.82
2022-08-22T18:49:55.408Z,6.80
2022-08-22T18:52:37.221Z,7.78
2022-08-22T18:55:44.860Z,5.93
2022-08-22T18:58:38.660Z,6.10
2022-08-22T19:01:44.484Z,8.00
2022-08-22T19:04:47.341Z,6.80
2022-08-22T19:07:30.012Z,7.00
2022-08-22T19:10:20.130Z,7.82
2022-08-22T19:13:13.834Z,6.10
2022-08-22T19:15:55.609Z,6.75
2022-08-22T19:18:43.040Z,7.00
2022-08-22T19:21:40.131Z,5.72
2022-08-22T19:24:12.209Z,6.57
2022-08-22T19:26:47.966Z,6.05
2022-08-22T19:29:56.735Z,8.30
2022-08-22T19:33:00.683Z,6.38
2022-08-22T19:35:52.780Z,17.88
2022-08-22T19:38:53.820Z,5.45
2022-08-22T19:41:47.070Z,10.57
2022-08-22T19:44:40.756Z,9.10
2022-08-22T19:47:27.075Z,6.93
2022-08-22T19:50:05.565Z,7.00
2022-08-22T19:52:51.721Z,8.25
2022-08-22T19:55:28.225Z,9.82
2022-08-22T19:58:07.916Z,6.00
2022-08-22T20:00:53.644Z,6.43
2022-08-22T20:06:22.092Z,6.03
2022-08-22T20:09:12.241Z,7.73
2022-08-22T20:11:46.261Z,7.47
2022-08-22T20:14:24.955Z,6.32
2022-08-22T20:17:10.470Z,6.47
2022-08-22T20:22:42.911Z,11.15
2022-08-22T20:25:42.978Z,6.03
2022-08-22T20:28:09.913Z,7.00
2022-08-22T20:30:42.650Z,6.75
2022-08-22T20:33:17.823Z,7.25
2022-08-22T20:35:55.299Z,6.13
2022-08-22T20:38:28.332Z,5.68
2022-08-22T20:41:11.645Z,6.63
2022-08-22T20:43:48.900Z,5.32
2022-08-22T20:46:39.500Z,7.28
2022-08-22T20:49:24.015Z,7.97
2022-08-22T20:51:57.910Z,8.50
2022-08-22T20:54:30.830Z,7.93
2022-08-22T20:57:01.701Z,8.90
2022-08-22T20:59:36.145Z,10.95
2022-08-22T21:02:16.670Z,14.52
2022-08-22T21:04:52.963Z,10.70
2022-08-22T21:07:29.985Z,6.10
2022-08-22T21:10:23.435Z,8.00
2022-08-22T21:13:07.751Z,7.97
2022-08-22T21:15:39.486Z,8.70
2022-08-22T21:18:09.251Z,9.57
2022-08-22T21:20:40.011Z,7.82
2022-08-22T21:23:14.761Z,7.30
2022-08-22T21:25:56.463Z,7.13
2022-08-22T21:28:31.252Z,7.38
2022-08-22T21:31:02.020Z,10.82
2022-08-22T21:33:30.665Z,8.13
2022-08-22T21:36:01.659Z,6.95
2022-08-22T21:38:31.770Z,6.75
2022-08-22T21:41:05.585Z,7.40
2022-08-22T21:43:38.130Z,9.10
2022-08-22T21:46:07.748Z,6.88
2022-08-22T21:48:40.919Z,10.23
2022-08-22T21:51:33.275Z,8.77
2022-08-22T21:54:31.560Z,6.68
2022-08-22T21:57:01.750Z,9.52
2022-08-22T21:59:50.809Z,7.88
2022-08-22T22:02:37.397Z,7.35
2022-08-22T22:05:09.922Z,7.03
2022-08-22T22:07:41.490Z,8.07
2022-08-22T22:10:14.825Z,7.85
2022-08-22T22:12:44.675Z,8.43
2022-08-22T22:15:16.380Z,7.20
2022-08-22T22:17:44.952Z,9.55
2022-08-22T22:20:15.964Z,9.88
2022-08-22T22:22:46.276Z,8.70
2022-08-22T22:25:38.957Z,12.30
2022-08-22T22:28:15.439Z,7.18
2022-08-22T22:30:45.190Z,11.55
2022-08-22T22:33:13.909Z,9.45
2022-08-22T22:35:42.774Z,9.25
2022-08-22T22:38:13.934Z,10.18
2022-08-22T22:40:44.094Z,7.72
2022-08-22T22:43:13.068Z,8.82
2022-08-22T22:45:41.839Z,8.95
2022-08-22T22:48:10.669Z,9.80
2022-08-22T22:50:44.280Z,10.40
2022-08-22T22:53:19.867Z,9.20
2022-08-22T22:56:00.266Z,9.63
2022-08-22T22:58:29.938Z,9.45
2022-08-22T23:00:58.991Z,11.30
2022-08-22T23:03:27.818Z,10.80
2022-08-22T23:05:56.388Z,8.55
2022-08-22T23:08:24.969Z,8.95
2022-08-22T23:10:55.039Z,9.75
2022-08-22T23:13:24.110Z,8.80
2022-08-22T23:15:52.689Z,8.82
2022-08-22T23:18:21.259Z,7.93
2022-08-22T23:20:58.948Z,9.65
2022-08-22T23:23:27.529Z,8.50
2022-08-22T23:25:57.604Z,8.55
2022-08-22T23:28:26.199Z,9.93
2022-08-22T23:30:55.089Z,9.45
2022-08-22T23:33:23.639Z,7.60
2022-08-22T23:35:53.480Z,9.43
2022-08-22T23:38:26.799Z,8.85
2022-08-22T23:40:56.919Z,9.18
2022-08-22T23:43:25.468Z,10.57
2022-08-22T23:45:53.969Z,8.20
2022-08-22T23:48:22.469Z,9.27
2022-08-22T23:50:50.974Z,7.63
2022-08-22T23:53:19.509Z,7.60
2022-08-22T23:55:48.048Z,8.77
2022-08-22T23:58:18.690Z,8.13
