createdAt,value
2018-08-09T00:01:04.461Z,23.26
2018-08-09T00:03:33.648Z,23.20
2018-08-09T00:06:02.833Z,23.18
2018-08-09T00:08:32.422Z,23.22
2018-08-09T00:11:01.590Z,23.22
2018-08-09T00:13:30.809Z,23.17
2018-08-09T00:15:59.977Z,23.15
2018-08-09T00:18:29.337Z,23.18
2018-08-09T00:20:58.508Z,23.17
2018-08-09T00:23:27.683Z,23.08
2018-08-09T00:25:56.841Z,23.14
2018-08-09T00:28:26.049Z,23.06
2018-08-09T00:30:55.212Z,23.06
2018-08-09T00:33:24.384Z,23.03
2018-08-09T00:35:53.540Z,23.01
2018-08-09T00:38:22.729Z,22.94
2018-08-09T00:40:51.907Z,22.95
2018-08-09T00:43:21.085Z,22.97
2018-08-09T00:45:50.285Z,22.93
2018-08-09T00:48:19.477Z,22.87
2018-08-09T00:50:48.721Z,22.90
2018-08-09T00:53:17.872Z,22.87
2018-08-09T00:55:53.657Z,22.68
2018-08-09T00:58:22.837Z,22.84
2018-08-09T01:00:52.053Z,22.83
2018-08-09T01:03:21.204Z,22.81
2018-08-09T01:05:50.389Z,22.83
2018-08-09T01:08:19.540Z,22.88
2018-08-09T01:10:48.766Z,22.71
2018-08-09T01:13:17.945Z,22.64
2018-08-09T01:15:47.127Z,22.68
2018-08-09T01:18:16.312Z,22.55
2018-08-09T01:20:45.497Z,22.56
2018-08-09T01:23:14.750Z,22.59
2018-08-09T01:25:43.920Z,22.50
2018-08-09T01:28:13.109Z,22.50
2018-08-09T01:30:45.288Z,22.45
2018-08-09T01:33:14.484Z,22.50
2018-08-09T01:35:43.677Z,22.51
2018-08-09T01:38:12.877Z,22.48
2018-08-09T01:40:42.061Z,22.42
2018-08-09T01:43:28.357Z,22.38
2018-08-09T01:45:57.536Z,22.42
2018-08-09T01:48:26.756Z,22.40
2018-08-09T01:50:55.921Z,22.50
2018-08-09T01:53:25.097Z,22.42
2018-08-09T01:55:54.272Z,22.39
2018-08-09T01:58:23.449Z,22.37
2018-08-09T02:00:52.633Z,22.43
2018-08-09T02:03:21.789Z,22.36
2018-08-09T02:05:50.962Z,22.31
2018-08-09T02:08:20.121Z,22.32
2018-08-09T02:10:49.289Z,22.32
2018-08-09T02:13:18.450Z,22.25
2018-08-09T02:15:50.660Z,22.24
2018-08-09T02:18:19.825Z,22.14
2018-08-09T02:20:49.053Z,22.14
2018-08-09T02:23:18.206Z,22.13
2018-08-09T02:25:47.392Z,22.15
2018-08-09T02:28:16.569Z,22.14
2018-08-09T02:30:45.717Z,22.24
2018-08-09T02:33:15.101Z,22.17
2018-08-09T02:35:44.344Z,22.18
2018-08-09T02:38:13.588Z,22.20
2018-08-09T02:40:42.771Z,22.23
2018-08-09T02:43:11.931Z,22.10
2018-08-09T02:45:41.104Z,22.03
2018-08-09T02:48:10.257Z,21.91
2018-08-09T02:50:39.444Z,21.90
2018-08-09T02:53:08.605Z,21.92
2018-08-09T02:55:37.790Z,21.93
2018-08-09T02:58:07.197Z,21.87
2018-08-09T03:00:36.401Z,21.89
2018-08-09T03:03:05.873Z,21.87
2018-08-09T03:05:35.045Z,21.81
2018-08-09T03:08:04.236Z,21.76
2018-08-09T03:10:33.406Z,21.80
2018-08-09T03:13:02.630Z,21.77
2018-08-09T03:15:31.797Z,21.67
2018-08-09T03:18:00.981Z,21.59
2018-08-09T03:20:30.165Z,21.62
2018-08-09T03:22:59.452Z,21.58
2018-08-09T03:25:28.681Z,21.61
2018-08-09T03:27:57.857Z,21.63
2018-08-09T03:30:27.038Z,21.56
2018-08-09T03:32:56.217Z,21.64
2018-08-09T03:35:25.381Z,21.72
2018-08-09T03:37:54.547Z,21.71
2018-08-09T03:40:23.721Z,21.70
2018-08-09T03:42:52.906Z,21.70
2018-08-09T03:45:22.063Z,21.68
2018-08-09T03:47:51.261Z,21.71
2018-08-09T03:50:20.417Z,21.67
2018-08-09T03:52:49.618Z,21.70
2018-08-09T03:55:18.796Z,21.64
2018-08-09T03:57:47.980Z,21.56
2018-08-09T04:00:17.144Z,21.53
2018-08-09T04:02:46.331Z,21.53
2018-08-09T04:05:15.507Z,21.47
2018-08-09T04:07:44.725Z,21.44
2018-08-09T04:10:13.901Z,21.41
2018-08-09T04:12:43.103Z,21.39
2018-08-09T04:15:12.674Z,21.44
2018-08-09T04:17:41.833Z,21.44
2018-08-09T04:20:11.009Z,21.37
2018-08-09T04:22:40.189Z,21.44
2018-08-09T04:25:09.641Z,21.45
2018-08-09T04:27:38.805Z,21.41
2018-08-09T04:30:08.021Z,21.43
2018-08-09T04:32:37.200Z,21.40
2018-08-09T04:35:06.364Z,21.31
2018-08-09T04:37:35.590Z,21.32
2018-08-09T04:40:04.777Z,21.32
2018-08-09T04:42:33.937Z,21.46
2018-08-09T04:45:03.104Z,21.49
2018-08-09T04:47:32.269Z,21.42
2018-08-09T04:50:01.460Z,21.47
2018-08-09T04:52:30.624Z,21.52
2018-08-09T04:54:59.781Z,21.49
2018-08-09T04:57:28.982Z,21.54
2018-08-09T04:59:58.164Z,21.45
2018-08-09T05:02:27.341Z,21.60
2018-08-09T05:04:56.506Z,21.63
2018-08-09T05:07:25.665Z,21.67
2018-08-09T05:09:54.921Z,21.61
2018-08-09T05:12:24.102Z,21.56
2018-08-09T05:14:53.245Z,21.56
2018-08-09T05:17:22.473Z,21.47
2018-08-09T05:19:51.671Z,21.52
2018-08-09T05:22:20.825Z,21.56
2018-08-09T05:24:50.005Z,21.65
2018-08-09T05:27:19.513Z,21.58
2018-08-09T05:29:48.740Z,21.50
2018-08-09T05:32:17.908Z,21.54
2018-08-09T05:34:47.617Z,21.43
2018-08-09T05:37:17.007Z,21.44
2018-08-09T05:39:46.198Z,21.50
2018-08-09T05:42:15.374Z,21.56
2018-08-09T05:44:44.812Z,21.60
2018-08-09T05:47:13.982Z,21.53
2018-08-09T05:49:43.141Z,21.65
2018-08-09T05:52:12.365Z,21.69
2018-08-09T05:54:41.513Z,21.70
2018-08-09T05:57:10.691Z,21.75
2018-08-09T05:59:39.872Z,21.74
2018-08-09T06:02:09.077Z,21.80
2018-08-09T06:04:38.523Z,21.88
2018-08-09T06:07:07.705Z,21.93
2018-08-09T06:09:36.913Z,22.01
2018-08-09T06:12:06.100Z,22.06
2018-08-09T06:14:35.272Z,22.18
2018-08-09T06:17:04.441Z,22.23
2018-08-09T06:19:33.592Z,22.19
2018-08-09T06:22:02.981Z,22.24
2018-08-09T06:24:32.148Z,22.29
2018-08-09T06:27:01.468Z,22.27
2018-08-09T06:29:30.637Z,22.34
2018-08-09T06:31:59.809Z,22.39
2018-08-09T06:34:28.986Z,22.38
2018-08-09T06:36:58.165Z,22.45
2018-08-09T06:39:27.345Z,22.62
2018-08-09T06:41:56.536Z,22.62
2018-08-09T06:44:25.717Z,22.59
2018-08-09T06:46:54.888Z,22.67
2018-08-09T06:49:24.048Z,22.75
2018-08-09T06:51:53.225Z,22.88
2018-08-09T06:54:22.397Z,22.88
2018-08-09T06:56:51.555Z,22.94
2018-08-09T06:59:20.729Z,22.97
2018-08-09T07:01:49.893Z,23.10
2018-08-09T07:04:19.060Z,23.22
2018-08-09T07:06:48.237Z,23.20
2018-08-09T07:09:17.401Z,23.33
2018-08-09T07:11:46.658Z,23.52
2018-08-09T07:14:15.812Z,23.59
2018-08-09T07:16:45.325Z,23.65
2018-08-09T07:19:14.500Z,23.74
2018-08-09T07:21:43.662Z,23.82
2018-08-09T07:24:12.849Z,23.90
2018-08-09T07:26:42.029Z,24.00
2018-08-09T07:29:11.245Z,24.11
2018-08-09T07:31:46.773Z,24.24
2018-08-09T07:34:16.264Z,24.33
2018-08-09T07:36:45.431Z,24.40
2018-08-09T07:39:14.603Z,24.53
2018-08-09T07:41:43.797Z,24.71
2018-08-09T07:44:12.964Z,24.83
2018-08-09T07:46:42.116Z,24.97
2018-08-09T07:49:11.300Z,25.04
2018-08-09T07:51:40.471Z,25.05
2018-08-09T07:54:09.637Z,25.15
2018-08-09T07:56:38.809Z,25.25
2018-08-09T07:59:08.021Z,25.34
2018-08-09T08:01:37.205Z,25.42
2018-08-09T08:04:06.377Z,25.53
2018-08-09T08:06:35.558Z,25.66
2018-08-09T08:09:08.141Z,25.86
2018-08-09T08:11:37.306Z,25.87
2018-08-09T08:14:06.590Z,25.93
2018-08-09T08:16:35.746Z,26.06
2018-08-09T08:19:05.201Z,26.12
2018-08-09T08:21:34.373Z,26.27
2018-08-09T08:24:03.574Z,26.15
2018-08-09T08:26:32.910Z,26.22
2018-08-09T08:29:02.057Z,26.42
2018-08-09T08:31:31.246Z,26.58
2018-08-09T08:34:00.514Z,26.56
2018-08-09T08:36:29.697Z,26.69
2018-08-09T08:38:59.185Z,26.67
2018-08-09T08:41:28.427Z,26.73
2018-08-09T08:43:57.517Z,26.94
2018-08-09T08:46:26.709Z,27.17
2018-08-09T08:48:56.182Z,27.33
2018-08-09T08:51:25.363Z,27.56
2018-08-09T08:53:54.527Z,27.71
2018-08-09T08:56:24.314Z,27.83
2018-08-09T08:58:53.668Z,27.91
2018-08-09T09:01:22.828Z,28.06
2018-08-09T09:03:53.006Z,28.08
2018-08-09T09:06:22.183Z,28.22
2018-08-09T09:08:51.387Z,28.36
2018-08-09T09:11:20.549Z,28.45
2018-08-09T09:13:50.557Z,28.41
2018-08-09T09:16:19.693Z,28.61
2018-08-09T09:18:49.190Z,28.72
2018-08-09T09:21:18.345Z,28.85
2018-08-09T09:23:47.501Z,28.95
2018-08-09T09:26:17.316Z,29.00
2018-08-09T09:28:46.495Z,29.07
2018-08-09T09:31:15.634Z,29.13
2018-08-09T09:33:44.965Z,29.30
2018-08-09T09:36:14.162Z,29.33
2018-08-09T09:38:43.321Z,29.44
2018-08-09T09:41:12.485Z,29.64
2018-08-09T09:43:41.637Z,29.83
2018-08-09T09:46:10.797Z,29.92
2018-08-09T09:48:40.400Z,29.95
2018-08-09T09:51:09.577Z,30.03
2018-08-09T09:53:38.733Z,30.21
2018-08-09T09:56:07.907Z,30.22
2018-08-09T09:58:37.080Z,30.25
2018-08-09T10:01:11.545Z,30.42
2018-08-09T10:03:40.892Z,30.55
2018-08-09T10:06:10.112Z,30.55
2018-08-09T10:08:39.319Z,30.58
2018-08-09T10:11:08.857Z,30.87
2018-08-09T10:13:38.061Z,30.82
2018-08-09T10:16:07.213Z,30.81
2018-08-09T10:18:36.704Z,30.82
2018-08-09T10:21:05.917Z,30.98
2018-08-09T10:23:35.078Z,31.06
2018-08-09T10:26:04.249Z,31.19
2018-08-09T10:28:33.425Z,31.18
2018-08-09T10:31:03.637Z,31.08
2018-08-09T10:33:32.838Z,31.15
2018-08-09T10:36:02.039Z,31.16
2018-08-09T10:38:31.208Z,31.25
2018-08-09T10:41:00.410Z,31.30
2018-08-09T10:43:29.568Z,31.47
2018-08-09T10:45:58.776Z,31.38
2018-08-09T10:48:27.941Z,31.38
2018-08-09T10:50:57.118Z,31.44
2018-08-09T10:53:26.301Z,31.54
2018-08-09T10:55:55.517Z,31.87
2018-08-09T10:58:31.274Z,31.72
2018-08-09T11:01:00.471Z,31.78
2018-08-09T11:03:29.674Z,31.78
2018-08-09T11:05:58.845Z,31.83
2018-08-09T11:08:28.258Z,31.99
2018-08-09T11:10:57.436Z,32.08
2018-08-09T11:13:26.622Z,32.24
2018-08-09T11:15:55.813Z,32.35
2018-08-09T11:18:25.333Z,32.41
2018-08-09T11:20:54.513Z,32.51
2018-08-09T11:23:23.674Z,32.59
2018-08-09T11:25:52.842Z,32.75
2018-08-09T11:28:22.046Z,32.82
2018-08-09T11:30:51.189Z,32.85
2018-08-09T11:33:20.386Z,32.87
2018-08-09T11:35:49.560Z,32.95
2018-08-09T11:38:18.725Z,33.09
2018-08-09T11:40:47.897Z,33.17
2018-08-09T11:43:17.077Z,33.24
2018-08-09T11:45:46.385Z,33.24
2018-08-09T11:48:15.701Z,33.22
2018-08-09T11:50:45.122Z,33.32
2018-08-09T11:53:14.522Z,33.34
2018-08-09T11:55:43.685Z,33.38
2018-08-09T11:58:12.869Z,33.36
2018-08-09T12:00:42.430Z,33.35
2018-08-09T12:03:11.636Z,33.46
2018-08-09T12:05:40.780Z,33.40
2018-08-09T12:08:09.974Z,33.26
2018-08-09T12:10:39.161Z,33.20
2018-08-09T12:13:08.383Z,33.31
2018-08-09T12:15:37.549Z,33.45
2018-08-09T12:18:06.825Z,33.44
2018-08-09T12:20:36.329Z,33.49
2018-08-09T12:23:05.542Z,33.51
2018-08-09T12:25:34.717Z,33.52
2018-08-09T12:28:03.882Z,33.54
2018-08-09T12:30:33.073Z,33.77
2018-08-09T12:33:02.281Z,33.62
2018-08-09T12:35:31.466Z,33.49
2018-08-09T12:38:00.670Z,33.41
2018-08-09T12:40:30.173Z,33.51
2018-08-09T12:42:59.341Z,33.64
2018-08-09T12:45:28.616Z,33.83
2018-08-09T12:47:58.079Z,33.95
2018-08-09T12:50:27.240Z,34.12
2018-08-09T12:52:56.409Z,34.24
2018-08-09T12:55:25.584Z,34.21
2018-08-09T12:57:54.796Z,34.08
2018-08-09T13:00:23.955Z,34.17
2018-08-09T13:02:53.149Z,33.84
2018-08-09T13:05:22.359Z,33.73
2018-08-09T13:07:51.534Z,33.80
2018-08-09T13:10:20.690Z,33.91
2018-08-09T13:12:49.849Z,34.01
2018-08-09T13:15:19.070Z,34.13
2018-08-09T13:17:48.233Z,34.16
2018-08-09T13:20:19.417Z,34.26
2018-08-09T13:22:49.689Z,34.37
2018-08-09T13:25:19.316Z,34.17
2018-08-09T13:27:48.976Z,33.69
2018-08-09T13:30:18.200Z,33.59
2018-08-09T13:32:47.338Z,33.30
2018-08-09T13:35:16.490Z,33.26
2018-08-09T13:37:45.662Z,33.29
2018-08-09T13:40:14.842Z,33.59
2018-08-09T13:42:44.408Z,33.55
2018-08-09T13:45:16.586Z,33.63
2018-08-09T13:47:45.752Z,33.42
2018-08-09T13:50:14.926Z,33.18
2018-08-09T13:52:44.550Z,33.12
2018-08-09T13:55:15.301Z,32.88
2018-08-09T13:57:44.811Z,32.69
2018-08-09T14:00:15.049Z,32.50
2018-08-09T14:02:45.500Z,32.45
2018-08-09T14:05:14.690Z,32.40
2018-08-09T14:07:44.383Z,32.15
2018-08-09T14:10:13.783Z,32.01
2018-08-09T14:12:43.237Z,32.09
2018-08-09T14:15:14.632Z,32.32
2018-08-09T14:17:43.845Z,32.32
2018-08-09T14:20:16.273Z,32.43
2018-08-09T14:22:45.448Z,32.46
2018-08-09T14:25:14.777Z,32.53
2018-08-09T14:27:43.982Z,32.58
2018-08-09T14:30:15.237Z,32.63
2018-08-09T14:32:45.139Z,32.47
2018-08-09T14:35:15.889Z,32.32
2018-08-09T14:37:45.804Z,32.22
2018-08-09T14:40:15.951Z,32.08
2018-08-09T14:42:45.412Z,31.97
2018-08-09T14:45:16.498Z,31.87
2018-08-09T14:47:45.711Z,32.01
2018-08-09T14:50:14.837Z,32.09
2018-08-09T14:52:43.997Z,32.12
2018-08-09T14:55:13.868Z,32.03
2018-08-09T14:57:43.357Z,31.96
2018-08-09T15:00:18.477Z,31.90
2018-08-09T15:02:48.103Z,31.77
2018-08-09T15:05:17.717Z,31.68
2018-08-09T15:07:46.916Z,31.60
2018-08-09T15:10:17.233Z,31.50
2018-08-09T15:12:46.674Z,31.44
2018-08-09T15:15:15.824Z,31.38
2018-08-09T15:17:44.989Z,31.31
2018-08-09T15:20:14.773Z,31.19
2018-08-09T15:22:44.570Z,31.12
2018-08-09T15:25:13.818Z,31.06
2018-08-09T15:27:43.019Z,31.12
2018-08-09T15:30:19.948Z,31.14
2018-08-09T15:32:49.431Z,31.10
2018-08-09T15:35:18.670Z,31.12
2018-08-09T15:37:47.879Z,31.15
2018-08-09T15:40:17.008Z,31.16
2018-08-09T15:42:46.323Z,31.26
2018-08-09T15:45:16.250Z,31.27
2018-08-09T15:47:45.494Z,31.28
2018-08-09T15:50:17.789Z,31.30
2018-08-09T15:52:47.005Z,31.24
2018-08-09T15:55:17.631Z,31.23
2018-08-09T15:57:47.149Z,31.14
2018-08-09T16:00:21.470Z,31.08
2018-08-09T16:02:50.669Z,31.00
2018-08-09T16:05:19.837Z,30.94
2018-08-09T16:07:49.061Z,30.83
2018-08-09T16:10:18.648Z,30.75
2018-08-09T16:12:49.096Z,30.66
2018-08-09T16:15:19.421Z,30.58
2018-08-09T16:17:49.412Z,30.51
2018-08-09T16:20:18.572Z,30.43
2018-08-09T16:22:47.750Z,30.37
2018-08-09T16:25:18.569Z,30.31
2018-08-09T16:27:49.008Z,30.25
2018-08-09T16:30:22.081Z,30.20
2018-08-09T16:32:51.400Z,30.18
2018-08-09T16:35:20.725Z,30.22
2018-08-09T16:37:50.090Z,30.21
2018-08-09T16:40:25.050Z,30.28
2018-08-09T16:42:54.546Z,30.01
2018-08-09T16:45:24.860Z,29.78
2018-08-09T16:47:55.089Z,29.53
2018-08-09T16:50:25.431Z,29.36
2018-08-09T16:52:54.842Z,29.41
2018-08-09T16:55:25.147Z,29.31
2018-08-09T16:57:54.321Z,29.43
2018-08-09T17:00:24.933Z,29.24
2018-08-09T17:02:55.308Z,29.09
2018-08-09T17:05:26.334Z,28.87
2018-08-09T17:07:55.555Z,28.84
2018-08-09T17:10:25.610Z,28.86
2018-08-09T17:12:54.793Z,28.87
2018-08-09T17:15:27.284Z,28.87
2018-08-09T17:17:57.625Z,28.79
2018-08-09T17:20:30.519Z,28.81
2018-08-09T17:23:01.126Z,28.79
2018-08-09T17:25:30.400Z,28.79
2018-08-09T17:27:59.626Z,28.80
2018-08-09T17:30:29.362Z,28.77
2018-08-09T17:32:59.469Z,28.76
2018-08-09T17:35:28.690Z,28.74
2018-08-09T17:37:57.869Z,28.77
2018-08-09T17:40:30.250Z,28.65
2018-08-09T17:43:00.230Z,28.69
2018-08-09T17:45:31.641Z,28.58
2018-08-09T17:48:01.292Z,28.50
2018-08-09T17:50:30.496Z,28.51
2018-08-09T17:53:02.732Z,28.47
2018-08-09T17:55:32.930Z,28.40
2018-08-09T17:58:02.104Z,28.07
2018-08-09T18:00:32.814Z,27.97
2018-08-09T18:03:01.981Z,27.91
2018-08-09T18:05:31.149Z,27.94
2018-08-09T18:08:00.524Z,27.76
2018-08-09T18:10:32.368Z,27.65
2018-08-09T18:13:01.550Z,27.54
2018-08-09T18:15:31.413Z,27.37
2018-08-09T18:18:01.618Z,27.01
2018-08-09T18:20:38.525Z,26.70
2018-08-09T18:23:08.206Z,26.33
2018-08-09T18:25:37.420Z,26.12
2018-08-09T18:28:06.804Z,25.87
2018-08-09T18:30:36.030Z,25.58
2018-08-09T18:33:05.233Z,25.57
2018-08-09T18:35:34.521Z,25.51
2018-08-09T18:38:03.705Z,25.16
2018-08-09T18:40:32.909Z,25.04
2018-08-09T18:43:02.101Z,24.86
2018-08-09T18:45:31.333Z,24.78
2018-08-09T18:48:00.531Z,24.84
2018-08-09T18:50:30.576Z,24.98
2018-08-09T18:52:59.857Z,24.94
2018-08-09T18:55:29.092Z,24.87
2018-08-09T18:57:58.318Z,24.90
2018-08-09T19:00:29.161Z,25.00
2018-08-09T19:02:58.573Z,24.91
2018-08-09T19:05:28.040Z,25.00
2018-08-09T19:07:57.433Z,25.01
2018-08-09T19:10:29.403Z,24.90
2018-08-09T19:12:58.801Z,24.91
2018-08-09T19:15:28.289Z,24.75
2018-08-09T19:17:57.537Z,24.56
2018-08-09T19:20:29.535Z,24.57
2018-08-09T19:22:59.587Z,24.55
2018-08-09T19:25:28.789Z,24.48
2018-08-09T19:27:58.275Z,24.36
2018-08-09T19:30:29.024Z,24.43
2018-08-09T19:32:58.297Z,24.43
2018-08-09T19:35:27.541Z,24.23
2018-08-09T19:37:56.726Z,24.21
2018-08-09T19:40:28.417Z,24.21
2018-08-09T19:42:57.681Z,24.29
2018-08-09T19:45:27.098Z,23.95
2018-08-09T19:47:56.367Z,23.79
2018-08-09T19:50:26.077Z,23.80
2018-08-09T19:52:55.297Z,23.82
2018-08-09T19:55:25.809Z,23.89
2018-08-09T19:57:55.155Z,23.96
2018-08-09T20:00:28.093Z,23.89
2018-08-09T20:02:57.331Z,23.84
2018-08-09T20:05:26.480Z,23.93
2018-08-09T20:07:55.873Z,23.95
2018-08-09T20:10:25.066Z,24.02
2018-08-09T20:12:54.265Z,23.91
2018-08-09T20:15:24.505Z,24.12
2018-08-09T20:17:53.736Z,24.07
2018-08-09T20:20:24.417Z,24.07
2018-08-09T20:22:53.712Z,24.11
2018-08-09T20:25:22.826Z,24.06
2018-08-09T20:27:51.997Z,23.93
2018-08-09T20:30:52.957Z,23.91
2018-08-09T20:33:22.213Z,23.90
2018-08-09T20:35:51.423Z,23.98
2018-08-09T20:38:20.668Z,23.77
2018-08-09T20:40:49.894Z,23.72
2018-08-09T20:43:19.125Z,23.71
2018-08-09T20:45:48.356Z,23.68
2018-08-09T20:48:17.521Z,23.64
2018-08-09T20:50:46.718Z,23.71
2018-08-09T20:53:15.978Z,23.50
2018-08-09T20:55:45.154Z,23.38
2018-08-09T20:58:14.322Z,23.45
2018-08-09T21:00:43.488Z,23.52
2018-08-09T21:03:12.827Z,23.52
2018-08-09T21:05:42.010Z,23.52
2018-08-09T21:08:11.207Z,23.48
2018-08-09T21:10:40.373Z,23.47
2018-08-09T21:13:09.603Z,23.47
2018-08-09T21:15:38.819Z,23.39
2018-08-09T21:18:08.656Z,23.39
2018-08-09T21:20:37.844Z,23.35
2018-08-09T21:23:07.053Z,23.36
2018-08-09T21:25:36.217Z,23.16
2018-08-09T21:28:05.434Z,23.19
2018-08-09T21:30:34.696Z,23.27
2018-08-09T21:33:04.000Z,23.21
2018-08-09T21:35:33.181Z,23.11
2018-08-09T21:38:02.361Z,23.10
2018-08-09T21:40:31.518Z,23.09
2018-08-09T21:43:00.684Z,22.90
2018-08-09T21:45:29.857Z,22.91
2018-08-09T21:47:59.038Z,22.87
2018-08-09T21:50:28.221Z,22.79
2018-08-09T21:52:57.458Z,22.78
2018-08-09T21:55:26.634Z,22.79
2018-08-09T21:57:55.856Z,22.79
2018-08-09T22:01:03.844Z,22.77
2018-08-09T22:03:36.369Z,22.80
2018-08-09T22:06:10.886Z,22.69
2018-08-09T22:08:45.234Z,22.57
2018-08-09T22:11:19.617Z,22.64
2018-08-09T22:13:53.990Z,22.68
2018-08-09T22:16:28.444Z,22.70
2018-08-09T22:19:02.877Z,22.83
2018-08-09T22:21:37.297Z,22.89
2018-08-09T22:24:06.527Z,22.94
2018-08-09T22:26:35.736Z,22.94
2018-08-09T22:29:04.909Z,22.94
2018-08-09T22:31:34.082Z,22.90
2018-08-09T22:34:03.252Z,23.02
2018-08-09T22:36:32.401Z,22.98
2018-08-09T22:39:01.624Z,22.88
2018-08-09T22:41:30.777Z,22.87
2018-08-09T22:43:59.981Z,22.95
2018-08-09T22:46:29.167Z,22.99
2018-08-09T22:48:58.357Z,22.90
2018-08-09T22:51:28.691Z,22.86
2018-08-09T22:53:57.891Z,22.89
2018-08-09T22:56:27.053Z,22.95
2018-08-09T22:58:56.246Z,22.89
2018-08-09T23:01:25.429Z,22.75
2018-08-09T23:03:54.625Z,22.78
2018-08-09T23:06:23.827Z,22.66
2018-08-09T23:08:52.993Z,22.32
2018-08-09T23:11:22.181Z,22.19
2018-08-09T23:16:19.602Z,22.05
2018-08-09T23:18:48.807Z,21.68
2018-08-09T23:21:18.001Z,21.54
2018-08-09T23:23:47.190Z,21.58
2018-08-09T23:26:16.361Z,21.68
2018-08-09T23:28:45.546Z,21.59
2018-08-09T23:31:14.708Z,21.62
2018-08-09T23:33:43.934Z,21.57
2018-08-09T23:36:13.130Z,21.49
2018-08-09T23:38:42.289Z,21.49
2018-08-09T23:41:11.463Z,21.30
2018-08-09T23:43:40.654Z,21.31
2018-08-09T23:46:09.852Z,21.28
2018-08-09T23:48:39.025Z,21.25
2018-08-09T23:51:08.228Z,21.07
2018-08-09T23:53:37.426Z,20.99
2018-08-09T23:56:06.846Z,20.87
2018-08-09T23:58:36.053Z,20.67
