createdAt,value
2023-01-25T00:01:05.851Z,1.80
2023-01-25T00:03:34.002Z,1.80
2023-01-25T00:06:02.619Z,1.70
2023-01-25T00:08:30.702Z,1.80
2023-01-25T00:10:58.828Z,1.80
2023-01-25T00:13:27.152Z,1.90
2023-01-25T00:16:02.301Z,1.80
2023-01-25T00:18:30.412Z,1.80
2023-01-25T00:20:58.527Z,1.80
2023-01-25T00:23:26.638Z,1.70
2023-01-25T00:25:58.851Z,1.80
2023-01-25T00:28:27.109Z,1.80
2023-01-25T00:31:00.341Z,1.80
2023-01-25T00:33:41.032Z,1.80
2023-01-25T00:36:32.622Z,1.90
2023-01-25T00:39:00.688Z,1.80
2023-01-25T00:41:28.864Z,1.80
2023-01-25T00:43:57.187Z,1.70
2023-01-25T00:46:26.547Z,1.70
2023-01-25T00:48:55.708Z,1.80
2023-01-25T00:51:24.586Z,1.80
2023-01-25T00:53:52.827Z,1.70
2023-01-25T00:56:20.934Z,1.70
2023-01-25T00:58:49.131Z,1.70
2023-01-25T01:01:17.283Z,1.70
2023-01-25T01:03:46.759Z,1.70
2023-01-25T01:06:14.936Z,1.70
2023-01-25T01:08:43.626Z,1.70
2023-01-25T01:11:13.057Z,1.70
2023-01-25T01:13:41.556Z,1.70
2023-01-25T01:16:12.325Z,1.70
2023-01-25T01:18:43.281Z,1.70
2023-01-25T01:21:13.677Z,1.70
2023-01-25T01:23:42.163Z,1.60
2023-01-25T01:26:12.586Z,1.70
2023-01-25T01:28:41.670Z,1.70
2023-01-25T01:31:13.478Z,1.70
2023-01-25T01:33:41.651Z,1.70
2023-01-25T01:36:10.195Z,1.70
2023-01-25T01:38:39.732Z,1.60
2023-01-25T01:41:08.099Z,1.60
2023-01-25T01:43:36.734Z,1.50
2023-01-25T01:46:09.488Z,1.50
2023-01-25T01:48:41.980Z,1.50
2023-01-25T01:51:19.465Z,1.50
2023-01-25T01:53:53.754Z,1.50
2023-01-25T01:56:28.505Z,1.50
2023-01-25T01:58:58.935Z,1.50
2023-01-25T02:01:27.263Z,1.50
2023-01-25T02:03:56.385Z,1.50
2023-01-25T02:06:31.011Z,1.50
2023-01-25T02:09:01.605Z,1.50
2023-01-25T02:11:31.760Z,1.50
2023-01-25T02:14:01.165Z,1.50
2023-01-25T02:16:29.877Z,1.30
2023-01-25T02:19:02.096Z,1.40
2023-01-25T02:21:38.882Z,1.30
2023-01-25T02:24:13.514Z,1.40
2023-01-25T02:26:43.079Z,1.40
2023-01-25T02:29:11.563Z,1.40
2023-01-25T02:31:39.679Z,1.30
2023-01-25T02:34:07.883Z,1.40
2023-01-25T02:36:37.013Z,1.50
2023-01-25T02:39:08.582Z,1.40
2023-01-25T02:41:38.313Z,1.40
2023-01-25T02:44:10.825Z,1.40
2023-01-25T02:46:40.441Z,1.40
2023-01-25T02:49:10.433Z,1.30
2023-01-25T02:51:40.220Z,1.20
2023-01-25T02:54:11.284Z,1.10
2023-01-25T02:56:41.282Z,1.10
2023-01-25T02:59:13.290Z,1.20
2023-01-25T03:01:43.815Z,1.30
2023-01-25T03:04:12.406Z,1.40
2023-01-25T03:06:41.183Z,1.40
2023-01-25T03:09:11.404Z,1.30
2023-01-25T03:11:39.508Z,1.30
2023-01-25T03:14:07.636Z,1.20
2023-01-25T03:16:37.293Z,1.20
2023-01-25T03:19:05.633Z,1.10
2023-01-25T03:21:33.679Z,1.10
2023-01-25T03:24:02.809Z,1.20
2023-01-25T03:26:31.136Z,1.20
2023-01-25T03:28:59.193Z,1.30
2023-01-25T03:31:27.444Z,1.30
2023-01-25T03:33:56.932Z,1.40
2023-01-25T03:36:24.868Z,1.40
2023-01-25T03:38:52.953Z,1.40
2023-01-25T03:41:21.016Z,1.40
2023-01-25T03:43:49.093Z,1.40
2023-01-25T03:46:17.191Z,1.40
2023-01-25T03:48:45.279Z,1.40
2023-01-25T03:51:14.644Z,1.40
2023-01-25T03:53:42.700Z,1.30
2023-01-25T03:56:17.516Z,1.10
2023-01-25T03:58:45.587Z,1.20
2023-01-25T04:01:14.256Z,1.20
2023-01-25T04:03:42.413Z,1.30
2023-01-25T04:06:10.730Z,1.20
2023-01-25T04:08:40.362Z,1.30
2023-01-25T04:11:10.538Z,1.30
2023-01-25T04:13:39.370Z,1.30
2023-01-25T04:16:09.583Z,1.40
2023-01-25T04:18:37.693Z,1.30
2023-01-25T04:21:05.932Z,1.30
2023-01-25T04:23:34.078Z,1.30
2023-01-25T04:26:06.238Z,1.30
2023-01-25T04:28:35.386Z,1.30
2023-01-25T04:31:06.065Z,1.30
2023-01-25T04:33:34.644Z,1.20
2023-01-25T04:36:02.751Z,1.20
2023-01-25T04:38:30.960Z,1.20
2023-01-25T04:40:59.015Z,1.20
2023-01-25T04:43:28.518Z,1.20
2023-01-25T04:45:56.680Z,1.20
2023-01-25T04:48:24.761Z,1.30
2023-01-25T04:50:52.831Z,1.30
2023-01-25T04:53:20.909Z,1.30
2023-01-25T04:55:49.208Z,1.30
2023-01-25T04:58:17.576Z,1.20
2023-01-25T05:00:46.959Z,1.20
2023-01-25T05:03:15.059Z,1.10
2023-01-25T05:05:47.597Z,1.20
2023-01-25T05:08:15.799Z,1.10
2023-01-25T05:10:43.832Z,1.00
2023-01-25T05:13:12.201Z,0.90
2023-01-25T05:15:40.243Z,1.00
2023-01-25T05:18:09.636Z,1.10
2023-01-25T05:20:37.739Z,1.00
2023-01-25T05:23:05.780Z,1.00
2023-01-25T05:25:51.459Z,0.90
2023-01-25T05:28:19.569Z,0.90
2023-01-25T05:30:47.614Z,0.90
2023-01-25T05:33:16.991Z,1.00
2023-01-25T05:35:44.850Z,1.00
2023-01-25T05:38:12.999Z,1.10
2023-01-25T05:40:43.565Z,1.00
2023-01-25T05:43:11.657Z,1.10
2023-01-25T05:45:40.298Z,1.00
2023-01-25T05:48:08.407Z,1.10
2023-01-25T05:50:37.811Z,1.00
2023-01-25T05:53:05.876Z,1.00
2023-01-25T05:55:36.791Z,1.00
2023-01-25T05:58:04.969Z,1.00
2023-01-25T06:00:33.161Z,1.00
2023-01-25T06:03:02.525Z,1.00
2023-01-25T06:05:30.751Z,1.00
2023-01-25T06:08:00.673Z,1.10
2023-01-25T06:10:28.782Z,1.10
2023-01-25T06:13:01.087Z,1.00
2023-01-25T06:15:29.259Z,1.00
2023-01-25T06:17:57.673Z,1.00
2023-01-25T06:20:27.300Z,1.00
2023-01-25T06:22:55.618Z,1.00
2023-01-25T06:25:25.093Z,1.10
2023-01-25T06:27:55.739Z,1.10
2023-01-25T06:30:23.863Z,1.10
2023-01-25T06:32:51.917Z,1.00
2023-01-25T06:35:20.020Z,1.00
2023-01-25T06:37:48.952Z,0.90
2023-01-25T06:40:17.481Z,0.90
2023-01-25T06:42:46.905Z,0.80
2023-01-25T06:45:15.379Z,0.80
2023-01-25T06:47:43.459Z,0.90
2023-01-25T06:50:11.875Z,0.90
2023-01-25T06:52:42.019Z,0.90
2023-01-25T06:55:13.874Z,1.00
2023-01-25T06:57:41.950Z,1.10
2023-01-25T07:00:12.850Z,1.10
2023-01-25T07:02:42.210Z,1.00
2023-01-25T07:05:12.349Z,1.00
2023-01-25T07:07:40.484Z,1.00
2023-01-25T07:10:09.544Z,1.00
2023-01-25T07:12:37.853Z,1.00
2023-01-25T07:15:08.226Z,1.00
2023-01-25T07:17:37.858Z,1.10
2023-01-25T07:20:06.728Z,1.10
2023-01-25T07:22:35.689Z,1.10
2023-01-25T07:25:03.867Z,1.10
2023-01-25T07:27:35.074Z,1.10
2023-01-25T07:30:03.265Z,1.10
2023-01-25T07:32:31.419Z,1.10
2023-01-25T07:35:00.880Z,1.00
2023-01-25T07:37:29.382Z,1.00
2023-01-25T07:39:58.257Z,1.00
2023-01-25T07:42:26.437Z,1.00
2023-01-25T07:44:54.496Z,1.00
2023-01-25T07:47:22.708Z,1.00
2023-01-25T07:49:50.716Z,1.00
2023-01-25T07:52:20.119Z,1.00
2023-01-25T07:54:49.944Z,0.90
2023-01-25T07:57:18.150Z,1.00
2023-01-25T07:59:46.159Z,1.10
2023-01-25T08:02:14.356Z,1.00
2023-01-25T08:04:43.010Z,1.00
2023-01-25T08:07:11.078Z,1.10
2023-01-25T08:09:41.052Z,1.10
2023-01-25T08:12:09.387Z,1.10
2023-01-25T08:14:38.419Z,1.20
2023-01-25T08:17:06.487Z,1.20
2023-01-25T08:19:34.630Z,1.20
2023-01-25T08:22:02.700Z,1.20
2023-01-25T08:24:30.863Z,1.10
2023-01-25T08:27:00.313Z,1.10
2023-01-25T08:29:28.883Z,1.10
2023-01-25T08:31:57.011Z,1.10
2023-01-25T08:34:25.131Z,1.10
2023-01-25T08:36:53.443Z,1.20
2023-01-25T08:39:21.634Z,1.10
2023-01-25T08:41:49.655Z,1.10
2023-01-25T08:44:22.442Z,1.00
2023-01-25T08:46:50.904Z,1.00
2023-01-25T08:49:19.077Z,1.10
2023-01-25T08:51:50.227Z,1.10
2023-01-25T08:54:18.329Z,1.10
2023-01-25T08:56:46.408Z,1.00
2023-01-25T08:59:15.054Z,0.90
2023-01-25T09:01:44.454Z,0.90
2023-01-25T09:04:12.577Z,0.90
2023-01-25T09:06:40.680Z,0.90
2023-01-25T09:09:09.121Z,0.90
2023-01-25T09:11:38.238Z,0.90
2023-01-25T09:14:06.664Z,0.80
2023-01-25T09:16:35.007Z,0.80
2023-01-25T09:19:06.199Z,0.80
2023-01-25T09:21:34.862Z,0.90
2023-01-25T09:24:07.552Z,1.00
2023-01-25T09:26:37.633Z,1.00
2023-01-25T09:29:07.857Z,1.00
2023-01-25T09:31:40.289Z,1.10
2023-01-25T09:34:11.304Z,1.10
2023-01-25T09:36:39.646Z,1.10
2023-01-25T09:39:07.725Z,0.90
2023-01-25T09:42:00.731Z,0.90
2023-01-25T09:44:43.285Z,0.80
2023-01-25T09:47:22.243Z,0.90
2023-01-25T09:50:23.298Z,1.00
2023-01-25T09:53:22.597Z,1.10
2023-01-25T09:55:54.014Z,1.10
2023-01-25T09:58:25.512Z,0.90
2023-01-25T10:01:00.545Z,0.80
2023-01-25T10:03:39.604Z,0.80
2023-01-25T10:06:14.243Z,0.90
2023-01-25T10:08:52.772Z,1.00
2023-01-25T10:11:25.745Z,1.10
2023-01-25T10:13:56.458Z,1.10
2023-01-25T10:16:30.844Z,1.10
2023-01-25T10:19:14.100Z,1.10
2023-01-25T10:21:46.622Z,1.20
2023-01-25T10:24:35.496Z,1.20
2023-01-25T10:27:24.033Z,1.20
2023-01-25T10:29:56.166Z,1.10
2023-01-25T10:32:31.949Z,1.00
2023-01-25T10:35:15.556Z,1.00
2023-01-25T10:37:50.659Z,1.20
2023-01-25T10:40:23.952Z,1.10
2023-01-25T10:42:56.072Z,0.90
2023-01-25T10:45:24.231Z,1.00
2023-01-25T10:47:57.275Z,1.00
2023-01-25T10:50:46.307Z,1.10
2023-01-25T10:53:31.050Z,1.10
2023-01-25T10:56:19.428Z,1.00
2023-01-25T10:58:49.562Z,1.00
2023-01-25T11:01:29.046Z,0.80
2023-01-25T11:03:57.502Z,0.90
2023-01-25T11:06:34.809Z,1.10
2023-01-25T11:09:35.860Z,1.10
2023-01-25T11:12:07.405Z,1.00
2023-01-25T11:14:35.608Z,1.10
2023-01-25T11:17:06.538Z,1.20
2023-01-25T11:19:36.818Z,1.20
2023-01-25T11:22:06.672Z,1.10
2023-01-25T11:24:37.861Z,1.20
2023-01-25T11:27:22.763Z,1.20
2023-01-25T11:30:11.101Z,1.20
2023-01-25T11:32:40.687Z,1.10
2023-01-25T11:35:15.070Z,1.10
2023-01-25T11:38:03.243Z,1.20
2023-01-25T11:40:39.188Z,1.10
2023-01-25T11:43:18.092Z,1.10
2023-01-25T11:46:16.742Z,1.10
2023-01-25T11:49:10.030Z,1.10
2023-01-25T11:51:49.916Z,1.00
2023-01-25T11:54:36.963Z,1.10
2023-01-25T11:57:20.336Z,1.20
2023-01-25T12:00:13.455Z,1.30
2023-01-25T12:03:17.340Z,1.30
2023-01-25T12:05:57.903Z,1.20
2023-01-25T12:08:45.901Z,1.20
2023-01-25T12:11:21.103Z,1.00
2023-01-25T12:14:02.142Z,1.10
2023-01-25T12:16:44.764Z,1.20
2023-01-25T12:19:35.557Z,1.10
2023-01-25T12:22:19.521Z,1.20
2023-01-25T12:24:58.675Z,1.20
2023-01-25T12:27:40.677Z,1.20
2023-01-25T12:30:22.831Z,1.30
2023-01-25T12:32:59.488Z,1.30
2023-01-25T12:35:35.423Z,1.40
2023-01-25T12:38:09.779Z,1.20
2023-01-25T12:40:47.472Z,1.00
2023-01-25T12:43:21.761Z,1.00
2023-01-25T12:45:52.681Z,1.10
2023-01-25T12:48:24.749Z,1.10
2023-01-25T12:50:56.456Z,1.20
2023-01-25T12:53:27.937Z,1.20
2023-01-25T12:55:58.561Z,1.20
2023-01-25T12:58:38.121Z,1.20
2023-01-25T13:01:18.451Z,1.10
2023-01-25T13:04:01.819Z,1.20
2023-01-25T13:06:39.978Z,1.20
2023-01-25T13:09:16.502Z,1.00
2023-01-25T13:11:47.050Z,1.10
2023-01-25T13:14:30.861Z,1.10
2023-01-25T13:17:22.724Z,1.00
2023-01-25T13:19:52.003Z,0.90
2023-01-25T13:22:58.758Z,0.90
2023-01-25T13:25:28.743Z,0.90
2023-01-25T13:28:43.409Z,1.00
2023-01-25T13:31:11.914Z,0.90
2023-01-25T13:33:41.380Z,1.10
2023-01-25T13:36:46.398Z,1.00
2023-01-25T13:39:44.054Z,1.10
2023-01-25T13:42:23.552Z,1.20
2023-01-25T13:44:54.241Z,1.10
2023-01-25T13:47:25.200Z,1.10
2023-01-25T13:50:03.398Z,1.20
2023-01-25T13:52:32.354Z,1.10
2023-01-25T13:55:00.648Z,1.20
2023-01-25T13:57:31.214Z,1.20
2023-01-25T14:00:10.646Z,1.20
2023-01-25T14:02:41.384Z,1.20
2023-01-25T14:05:20.136Z,1.20
2023-01-25T14:07:50.770Z,1.10
2023-01-25T14:10:24.147Z,0.90
2023-01-25T14:12:53.914Z,1.00
2023-01-25T14:15:26.301Z,1.00
2023-01-25T14:18:22.376Z,1.00
2023-01-25T14:20:53.653Z,1.10
2023-01-25T14:23:24.183Z,1.10
2023-01-25T14:25:54.017Z,1.10
2023-01-25T14:28:22.931Z,1.10
2023-01-25T14:30:55.740Z,1.10
2023-01-25T14:33:27.224Z,1.10
2023-01-25T14:36:11.859Z,1.00
2023-01-25T14:38:45.414Z,0.90
2023-01-25T14:41:15.668Z,0.90
2023-01-25T14:43:46.250Z,0.90
2023-01-25T14:46:22.574Z,0.80
2023-01-25T14:48:52.759Z,0.90
2023-01-25T14:51:28.331Z,0.90
2023-01-25T14:54:02.574Z,0.80
2023-01-25T14:56:35.756Z,0.80
2023-01-25T14:59:06.330Z,0.90
2023-01-25T15:01:40.747Z,0.90
2023-01-25T15:04:13.520Z,0.80
2023-01-25T15:06:51.545Z,0.80
2023-01-25T15:09:38.289Z,0.90
2023-01-25T15:12:27.964Z,0.90
2023-01-25T15:14:57.704Z,0.90
2023-01-25T15:17:44.036Z,0.90
2023-01-25T15:20:39.940Z,0.90
2023-01-25T15:23:24.235Z,0.80
2023-01-25T15:25:54.496Z,0.80
2023-01-25T15:28:24.395Z,0.90
2023-01-25T15:30:53.175Z,0.90
2023-01-25T15:33:23.786Z,1.00
2023-01-25T15:35:52.518Z,0.90
2023-01-25T15:38:22.953Z,0.80
2023-01-25T15:40:52.135Z,0.90
2023-01-25T15:43:21.332Z,0.80
2023-01-25T15:45:51.534Z,0.80
2023-01-25T15:48:24.122Z,0.80
2023-01-25T15:50:54.246Z,0.80
2023-01-25T15:53:24.212Z,0.80
2023-01-25T15:55:56.478Z,0.90
2023-01-25T15:58:27.175Z,0.80
2023-01-25T16:00:55.434Z,0.70
2023-01-25T16:03:23.629Z,0.60
2023-01-25T16:05:57.774Z,0.50
2023-01-25T16:08:27.274Z,0.60
2023-01-25T16:10:56.084Z,0.60
2023-01-25T16:13:24.904Z,0.60
2023-01-25T16:15:56.973Z,0.60
2023-01-25T16:18:25.082Z,0.70
2023-01-25T16:20:53.408Z,0.70
2023-01-25T16:23:21.781Z,0.70
2023-01-25T16:25:51.336Z,0.70
2023-01-25T16:28:19.441Z,0.60
2023-01-25T16:30:47.614Z,0.60
2023-01-25T16:33:15.719Z,0.60
2023-01-25T16:35:43.611Z,0.60
2023-01-25T16:38:12.857Z,0.50
2023-01-25T16:40:41.108Z,0.50
2023-01-25T16:43:10.562Z,0.60
2023-01-25T16:45:39.773Z,0.60
2023-01-25T16:48:08.250Z,0.70
2023-01-25T16:50:36.530Z,0.70
2023-01-25T16:53:04.628Z,0.70
2023-01-25T16:55:32.739Z,0.70
2023-01-25T16:58:00.837Z,0.70
2023-01-25T17:00:30.805Z,0.70
2023-01-25T17:02:59.920Z,0.70
2023-01-25T17:05:33.527Z,0.70
2023-01-25T17:08:01.684Z,0.70
2023-01-25T17:10:33.104Z,0.60
2023-01-25T17:13:01.240Z,0.70
2023-01-25T17:15:31.302Z,0.60
2023-01-25T17:17:59.425Z,0.70
2023-01-25T17:20:27.554Z,0.70
2023-01-25T17:22:55.667Z,0.70
2023-01-25T17:25:24.071Z,0.70
2023-01-25T17:27:52.132Z,0.60
2023-01-25T17:30:20.340Z,0.60
2023-01-25T17:32:49.854Z,0.50
2023-01-25T17:35:18.093Z,0.50
2023-01-25T17:37:46.162Z,0.50
2023-01-25T17:40:14.397Z,0.50
2023-01-25T17:42:42.477Z,0.50
2023-01-25T17:45:11.758Z,0.50
2023-01-25T17:47:40.085Z,0.40
2023-01-25T17:50:11.118Z,0.40
2023-01-25T17:52:39.398Z,0.40
2023-01-25T17:55:08.463Z,0.40
2023-01-25T17:57:37.241Z,0.30
2023-01-25T18:00:06.972Z,0.40
2023-01-25T18:02:35.122Z,0.40
2023-01-25T18:05:03.304Z,0.40
2023-01-25T18:07:32.793Z,0.40
2023-01-25T18:10:00.789Z,0.30
2023-01-25T18:12:29.152Z,0.40
2023-01-25T18:14:57.250Z,0.30
2023-01-25T18:17:25.430Z,0.40
2023-01-25T18:19:53.652Z,0.40
2023-01-25T18:22:21.769Z,0.40
2023-01-25T18:24:52.296Z,0.40
2023-01-25T18:27:22.530Z,0.30
2023-01-25T18:29:56.533Z,0.40
2023-01-25T18:32:24.699Z,0.30
2023-01-25T18:34:52.884Z,0.30
2023-01-25T18:37:25.777Z,0.30
2023-01-25T18:39:56.555Z,0.40
2023-01-25T18:42:27.233Z,0.40
2023-01-25T18:44:55.403Z,0.40
2023-01-25T18:47:24.436Z,0.40
2023-01-25T18:49:53.730Z,0.40
2023-01-25T18:52:23.711Z,0.40
2023-01-25T18:54:52.443Z,0.40
2023-01-25T18:57:22.012Z,0.40
2023-01-25T18:59:50.300Z,0.40
2023-01-25T19:02:18.981Z,0.50
2023-01-25T19:04:47.300Z,0.50
2023-01-25T19:07:15.596Z,0.60
2023-01-25T19:09:44.543Z,0.60
2023-01-25T19:12:13.063Z,0.50
2023-01-25T19:14:42.850Z,0.60
2023-01-25T19:17:11.015Z,0.60
2023-01-25T19:19:39.311Z,0.60
2023-01-25T19:22:07.616Z,0.60
2023-01-25T19:24:35.833Z,0.60
2023-01-25T19:27:03.924Z,0.60
2023-01-25T19:29:32.236Z,0.50
2023-01-25T19:32:01.735Z,0.60
2023-01-25T19:34:29.755Z,0.50
2023-01-25T19:36:58.254Z,0.50
2023-01-25T19:39:27.133Z,0.50
2023-01-25T19:41:55.277Z,0.50
2023-01-25T19:44:24.858Z,0.50
2023-01-25T19:46:52.886Z,0.50
2023-01-25T19:49:24.435Z,0.50
2023-01-25T19:51:53.942Z,0.40
2023-01-25T19:54:23.077Z,0.50
2023-01-25T19:56:52.342Z,0.40
2023-01-25T19:59:21.738Z,0.40
2023-01-25T20:01:50.188Z,0.40
2023-01-25T20:04:20.729Z,0.40
2023-01-25T20:06:51.225Z,0.40
2023-01-25T20:09:20.720Z,0.40
2023-01-25T20:11:48.796Z,0.40
2023-01-25T20:14:16.921Z,0.40
2023-01-25T20:16:46.942Z,0.40
2023-01-25T20:19:15.017Z,0.40
2023-01-25T20:21:43.093Z,0.40
2023-01-25T20:24:12.536Z,0.40
2023-01-25T20:26:43.092Z,0.40
2023-01-25T20:29:12.680Z,0.40
2023-01-25T20:31:42.315Z,0.40
2023-01-25T20:34:13.119Z,0.40
2023-01-25T20:36:41.667Z,0.30
2023-01-25T20:39:11.934Z,0.30
2023-01-25T20:41:42.671Z,0.30
2023-01-25T20:44:13.059Z,0.30
2023-01-25T20:46:42.780Z,0.30
2023-01-25T20:49:14.407Z,0.30
2023-01-25T20:51:43.627Z,0.40
2023-01-25T20:54:12.086Z,0.40
2023-01-25T20:56:42.912Z,0.30
2023-01-25T20:59:12.047Z,0.30
2023-01-25T21:01:40.623Z,0.30
2023-01-25T21:04:09.717Z,0.30
2023-01-25T21:06:38.649Z,0.30
2023-01-25T21:09:07.494Z,0.30
2023-01-25T21:11:35.711Z,0.30
2023-01-25T21:14:05.873Z,0.40
2023-01-25T21:16:34.114Z,0.30
2023-01-25T21:19:06.558Z,0.30
2023-01-25T21:21:35.519Z,0.40
2023-01-25T21:24:05.334Z,0.40
2023-01-25T21:26:34.872Z,0.40
2023-01-25T21:29:05.799Z,0.40
2023-01-25T21:31:35.055Z,0.30
2023-01-25T21:34:03.977Z,0.30
2023-01-25T21:36:31.901Z,0.30
2023-01-25T21:39:00.086Z,0.30
2023-01-25T21:41:30.095Z,0.30
2023-01-25T21:44:17.164Z,0.40
2023-01-25T21:47:12.542Z,0.40
2023-01-25T21:49:52.315Z,0.40
2023-01-25T21:52:20.379Z,0.40
2023-01-25T21:54:48.450Z,0.40
2023-01-25T21:57:16.552Z,0.40
2023-01-25T21:59:44.592Z,0.40
2023-01-25T22:02:15.373Z,0.40
2023-01-25T22:04:43.542Z,0.40
2023-01-25T22:07:12.433Z,0.40
2023-01-25T22:09:40.459Z,0.40
2023-01-25T22:12:08.699Z,0.40
2023-01-25T22:14:36.791Z,0.40
2023-01-25T22:17:05.113Z,0.40
2023-01-25T22:19:34.557Z,0.40
2023-01-25T22:22:02.677Z,0.50
2023-01-25T22:24:30.750Z,0.50
2023-01-25T22:27:05.115Z,0.50
2023-01-25T22:29:34.150Z,0.50
2023-01-25T22:32:02.472Z,0.40
2023-01-25T22:34:30.599Z,0.40
2023-01-25T22:37:00.045Z,0.40
2023-01-25T22:39:28.106Z,0.40
2023-01-25T22:41:56.803Z,0.50
2023-01-25T22:44:24.864Z,0.50
2023-01-25T22:46:53.806Z,0.50
2023-01-25T22:49:21.933Z,0.40
2023-01-25T22:51:50.067Z,0.40
2023-01-25T22:54:19.687Z,0.50
2023-01-25T22:56:47.765Z,0.50
2023-01-25T22:59:18.881Z,0.50
2023-01-25T23:01:47.348Z,0.50
2023-01-25T23:04:15.560Z,0.50
2023-01-25T23:06:43.646Z,0.40
2023-01-25T23:09:11.897Z,0.40
2023-01-25T23:11:41.392Z,0.50
2023-01-25T23:14:30.441Z,0.40
2023-01-25T23:17:18.780Z,0.40
2023-01-25T23:19:46.030Z,0.40
2023-01-25T23:22:14.074Z,0.40
2023-01-25T23:24:43.276Z,0.40
2023-01-25T23:27:13.008Z,0.40
2023-01-25T23:29:41.015Z,0.40
2023-01-25T23:32:09.114Z,0.40
2023-01-25T23:34:39.487Z,0.40
2023-01-25T23:37:07.687Z,0.40
2023-01-25T23:39:35.771Z,0.40
2023-01-25T23:42:04.347Z,0.40
2023-01-25T23:44:33.799Z,0.40
2023-01-25T23:47:02.528Z,0.30
2023-01-25T23:49:30.636Z,0.30
2023-01-25T23:51:58.675Z,0.30
2023-01-25T23:54:27.070Z,0.40
2023-01-25T23:56:55.153Z,0.30
2023-01-25T23:59:23.370Z,0.40
