createdAt,value
2023-04-08T00:04:58.433Z,17.47
2023-04-08T00:10:00.684Z,25.00
2023-04-08T00:15:02.579Z,14.83
2023-04-08T00:20:05.931Z,18.97
2023-04-08T00:25:09.642Z,18.10
2023-04-08T00:30:11.754Z,24.03
2023-04-08T00:35:13.967Z,30.70
2023-04-08T00:40:16.094Z,19.60
2023-04-08T00:45:18.085Z,19.37
2023-04-08T00:50:20.441Z,16.73
2023-04-08T00:55:22.636Z,18.53
2023-04-08T01:00:24.828Z,20.23
2023-04-08T01:05:51.481Z,18.67
2023-04-08T01:10:56.914Z,19.37
2023-04-08T01:15:59.617Z,21.83
2023-04-08T01:21:04.145Z,21.90
2023-04-08T01:26:06.474Z,20.87
2023-04-08T01:31:08.680Z,21.23
2023-04-08T01:36:11.095Z,26.63
2023-04-08T01:41:12.959Z,23.33
2023-04-08T01:46:15.682Z,24.40
2023-04-08T01:51:18.267Z,33.60
2023-04-08T01:56:22.408Z,34.17
2023-04-08T02:01:27.551Z,19.13
2023-04-08T02:06:31.153Z,28.77
2023-04-08T02:11:33.940Z,24.37
2023-04-08T02:16:52.470Z,23.20
2023-04-08T02:21:58.182Z,24.87
2023-04-08T02:27:01.636Z,34.30
2023-04-08T02:32:05.419Z,27.27
2023-04-08T02:37:08.779Z,26.40
2023-04-08T02:42:11.957Z,23.13
2023-04-08T02:47:14.231Z,29.33
2023-04-08T02:52:16.470Z,30.97
2023-04-08T02:57:18.710Z,23.97
2023-04-08T03:02:21.280Z,36.33
2023-04-08T03:07:23.306Z,30.17
2023-04-08T03:12:27.494Z,37.03
2023-04-08T03:17:29.898Z,37.43
2023-04-08T03:22:32.042Z,29.00
2023-04-08T03:27:33.991Z,33.33
2023-04-08T03:32:36.301Z,34.23
2023-04-08T03:37:38.268Z,29.43
2023-04-08T03:42:40.397Z,42.53
2023-04-08T03:47:42.316Z,35.33
2023-04-08T03:52:44.404Z,35.07
2023-04-08T03:57:46.238Z,34.90
2023-04-08T04:02:48.421Z,40.47
2023-04-08T04:07:50.543Z,31.50
2023-04-08T04:12:52.577Z,46.17
2023-04-08T04:18:00.224Z,37.23
2023-04-08T04:23:02.016Z,37.33
2023-04-08T04:28:03.887Z,36.13
2023-04-08T04:33:06.477Z,44.83
2023-04-08T04:38:12.323Z,42.77
2023-04-08T04:43:14.285Z,38.70
2023-04-08T04:48:16.497Z,38.50
2023-04-08T04:53:18.489Z,38.87
2023-04-08T04:58:20.685Z,37.70
2023-04-08T05:03:22.930Z,46.27
2023-04-08T05:08:26.603Z,47.60
2023-04-08T05:13:30.234Z,45.40
2023-04-08T05:18:32.204Z,43.37
2023-04-08T05:23:37.339Z,39.93
2023-04-08T05:28:39.329Z,43.10
2023-04-08T05:33:41.415Z,46.20
2023-04-08T05:38:44.349Z,49.27
2023-04-08T05:43:46.200Z,40.83
2023-04-08T05:48:48.343Z,38.00
2023-04-08T05:53:50.347Z,41.43
2023-04-08T05:58:52.552Z,51.43
2023-04-08T06:03:56.592Z,42.50
2023-04-08T06:08:58.793Z,48.27
2023-04-08T06:14:00.706Z,46.33
2023-04-08T06:19:02.533Z,43.03
2023-04-08T06:24:04.477Z,37.70
2023-04-08T06:29:06.423Z,40.80
2023-04-08T06:34:08.446Z,40.47
2023-04-08T06:39:10.735Z,41.30
2023-04-08T06:44:12.581Z,39.57
2023-04-08T06:49:14.392Z,43.03
2023-04-08T06:54:16.420Z,45.93
2023-04-08T06:59:18.781Z,44.67
2023-04-08T07:04:21.222Z,39.97
2023-04-08T07:09:23.156Z,29.30
2023-04-08T07:14:25.425Z,27.53
2023-04-08T07:19:28.081Z,28.37
2023-04-08T07:24:29.996Z,34.13
2023-04-08T07:29:32.426Z,28.23
2023-04-08T07:34:37.829Z,33.00
2023-04-08T07:39:39.808Z,31.50
2023-04-08T07:44:41.748Z,28.67
2023-04-08T07:49:46.884Z,33.53
2023-04-08T07:54:48.863Z,30.17
2023-04-08T07:59:51.197Z,20.73
2023-04-08T08:04:53.230Z,27.97
2023-04-08T08:09:55.431Z,26.80
2023-04-08T08:14:59.119Z,18.23
2023-04-08T08:20:01.561Z,21.67
2023-04-08T08:25:04.583Z,25.47
2023-04-08T08:30:07.312Z,16.50
2023-04-08T08:35:09.627Z,26.80
2023-04-08T08:40:12.213Z,18.70
2023-04-08T08:57:27.178Z,27.17
2023-04-08T09:02:32.113Z,27.47
2023-04-08T09:07:41.845Z,31.60
2023-04-08T09:12:54.990Z,35.43
2023-04-08T09:17:58.506Z,39.00
2023-04-08T09:23:02.141Z,31.83
2023-04-08T09:28:04.207Z,35.93
2023-04-08T09:33:07.470Z,32.83
2023-04-08T09:38:09.763Z,31.90
2023-04-08T09:43:15.593Z,38.33
2023-04-08T09:48:31.094Z,31.40
2023-04-08T09:53:36.825Z,28.73
2023-04-08T09:58:42.780Z,26.98
2023-04-08T10:03:50.955Z,24.83
2023-04-08T10:08:53.680Z,25.33
2023-04-08T10:13:55.675Z,13.52
2023-04-08T10:18:58.238Z,14.35
2023-04-08T10:24:05.974Z,11.35
2023-04-08T10:29:29.214Z,18.38
2023-04-08T10:34:31.407Z,25.23
2023-04-08T10:39:33.302Z,18.38
2023-04-08T10:44:35.331Z,17.55
2023-04-08T10:49:37.902Z,13.07
2023-04-08T10:54:48.278Z,13.93
2023-04-08T10:59:50.225Z,18.70
2023-04-08T11:04:54.313Z,20.40
2023-04-08T11:09:56.561Z,23.03
2023-04-08T11:14:58.835Z,24.77
2023-04-08T11:20:06.080Z,24.33
2023-04-08T11:25:10.177Z,22.48
2023-04-08T11:30:12.557Z,19.25
2023-04-08T11:35:17.055Z,23.40
2023-04-08T11:40:22.501Z,19.92
2023-04-08T11:45:24.641Z,18.02
2023-04-08T11:50:26.808Z,17.05
2023-04-08T11:55:30.792Z,14.23
2023-04-08T12:00:33.114Z,17.40
2023-04-08T12:05:35.498Z,13.45
2023-04-08T12:10:37.738Z,16.65
2023-04-08T12:15:39.837Z,16.02
2023-04-08T12:20:41.730Z,19.83
2023-04-08T12:25:43.844Z,17.17
2023-04-08T12:30:46.935Z,16.73
2023-04-08T12:35:49.065Z,16.35
2023-04-08T12:40:51.398Z,19.48
2023-04-08T12:45:53.566Z,16.80
2023-04-08T12:50:55.410Z,18.30
2023-04-08T12:55:57.530Z,22.15
2023-04-08T13:00:59.740Z,15.82
2023-04-08T13:06:02.106Z,13.57
2023-04-08T13:11:04.253Z,18.52
2023-04-08T13:16:06.382Z,17.98
2023-04-08T13:21:08.979Z,17.65
2023-04-08T13:26:11.948Z,22.75
2023-04-08T13:31:14.026Z,22.30
2023-04-08T13:36:15.892Z,18.67
2023-04-08T13:41:18.119Z,18.40
2023-04-08T13:46:19.925Z,17.17
2023-04-08T13:51:21.856Z,18.70
2023-04-08T13:56:23.880Z,18.30
2023-04-08T14:01:26.151Z,21.90
2023-04-08T14:06:28.195Z,18.58
2023-04-08T14:11:30.318Z,17.42
2023-04-08T14:16:32.934Z,20.10
2023-04-08T14:21:34.918Z,19.98
2023-04-08T14:26:37.263Z,23.80
2023-04-08T14:31:39.503Z,19.60
2023-04-08T14:36:41.300Z,19.20
2023-04-08T14:41:43.300Z,20.23
2023-04-08T14:46:45.182Z,22.05
2023-04-08T14:51:47.225Z,20.70
2023-04-08T14:56:49.146Z,21.48
2023-04-08T15:01:51.227Z,21.30
2023-04-08T15:06:53.223Z,24.40
2023-04-08T15:11:55.606Z,22.55
2023-04-08T15:16:57.543Z,20.65
2023-04-08T15:21:59.542Z,18.10
2023-04-08T15:27:01.315Z,18.67
2023-04-08T15:32:03.099Z,18.20
2023-04-08T15:37:04.894Z,14.35
2023-04-08T15:42:07.248Z,13.32
2023-04-08T15:47:09.632Z,14.25
2023-04-08T15:52:11.787Z,13.60
2023-04-08T15:57:15.228Z,17.90
2023-04-08T16:02:18.109Z,14.27
2023-04-08T16:07:20.124Z,14.10
2023-04-08T16:12:22.138Z,14.18
2023-04-08T16:17:24.300Z,15.57
2023-04-08T16:22:27.474Z,15.60
2023-04-08T16:27:29.480Z,12.63
2023-04-08T16:32:31.311Z,15.50
2023-04-08T16:37:34.111Z,11.30
2023-04-08T16:42:36.104Z,11.90
2023-04-08T16:47:39.445Z,13.48
2023-04-08T16:52:43.883Z,12.30
2023-04-08T16:57:45.904Z,13.38
2023-04-08T17:02:48.046Z,12.00
2023-04-08T17:07:49.978Z,13.02
2023-04-08T17:12:52.016Z,11.82
2023-04-08T17:17:53.945Z,11.68
2023-04-08T17:22:56.255Z,11.90
2023-04-08T17:27:58.204Z,14.73
2023-04-08T17:33:00.438Z,11.90
2023-04-08T17:38:03.326Z,12.93
2023-04-08T17:43:05.156Z,11.30
2023-04-08T17:48:09.374Z,14.30
2023-04-08T17:53:11.447Z,14.70
2023-04-08T17:58:13.520Z,14.37
2023-04-08T18:03:15.813Z,16.80
2023-04-08T18:08:18.133Z,14.93
2023-04-08T18:13:20.513Z,16.33
2023-04-08T18:18:22.564Z,16.47
2023-04-08T18:23:24.371Z,13.90
2023-04-08T18:28:26.441Z,14.00
2023-04-08T18:33:28.510Z,16.43
2023-04-08T18:38:30.450Z,15.43
2023-04-08T18:43:33.357Z,14.60
2023-04-08T18:48:35.696Z,15.13
2023-04-08T18:53:38.432Z,15.57
2023-04-08T18:58:40.720Z,15.83
2023-04-08T19:03:45.839Z,19.20
2023-04-08T19:08:48.465Z,15.97
2023-04-08T19:13:50.752Z,19.80
2023-04-08T19:18:56.076Z,17.10
2023-04-08T19:23:58.223Z,16.90
2023-04-08T19:29:01.222Z,19.07
2023-04-08T19:34:03.209Z,19.73
2023-04-08T19:39:05.871Z,20.07
2023-04-08T19:44:07.850Z,17.90
2023-04-08T19:49:09.809Z,22.53
2023-04-08T19:54:11.920Z,20.30
2023-04-08T19:59:13.882Z,18.53
2023-04-08T20:04:15.927Z,22.33
2023-04-08T20:09:18.096Z,22.87
2023-04-08T20:14:20.377Z,27.10
2023-04-08T20:19:22.408Z,32.43
2023-04-08T20:24:24.284Z,24.60
2023-04-08T20:29:26.686Z,26.73
2023-04-08T20:34:28.841Z,30.37
2023-04-08T20:39:31.900Z,23.43
2023-04-08T20:44:33.964Z,25.83
2023-04-08T20:49:38.068Z,25.87
2023-04-08T20:54:40.014Z,25.30
2023-04-08T21:11:24.493Z,34.97
2023-04-08T21:16:26.688Z,28.63
2023-04-08T21:21:28.847Z,29.40
2023-04-08T21:26:30.926Z,22.67
2023-04-08T21:31:32.913Z,26.47
2023-04-08T21:36:34.828Z,27.23
2023-04-08T21:41:36.894Z,30.20
2023-04-08T21:46:38.886Z,27.93
2023-04-08T21:51:41.050Z,29.27
2023-04-08T21:56:43.440Z,29.37
2023-04-08T22:01:45.322Z,27.37
2023-04-08T22:06:49.642Z,25.90
2023-04-08T22:11:51.667Z,27.00
2023-04-08T22:16:53.546Z,27.03
2023-04-08T22:21:55.501Z,28.13
2023-04-08T22:26:57.532Z,28.73
2023-04-08T22:31:59.513Z,38.40
2023-04-08T22:37:01.504Z,35.33
2023-04-08T22:42:03.330Z,35.97
2023-04-08T22:47:05.299Z,34.47
2023-04-08T22:52:07.269Z,31.40
2023-04-08T22:57:09.227Z,33.30
2023-04-08T23:02:11.170Z,31.87
2023-04-08T23:07:13.341Z,35.27
2023-04-08T23:12:15.732Z,33.03
2023-04-08T23:17:17.583Z,36.73
2023-04-08T23:22:19.404Z,32.23
2023-04-08T23:27:21.359Z,30.93
2023-04-08T23:32:23.335Z,28.73
2023-04-08T23:37:25.878Z,34.37
2023-04-08T23:42:27.847Z,37.90
2023-04-08T23:47:31.121Z,32.27
2023-04-08T23:52:33.286Z,35.07
2023-04-08T23:57:35.203Z,36.63
