createdAt,value
2017-06-23T00:00:05.120Z,0
2017-06-23T00:01:06.983Z,0
2017-06-23T00:02:08.846Z,0
2017-06-23T00:03:10.644Z,0
2017-06-23T00:04:12.456Z,0
2017-06-23T00:05:14.310Z,0
2017-06-23T00:06:16.187Z,0
2017-06-23T00:07:18.054Z,0
2017-06-23T00:08:32.181Z,0
2017-06-23T00:09:34.049Z,0
2017-06-23T00:10:35.929Z,0
2017-06-23T00:11:37.790Z,0
2017-06-23T00:12:39.584Z,0
2017-06-23T00:13:41.390Z,0
2017-06-23T00:14:43.211Z,0
2017-06-23T00:15:45.009Z,0
2017-06-23T00:16:46.805Z,0
2017-06-23T00:18:00.940Z,0
2017-06-23T00:19:02.819Z,0
2017-06-23T00:20:04.681Z,0
2017-06-23T00:21:06.542Z,0
2017-06-23T00:22:08.338Z,0
2017-06-23T00:23:10.139Z,0
2017-06-23T00:24:12.002Z,0
2017-06-23T00:25:13.886Z,0
2017-06-23T00:26:15.746Z,0
2017-06-23T00:27:29.882Z,0
2017-06-23T00:28:31.750Z,0
2017-06-23T00:29:33.633Z,0
2017-06-23T00:30:35.496Z,0
2017-06-23T00:31:37.297Z,0
2017-06-23T00:32:39.096Z,0
2017-06-23T00:33:40.959Z,0
2017-06-23T00:34:42.842Z,0
2017-06-23T00:35:44.706Z,0
2017-06-23T00:36:58.837Z,0
2017-06-23T00:38:00.699Z,0
2017-06-23T00:39:02.586Z,0
2017-06-23T00:40:04.445Z,0
2017-06-23T00:41:06.247Z,0
2017-06-23T00:42:08.063Z,0
2017-06-23T00:43:09.928Z,0
2017-06-23T00:44:11.788Z,0
2017-06-23T00:45:13.650Z,0
2017-06-23T00:46:27.807Z,0
2017-06-23T00:47:29.691Z,0
2017-06-23T00:48:31.579Z,0
2017-06-23T00:49:33.461Z,0
2017-06-23T00:50:35.261Z,0
2017-06-23T00:51:37.064Z,0
2017-06-23T00:52:38.946Z,0
2017-06-23T00:53:40.818Z,0
2017-06-23T00:54:42.703Z,0
2017-06-23T00:55:56.855Z,0
2017-06-23T00:56:58.715Z,0
2017-06-23T00:58:00.578Z,0
2017-06-23T00:59:02.446Z,0
2017-06-23T01:00:04.248Z,0
2017-06-23T01:01:06.068Z,0
2017-06-23T01:02:07.933Z,0
2017-06-23T01:03:09.814Z,0
2017-06-23T01:04:11.701Z,0
2017-06-23T01:05:25.871Z,0
2017-06-23T01:06:27.711Z,0
2017-06-23T01:07:29.580Z,0
2017-06-23T01:08:31.463Z,0
2017-06-23T01:09:33.282Z,0
2017-06-23T01:10:35.102Z,0
2017-06-23T01:11:36.970Z,0
2017-06-23T01:12:38.851Z,0
2017-06-23T01:13:40.717Z,0
2017-06-23T01:14:54.873Z,0
2017-06-23T01:15:56.757Z,0
2017-06-23T01:16:58.640Z,0
2017-06-23T01:18:00.506Z,0
2017-06-23T01:19:02.328Z,0
2017-06-23T01:20:04.128Z,0
2017-06-23T01:21:05.991Z,0
2017-06-23T01:22:07.872Z,0
2017-06-23T01:23:09.758Z,0
2017-06-23T01:24:23.938Z,0
2017-06-23T01:25:25.804Z,0
2017-06-23T01:26:27.686Z,0
2017-06-23T01:27:29.548Z,0
2017-06-23T01:28:31.351Z,0
2017-06-23T01:29:33.152Z,0
2017-06-23T01:30:35.012Z,0
2017-06-23T01:31:36.877Z,0
2017-06-23T01:32:38.741Z,0
2017-06-23T01:33:52.873Z,0
2017-06-23T01:34:54.759Z,0
2017-06-23T01:35:56.646Z,0
2017-06-23T01:36:58.510Z,0
2017-06-23T01:38:00.333Z,0
2017-06-23T01:39:02.136Z,0
2017-06-23T01:40:04.017Z,0
2017-06-23T01:41:05.881Z,0
2017-06-23T01:42:07.747Z,0
2017-06-23T01:43:21.861Z,0
2017-06-23T01:44:23.678Z,0
2017-06-23T01:45:25.480Z,0
2017-06-23T01:46:27.302Z,0
2017-06-23T01:47:29.133Z,0
2017-06-23T01:48:31.011Z,0
2017-06-23T01:49:32.877Z,0
2017-06-23T01:50:34.694Z,0
2017-06-23T01:51:36.512Z,0
2017-06-23T01:52:50.642Z,0
2017-06-23T01:53:52.510Z,0
2017-06-23T01:54:54.391Z,0
2017-06-23T01:55:56.256Z,0
2017-06-23T01:56:58.077Z,0
2017-06-23T01:57:59.900Z,0
2017-06-23T01:59:01.780Z,0
2017-06-23T02:00:03.645Z,0
2017-06-23T02:01:05.511Z,0
2017-06-23T02:02:19.662Z,0
2017-06-23T02:03:21.548Z,0
2017-06-23T02:04:23.432Z,0
2017-06-23T02:05:25.299Z,0
2017-06-23T02:06:27.101Z,0
2017-06-23T02:07:28.921Z,0
2017-06-23T02:08:30.786Z,0
2017-06-23T02:09:32.606Z,4
2017-06-23T02:10:34.406Z,4
2017-06-23T02:11:48.540Z,4
2017-06-23T02:12:50.423Z,4
2017-06-23T02:13:52.305Z,4
2017-06-23T02:14:54.172Z,4
2017-06-23T02:15:56.000Z,4
2017-06-23T02:16:57.813Z,8
2017-06-23T02:17:59.684Z,8
2017-06-23T02:19:01.572Z,12
2017-06-23T02:20:03.437Z,12
2017-06-23T02:21:17.590Z,12
2017-06-23T02:22:19.453Z,12
2017-06-23T02:23:21.323Z,16
2017-06-23T02:24:23.192Z,20
2017-06-23T02:25:25.019Z,24
2017-06-23T02:26:26.835Z,28
2017-06-23T02:27:28.702Z,28
2017-06-23T02:28:30.567Z,32
2017-06-23T02:29:32.435Z,36
2017-06-23T02:30:46.566Z,48
2017-06-23T02:31:48.426Z,52
2017-06-23T02:32:50.293Z,48
2017-06-23T02:33:52.159Z,48
2017-06-23T02:34:53.963Z,60
2017-06-23T02:35:55.765Z,68
2017-06-23T02:36:57.656Z,80
2017-06-23T02:37:59.544Z,88
2017-06-23T02:39:01.425Z,84
2017-06-23T02:40:15.561Z,84
2017-06-23T02:41:17.615Z,96
2017-06-23T02:42:19.519Z,96
2017-06-23T02:43:21.388Z,116
2017-06-23T02:44:23.192Z,136
2017-06-23T02:45:25.016Z,152
2017-06-23T02:46:26.883Z,180
2017-06-23T02:47:28.771Z,208
2017-06-23T02:48:30.659Z,236
2017-06-23T02:49:44.791Z,256
2017-06-23T02:50:46.661Z,280
2017-06-23T02:51:48.551Z,300
2017-06-23T02:52:50.421Z,324
2017-06-23T02:53:52.249Z,344
2017-06-23T02:54:54.071Z,376
2017-06-23T02:55:55.938Z,400
2017-06-23T02:56:57.805Z,428
2017-06-23T02:57:59.686Z,456
2017-06-23T02:59:13.816Z,492
2017-06-23T03:00:15.679Z,524
2017-06-23T03:01:17.560Z,552
2017-06-23T03:02:19.420Z,584
2017-06-23T03:03:21.225Z,612
2017-06-23T03:04:23.032Z,648
2017-06-23T03:05:24.915Z,680
2017-06-23T03:06:26.781Z,716
2017-06-23T03:07:28.648Z,756
2017-06-23T03:08:42.786Z,804
2017-06-23T03:09:44.654Z,848
2017-06-23T03:10:46.544Z,896
2017-06-23T03:11:48.423Z,956
2017-06-23T03:12:50.235Z,1036
2017-06-23T03:13:52.055Z,1144
2017-06-23T03:14:53.921Z,1268
2017-06-23T03:15:55.792Z,1380
2017-06-23T03:16:57.654Z,1472
2017-06-23T03:18:11.792Z,1508
2017-06-23T03:19:13.654Z,1460
2017-06-23T03:20:15.530Z,1396
2017-06-23T03:21:17.387Z,1348
2017-06-23T03:22:19.194Z,1308
2017-06-23T03:23:21.024Z,1296
2017-06-23T03:24:22.896Z,1240
2017-06-23T03:25:24.777Z,1220
2017-06-23T03:26:26.647Z,1132
2017-06-23T03:27:40.777Z,860
2017-06-23T03:28:42.644Z,724
2017-06-23T03:29:44.512Z,592
2017-06-23T03:30:46.399Z,536
2017-06-23T03:31:48.204Z,500
2017-06-23T03:32:50.025Z,456
2017-06-23T03:33:51.896Z,460
2017-06-23T03:34:53.786Z,432
2017-06-23T03:35:55.676Z,536
2017-06-23T03:37:09.830Z,620
2017-06-23T03:38:11.694Z,592
2017-06-23T03:39:13.561Z,728
2017-06-23T03:40:15.431Z,800
2017-06-23T03:41:17.236Z,716
2017-06-23T03:42:19.058Z,720
2017-06-23T03:43:20.947Z,632
2017-06-23T03:44:22.816Z,596
2017-06-23T03:45:24.708Z,1088
2017-06-23T03:46:38.866Z,1220
2017-06-23T03:47:40.754Z,1884
2017-06-23T03:48:42.622Z,2380
2017-06-23T03:49:44.493Z,2580
2017-06-23T03:50:46.320Z,2888
2017-06-23T03:51:48.123Z,3260
2017-06-23T03:52:49.994Z,3840
2017-06-23T03:53:51.875Z,4064
2017-06-23T03:54:53.763Z,3828
2017-06-23T03:56:07.903Z,3408
2017-06-23T03:57:09.788Z,3412
2017-06-23T03:58:11.680Z,3264
2017-06-23T03:59:13.544Z,3240
2017-06-23T04:00:15.351Z,3780
2017-06-23T04:01:17.177Z,4192
2017-06-23T04:02:19.069Z,4732
2017-06-23T04:03:20.961Z,3904
2017-06-23T04:04:22.855Z,2688
2017-06-23T04:05:37.008Z,3012
2017-06-23T04:06:38.884Z,3464
2017-06-23T04:07:40.766Z,4068
2017-06-23T04:08:42.637Z,5144
2017-06-23T04:09:44.467Z,6292
2017-06-23T04:10:46.295Z,5928
2017-06-23T04:11:48.162Z,6304
2017-06-23T04:12:50.037Z,6912
2017-06-23T04:13:51.909Z,7432
2017-06-23T04:15:06.067Z,6340
2017-06-23T04:16:07.937Z,5756
2017-06-23T04:17:09.807Z,5788
2017-06-23T04:18:11.694Z,6184
2017-06-23T04:19:13.505Z,6716
2017-06-23T04:20:15.312Z,7208
2017-06-23T04:21:17.203Z,6960
2017-06-23T04:22:19.077Z,8148
2017-06-23T04:23:20.972Z,10156
2017-06-23T04:24:35.129Z,9500
2017-06-23T04:25:36.999Z,9032
2017-06-23T04:26:38.889Z,9304
2017-06-23T04:27:40.753Z,8596
2017-06-23T04:28:42.565Z,7772
2017-06-23T04:29:44.398Z,7584
2017-06-23T04:30:46.286Z,6964
2017-06-23T04:31:48.180Z,6568
2017-06-23T04:32:50.059Z,6420
2017-06-23T04:34:04.208Z,6440
2017-06-23T04:35:06.078Z,7692
2017-06-23T04:36:07.966Z,7096
2017-06-23T04:37:09.835Z,7732
2017-06-23T04:38:11.672Z,8272
2017-06-23T04:39:13.491Z,7336
2017-06-23T04:40:15.367Z,7752
2017-06-23T04:41:17.260Z,8588
2017-06-23T04:42:19.133Z,8792
2017-06-23T04:43:33.274Z,8844
2017-06-23T04:44:35.159Z,12500
2017-06-23T04:45:37.030Z,12448
2017-06-23T04:46:38.902Z,11236
2017-06-23T04:47:40.740Z,9188
2017-06-23T04:48:42.563Z,7720
2017-06-23T04:49:44.439Z,8772
2017-06-23T04:50:46.288Z,9036
2017-06-23T04:51:48.106Z,10288
2017-06-23T04:53:02.263Z,10960
2017-06-23T04:54:04.153Z,12164
2017-06-23T04:55:06.055Z,13836
2017-06-23T04:56:07.947Z,11768
2017-06-23T04:57:09.778Z,9696
2017-06-23T04:58:11.583Z,10484
2017-06-23T04:59:13.454Z,13332
2017-06-23T05:00:15.327Z,8592
2017-06-23T05:01:17.207Z,7584
2017-06-23T05:02:31.362Z,6612
2017-06-23T05:03:33.235Z,5780
2017-06-23T05:04:35.129Z,4796
2017-06-23T05:05:37.018Z,4384
2017-06-23T05:06:38.830Z,5608
2017-06-23T05:07:40.666Z,4628
2017-06-23T05:08:42.555Z,4532
2017-06-23T05:09:44.448Z,5364
2017-06-23T05:10:46.346Z,6596
2017-06-23T05:12:00.507Z,6700
2017-06-23T05:13:02.395Z,5796
2017-06-23T05:14:04.286Z,5732
2017-06-23T05:15:06.157Z,5448
2017-06-23T05:16:07.986Z,6384
2017-06-23T05:17:09.812Z,4808
2017-06-23T05:18:11.703Z,4804
2017-06-23T05:19:13.575Z,4592
2017-06-23T05:20:15.443Z,3944
2017-06-23T05:21:29.581Z,4272
2017-06-23T05:22:31.448Z,5388
2017-06-23T05:23:33.315Z,5536
2017-06-23T05:24:35.193Z,6364
2017-06-23T05:25:37.018Z,6712
2017-06-23T05:26:38.843Z,6580
2017-06-23T05:27:40.734Z,6504
2017-06-23T05:28:42.623Z,5600
2017-06-23T05:29:44.497Z,4788
2017-06-23T05:30:58.656Z,4504
2017-06-23T05:32:00.541Z,4372
2017-06-23T05:33:02.411Z,3980
2017-06-23T05:34:04.284Z,3740
2017-06-23T05:35:06.109Z,3420
2017-06-23T05:36:07.916Z,3120
2017-06-23T05:37:09.789Z,2804
2017-06-23T05:38:11.663Z,2720
2017-06-23T05:39:13.549Z,2844
2017-06-23T05:40:27.684Z,2968
2017-06-23T05:41:29.574Z,3228
2017-06-23T05:42:31.467Z,3400
2017-06-23T05:43:33.335Z,4124
2017-06-23T05:44:35.162Z,4688
2017-06-23T05:45:36.986Z,4568
2017-06-23T05:46:38.879Z,4700
2017-06-23T05:47:40.745Z,5216
2017-06-23T05:48:42.621Z,5316
2017-06-23T05:49:56.776Z,5108
2017-06-23T05:50:58.648Z,5036
2017-06-23T05:52:00.539Z,5608
2017-06-23T05:53:02.430Z,5816
2017-06-23T05:54:04.260Z,6656
2017-06-23T05:55:06.087Z,8432
2017-06-23T05:56:07.984Z,9508
2017-06-23T05:57:09.871Z,10616
2017-06-23T05:58:11.751Z,11200
2017-06-23T05:59:25.891Z,11732
2017-06-23T06:00:27.779Z,11948
2017-06-23T06:01:29.669Z,11356
2017-06-23T06:02:31.559Z,11860
2017-06-23T06:03:33.371Z,11692
2017-06-23T06:04:35.175Z,10056
2017-06-23T06:05:37.053Z,9240
2017-06-23T06:06:38.904Z,8844
2017-06-23T06:07:40.731Z,11812
2017-06-23T06:08:54.920Z,10784
2017-06-23T06:09:56.790Z,10076
2017-06-23T06:10:58.690Z,10432
2017-06-23T06:12:00.555Z,10268
2017-06-23T06:13:02.366Z,10064
2017-06-23T06:14:04.196Z,11260
2017-06-23T06:15:06.112Z,11940
2017-06-23T06:16:07.982Z,11036
2017-06-23T06:17:09.879Z,8096
2017-06-23T06:18:24.032Z,5008
2017-06-23T06:19:25.902Z,4528
2017-06-23T06:20:27.797Z,3972
2017-06-23T06:21:29.686Z,3480
2017-06-23T06:22:31.515Z,3520
2017-06-23T06:23:33.341Z,3556
2017-06-23T06:24:35.213Z,4452
2017-06-23T06:25:37.106Z,3128
2017-06-23T06:26:38.975Z,2780
2017-06-23T06:27:53.120Z,3056
2017-06-23T06:28:55.002Z,3156
2017-06-23T06:29:56.871Z,3204
2017-06-23T06:30:58.743Z,3688
2017-06-23T06:32:00.577Z,2572
2017-06-23T06:33:02.403Z,2336
2017-06-23T06:34:04.271Z,2300
2017-06-23T06:35:06.147Z,2752
2017-06-23T06:36:08.002Z,3044
2017-06-23T06:37:22.165Z,3060
2017-06-23T06:38:24.051Z,2312
2017-06-23T06:39:25.938Z,2620
2017-06-23T06:40:27.810Z,2852
2017-06-23T06:41:29.642Z,2732
2017-06-23T06:42:31.467Z,2488
2017-06-23T06:43:33.334Z,2476
2017-06-23T06:44:35.208Z,2112
2017-06-23T06:45:37.073Z,2300
2017-06-23T06:46:51.212Z,2416
2017-06-23T06:47:53.086Z,2668
2017-06-23T06:48:54.977Z,2948
2017-06-23T06:49:56.869Z,2840
2017-06-23T06:50:58.691Z,3036
2017-06-23T06:52:00.491Z,3164
2017-06-23T06:53:02.370Z,3612
2017-06-23T06:54:04.241Z,4128
2017-06-23T06:55:06.108Z,3988
2017-06-23T06:56:20.246Z,3480
2017-06-23T06:57:22.132Z,3228
2017-06-23T06:58:24.005Z,2992
2017-06-23T06:59:25.894Z,2776
2017-06-23T07:00:27.694Z,3364
2017-06-23T07:01:29.499Z,2444
2017-06-23T07:02:31.366Z,2348
2017-06-23T07:03:33.237Z,3620
2017-06-23T07:04:35.131Z,3244
2017-06-23T07:05:49.291Z,2668
2017-06-23T07:06:51.159Z,2976
2017-06-23T07:07:53.052Z,3312
2017-06-23T07:08:54.941Z,3124
2017-06-23T07:09:56.747Z,3056
2017-06-23T07:10:58.572Z,3628
2017-06-23T07:12:00.442Z,3680
2017-06-23T07:13:02.317Z,2860
2017-06-23T07:14:04.208Z,3232
2017-06-23T07:15:18.345Z,4112
2017-06-23T07:16:20.212Z,3444
2017-06-23T07:17:22.079Z,3440
2017-06-23T07:18:23.951Z,3440
2017-06-23T07:19:25.777Z,3840
2017-06-23T07:20:27.583Z,4632
2017-06-23T07:21:29.452Z,4716
2017-06-23T07:22:31.323Z,5192
2017-06-23T07:23:33.198Z,6372
2017-06-23T07:24:47.358Z,8048
2017-06-23T07:25:49.242Z,7720
2017-06-23T07:26:51.117Z,5920
2017-06-23T07:27:53.005Z,6232
2017-06-23T07:28:54.810Z,7256
2017-06-23T07:29:56.621Z,7320
2017-06-23T07:30:58.513Z,6808
2017-06-23T07:32:00.404Z,6584
2017-06-23T07:33:02.273Z,6824
2017-06-23T07:34:16.412Z,7332
2017-06-23T07:35:18.280Z,6988
2017-06-23T07:36:20.174Z,6488
2017-06-23T07:37:22.061Z,8096
2017-06-23T07:38:23.866Z,6088
2017-06-23T07:39:25.671Z,7868
2017-06-23T07:40:27.542Z,9452
2017-06-23T07:41:29.410Z,8104
2017-06-23T07:42:31.283Z,5468
2017-06-23T07:43:45.463Z,5688
2017-06-23T07:44:47.332Z,5764
2017-06-23T07:45:49.211Z,5016
2017-06-23T07:46:51.099Z,5212
2017-06-23T07:47:52.911Z,4236
2017-06-23T07:48:54.739Z,4996
2017-06-23T07:49:56.623Z,4404
2017-06-23T07:50:58.496Z,4472
2017-06-23T07:52:00.389Z,5284
2017-06-23T07:53:14.547Z,6016
2017-06-23T07:54:16.436Z,6484
2017-06-23T07:55:18.330Z,5908
2017-06-23T07:56:20.197Z,6180
2017-06-23T07:57:22.006Z,7560
2017-06-23T07:58:23.840Z,9652
2017-06-23T07:59:25.727Z,8220
2017-06-23T08:00:27.623Z,8528
2017-06-23T08:01:29.515Z,10868
2017-06-23T08:02:43.670Z,11084
2017-06-23T08:03:45.543Z,8044
2017-06-23T08:04:47.435Z,8624
2017-06-23T08:05:49.302Z,10204
2017-06-23T08:06:51.117Z,9788
2017-06-23T08:07:52.937Z,12500
2017-06-23T08:08:54.814Z,8640
2017-06-23T08:09:56.711Z,5004
2017-06-23T08:10:58.604Z,4272
2017-06-23T08:12:12.765Z,3744
2017-06-23T08:13:14.627Z,4244
2017-06-23T08:14:16.504Z,4752
2017-06-23T08:15:18.392Z,5356
2017-06-23T08:16:20.197Z,4868
2017-06-23T08:17:22.004Z,4744
2017-06-23T08:18:23.899Z,6116
2017-06-23T08:19:25.770Z,8892
2017-06-23T08:20:27.661Z,8932
2017-06-23T08:21:41.797Z,9660
2017-06-23T08:22:43.688Z,11140
2017-06-23T08:23:45.579Z,12696
2017-06-23T08:24:47.442Z,15300
2017-06-23T08:25:49.260Z,20352
2017-06-23T08:26:51.082Z,23456
2017-06-23T08:27:52.984Z,23232
2017-06-23T08:28:54.859Z,20032
2017-06-23T08:29:56.734Z,16160
2017-06-23T08:31:10.872Z,13576
2017-06-23T08:32:12.763Z,14332
2017-06-23T08:33:14.657Z,12712
2017-06-23T08:34:16.530Z,16928
2017-06-23T08:35:18.354Z,17696
2017-06-23T08:36:20.164Z,19552
2017-06-23T08:37:22.042Z,16736
2017-06-23T08:38:23.939Z,13188
2017-06-23T08:39:25.833Z,11092
2017-06-23T08:40:39.997Z,10256
2017-06-23T08:41:41.866Z,10076
2017-06-23T08:42:43.754Z,9668
2017-06-23T08:43:45.642Z,8864
2017-06-23T08:44:47.454Z,8676
2017-06-23T08:45:49.277Z,8128
2017-06-23T08:46:51.154Z,8364
2017-06-23T08:47:53.024Z,8600
2017-06-23T08:48:54.904Z,8556
2017-06-23T08:50:09.065Z,9868
2017-06-23T08:51:10.955Z,11996
2017-06-23T08:52:12.844Z,13108
2017-06-23T08:53:14.714Z,14412
2017-06-23T08:54:16.545Z,14776
2017-06-23T08:55:18.374Z,15168
2017-06-23T08:56:20.266Z,15812
2017-06-23T08:57:22.138Z,14784
2017-06-23T08:58:24.012Z,14300
2017-06-23T08:59:38.174Z,14768
2017-06-23T09:00:40.048Z,14480
2017-06-23T09:01:41.937Z,14104
2017-06-23T09:02:43.833Z,12752
2017-06-23T09:03:45.663Z,12464
2017-06-23T09:04:47.495Z,10976
2017-06-23T09:05:49.389Z,12532
2017-06-23T09:06:51.261Z,13288
2017-06-23T09:07:53.157Z,13328
2017-06-23T09:09:07.373Z,14904
2017-06-23T09:10:09.261Z,17088
2017-06-23T09:11:11.137Z,17984
2017-06-23T09:12:13.008Z,14640
2017-06-23T09:13:14.818Z,12792
2017-06-23T09:14:16.643Z,13152
2017-06-23T09:15:18.521Z,12328
2017-06-23T09:16:20.414Z,11524
2017-06-23T09:17:22.288Z,10168
2017-06-23T09:18:36.443Z,8836
2017-06-23T09:19:38.315Z,8948
2017-06-23T09:20:40.184Z,8412
2017-06-23T09:21:42.055Z,9124
2017-06-23T09:22:43.863Z,8888
2017-06-23T09:23:45.688Z,8936
2017-06-23T09:24:47.559Z,8500
2017-06-23T09:25:49.432Z,8128
2017-06-23T09:26:51.309Z,8144
2017-06-23T09:28:05.442Z,7764
2017-06-23T09:29:07.315Z,6924
2017-06-23T09:30:09.203Z,6788
2017-06-23T09:31:11.077Z,6688
2017-06-23T09:32:12.882Z,5736
2017-06-23T09:33:14.687Z,5732
2017-06-23T09:34:16.558Z,6472
2017-06-23T09:35:18.431Z,8912
2017-06-23T09:36:20.310Z,12320
2017-06-23T09:37:34.445Z,11592
2017-06-23T09:38:36.317Z,10844
2017-06-23T09:39:38.204Z,9784
2017-06-23T09:40:40.074Z,9248
2017-06-23T09:41:41.905Z,9520
2017-06-23T09:42:43.736Z,8664
2017-06-23T09:43:45.610Z,8040
2017-06-23T09:44:47.504Z,6920
2017-06-23T09:45:49.399Z,7812
2017-06-23T09:47:03.531Z,9476
2017-06-23T09:48:05.393Z,9304
2017-06-23T09:49:07.269Z,9348
2017-06-23T09:50:09.158Z,8568
2017-06-23T09:51:10.970Z,7440
2017-06-23T09:52:12.816Z,7172
2017-06-23T09:53:14.684Z,5704
2017-06-23T09:54:16.575Z,6456
2017-06-23T09:55:18.448Z,8444
2017-06-23T09:56:32.586Z,7264
2017-06-23T09:57:34.458Z,7736
2017-06-23T09:58:36.353Z,6736
2017-06-23T09:59:38.264Z,5376
2017-06-23T10:00:40.073Z,4612
2017-06-23T10:01:41.883Z,4256
2017-06-23T10:02:43.777Z,5436
2017-06-23T10:03:45.670Z,8052
2017-06-23T10:04:47.541Z,11088
2017-06-23T10:06:01.870Z,11804
2017-06-23T10:07:03.731Z,9700
2017-06-23T10:08:05.606Z,9956
2017-06-23T10:09:07.498Z,10528
2017-06-23T10:10:09.327Z,9468
2017-06-23T10:11:11.158Z,8384
2017-06-23T10:12:13.050Z,9728
2017-06-23T10:13:14.925Z,11948
2017-06-23T10:14:16.816Z,12608
2017-06-23T10:15:30.971Z,11916
2017-06-23T10:16:32.937Z,11284
2017-06-23T10:17:34.826Z,8664
2017-06-23T10:18:36.705Z,7488
2017-06-23T10:19:38.614Z,7152
2017-06-23T10:20:40.435Z,6520
2017-06-23T10:21:42.311Z,5712
2017-06-23T10:22:44.206Z,6468
2017-06-23T10:23:46.101Z,6612
2017-06-23T10:25:00.263Z,5064
2017-06-23T10:26:02.151Z,5188
2017-06-23T10:27:04.022Z,5036
2017-06-23T10:28:05.908Z,4144
2017-06-23T10:29:07.720Z,3700
2017-06-23T10:30:09.548Z,4220
2017-06-23T10:31:11.450Z,5080
2017-06-23T10:32:13.341Z,5796
2017-06-23T10:33:15.215Z,5984
2017-06-23T10:34:29.373Z,5944
2017-06-23T10:35:31.309Z,6312
2017-06-23T10:36:33.185Z,7848
2017-06-23T10:37:35.077Z,9104
2017-06-23T10:38:36.912Z,11464
2017-06-23T10:39:38.716Z,12264
2017-06-23T10:40:40.609Z,14896
2017-06-23T10:41:42.488Z,19744
2017-06-23T10:42:44.357Z,22368
2017-06-23T10:43:58.512Z,21408
2017-06-23T10:45:00.384Z,22368
2017-06-23T10:46:02.279Z,22560
2017-06-23T10:47:04.169Z,20896
2017-06-23T10:48:05.983Z,20992
2017-06-23T10:49:07.794Z,21472
2017-06-23T10:50:09.689Z,21920
2017-06-23T10:51:11.580Z,20672
2017-06-23T10:52:13.462Z,20512
2017-06-23T10:53:27.626Z,20352
2017-06-23T10:54:29.524Z,19680
2017-06-23T10:55:31.414Z,19616
2017-06-23T10:56:33.305Z,22080
2017-06-23T10:57:35.114Z,20160
2017-06-23T10:58:36.928Z,20288
2017-06-23T10:59:38.860Z,22528
2017-06-23T11:00:40.737Z,16928
2017-06-23T11:01:42.629Z,17312
2017-06-23T11:02:56.768Z,21952
2017-06-23T11:03:58.646Z,22944
2017-06-23T11:05:00.541Z,21536
2017-06-23T11:06:02.431Z,18784
2017-06-23T11:07:04.245Z,18144
2017-06-23T11:08:06.078Z,18368
2017-06-23T11:09:07.975Z,14764
2017-06-23T11:10:09.869Z,10864
2017-06-23T11:11:11.748Z,13356
2017-06-23T11:12:25.891Z,21216
2017-06-23T11:13:27.766Z,20576
2017-06-23T11:14:29.636Z,19936
2017-06-23T11:15:31.531Z,17760
2017-06-23T11:16:33.362Z,16304
2017-06-23T11:17:35.175Z,17152
2017-06-23T11:18:37.069Z,17408
2017-06-23T11:19:38.944Z,18592
2017-06-23T11:20:40.826Z,18272
2017-06-23T11:21:54.962Z,18016
2017-06-23T11:22:56.853Z,17664
2017-06-23T11:23:58.752Z,18208
2017-06-23T11:25:00.645Z,18176
2017-06-23T11:26:02.482Z,18048
2017-06-23T11:27:04.291Z,19648
2017-06-23T11:28:06.183Z,18432
2017-06-23T11:29:08.082Z,19104
2017-06-23T11:30:09.977Z,22816
2017-06-23T11:31:24.116Z,23136
2017-06-23T11:32:25.988Z,21440
2017-06-23T11:33:27.863Z,20960
2017-06-23T11:34:29.758Z,20960
2017-06-23T11:35:31.590Z,20736
2017-06-23T11:36:33.403Z,18976
2017-06-23T11:37:35.304Z,16320
2017-06-23T11:38:37.181Z,13108
2017-06-23T11:39:39.058Z,14812
2017-06-23T11:40:53.218Z,14784
2017-06-23T11:41:55.095Z,14044
2017-06-23T11:42:56.987Z,16096
2017-06-23T11:43:58.863Z,17920
2017-06-23T11:45:00.672Z,19456
2017-06-23T11:46:02.495Z,19840
2017-06-23T11:47:04.359Z,19520
2017-06-23T11:48:06.252Z,18720
2017-06-23T11:49:08.129Z,19456
2017-06-23T11:50:22.275Z,20640
2017-06-23T11:51:24.163Z,21088
2017-06-23T11:52:26.035Z,20224
2017-06-23T11:53:27.910Z,19136
2017-06-23T11:54:29.744Z,19232
2017-06-23T11:55:31.637Z,19616
2017-06-23T11:56:33.528Z,18912
2017-06-23T11:57:35.405Z,19200
2017-06-23T11:58:37.275Z,19936
2017-06-23T11:59:51.548Z,19744
2017-06-23T12:00:53.470Z,17984
2017-06-23T12:01:55.359Z,16512
2017-06-23T12:02:57.237Z,16128
2017-06-23T12:03:59.049Z,17088
2017-06-23T12:05:00.874Z,14804
2017-06-23T12:06:02.749Z,12140
2017-06-23T12:07:04.627Z,11068
2017-06-23T12:08:06.522Z,10528
2017-06-23T12:09:20.660Z,10056
2017-06-23T12:10:22.533Z,9412
2017-06-23T12:11:24.406Z,10808
2017-06-23T12:12:26.302Z,13716
2017-06-23T12:13:28.133Z,14304
2017-06-23T12:14:29.945Z,16960
2017-06-23T12:15:31.852Z,18464
2017-06-23T12:16:33.717Z,19264
2017-06-23T12:17:35.608Z,21216
2017-06-23T12:18:49.754Z,23232
2017-06-23T12:19:51.621Z,22048
2017-06-23T12:20:53.493Z,20160
2017-06-23T12:21:55.368Z,19296
2017-06-23T12:22:57.177Z,18368
2017-06-23T12:23:59.004Z,15500
2017-06-23T12:25:00.885Z,13164
2017-06-23T12:26:02.785Z,11440
2017-06-23T12:27:04.651Z,9044
2017-06-23T12:28:18.803Z,8480
2017-06-23T12:29:20.692Z,7356
2017-06-23T12:30:22.573Z,7812
2017-06-23T12:31:24.464Z,7216
2017-06-23T12:32:26.277Z,7656
2017-06-23T12:33:28.111Z,8248
2017-06-23T12:34:29.999Z,8336
2017-06-23T12:35:31.880Z,12024
2017-06-23T12:36:33.775Z,14604
2017-06-23T12:37:47.941Z,13052
2017-06-23T12:38:49.833Z,12200
2017-06-23T12:39:51.717Z,12020
2017-06-23T12:40:53.605Z,9788
2017-06-23T12:41:55.417Z,9084
2017-06-23T12:42:57.225Z,9652
2017-06-23T12:43:59.093Z,9704
2017-06-23T12:45:00.971Z,11716
2017-06-23T12:46:02.867Z,13880
2017-06-23T12:47:17.032Z,15508
2017-06-23T12:48:18.925Z,17216
2017-06-23T12:49:20.825Z,16256
2017-06-23T12:50:22.716Z,13800
2017-06-23T12:51:24.545Z,10760
2017-06-23T12:52:26.355Z,8900
2017-06-23T12:53:28.231Z,8404
2017-06-23T12:54:30.108Z,7880
2017-06-23T12:55:31.998Z,8580
2017-06-23T12:56:46.145Z,10892
2017-06-23T12:57:48.015Z,12356
2017-06-23T12:58:49.890Z,12200
2017-06-23T12:59:51.785Z,11844
2017-06-23T13:00:53.615Z,11068
2017-06-23T13:01:55.428Z,13552
2017-06-23T13:02:57.327Z,14412
2017-06-23T13:03:59.203Z,13444
2017-06-23T13:05:01.072Z,13884
2017-06-23T13:06:15.235Z,14528
2017-06-23T13:07:17.132Z,13756
2017-06-23T13:08:19.004Z,13936
2017-06-23T13:09:20.900Z,14044
2017-06-23T13:10:22.708Z,12908
2017-06-23T13:11:24.520Z,11192
2017-06-23T13:12:26.413Z,11416
2017-06-23T13:13:28.285Z,12364
2017-06-23T13:14:30.163Z,14784
2017-06-23T13:15:44.327Z,16736
2017-06-23T13:16:46.195Z,16960
2017-06-23T13:17:48.070Z,17184
2017-06-23T13:18:49.939Z,16480
2017-06-23T13:19:51.750Z,15796
2017-06-23T13:20:53.566Z,15528
2017-06-23T13:21:55.464Z,15468
2017-06-23T13:22:57.361Z,16004
2017-06-23T13:23:59.262Z,16896
2017-06-23T13:25:13.468Z,16284
2017-06-23T13:26:15.341Z,15368
2017-06-23T13:27:17.219Z,14456
2017-06-23T13:28:19.117Z,14772
2017-06-23T13:29:20.927Z,14768
2017-06-23T13:30:22.758Z,15688
2017-06-23T13:31:24.632Z,18112
2017-06-23T13:32:26.513Z,18944
2017-06-23T13:33:28.383Z,17280
2017-06-23T13:34:42.530Z,17248
2017-06-23T13:35:44.421Z,17664
2017-06-23T13:36:46.316Z,18112
2017-06-23T13:37:48.204Z,17600
2017-06-23T13:38:50.017Z,16156
2017-06-23T13:39:51.823Z,13288
2017-06-23T13:40:53.704Z,10960
2017-06-23T13:41:55.575Z,9628
2017-06-23T13:42:57.453Z,10428
2017-06-23T13:44:11.593Z,11080
2017-06-23T13:45:13.467Z,12836
2017-06-23T13:46:15.363Z,13380
2017-06-23T13:47:17.256Z,12624
2017-06-23T13:48:19.065Z,12068
2017-06-23T13:49:20.879Z,13404
2017-06-23T13:50:22.775Z,13248
2017-06-23T13:51:24.652Z,12340
2017-06-23T13:52:26.544Z,12556
2017-06-23T13:53:40.710Z,12784
2017-06-23T13:54:42.595Z,13120
2017-06-23T13:55:44.472Z,12180
2017-06-23T13:56:46.372Z,10664
2017-06-23T13:57:48.202Z,9124
2017-06-23T13:58:50.014Z,9132
2017-06-23T13:59:51.911Z,10260
2017-06-23T14:00:53.821Z,12024
2017-06-23T14:01:55.674Z,14076
2017-06-23T14:03:09.834Z,16364
2017-06-23T14:04:11.729Z,17280
2017-06-23T14:05:13.597Z,16864
2017-06-23T14:06:15.466Z,17536
2017-06-23T14:07:17.304Z,17440
2017-06-23T14:08:19.097Z,16084