createdAt,value
2017-05-09T00:02:09.782Z,101741.71
2017-05-09T00:04:37.291Z,101735.41
2017-05-09T00:07:04.847Z,101737.12
2017-05-09T00:09:32.351Z,101735.27
2017-05-09T00:12:00.048Z,101736.69
2017-05-09T00:14:27.590Z,101736.80
2017-05-09T00:16:55.094Z,101746.99
2017-05-09T00:19:22.647Z,101744.28
2017-05-09T00:21:50.166Z,101738.37
2017-05-09T00:24:18.025Z,101740.09
2017-05-09T00:26:45.553Z,101738.48
2017-05-09T00:29:13.103Z,101737.69
2017-05-09T00:31:40.684Z,101732.00
2017-05-09T00:34:08.197Z,101729.59
2017-05-09T00:36:35.828Z,101721.81
2017-05-09T00:39:03.363Z,101731.27
2017-05-09T00:41:30.883Z,101729.48
2017-05-09T00:43:58.475Z,101733.56
2017-05-09T00:46:25.996Z,101729.10
2017-05-09T00:48:53.703Z,101729.13
2017-05-09T00:51:21.221Z,101724.05
2017-05-09T00:53:48.742Z,101726.48
2017-05-09T00:56:16.305Z,101718.53
2017-05-09T00:58:43.814Z,101716.76
2017-05-09T01:01:11.371Z,101710.91
2017-05-09T01:03:38.893Z,101720.66
2017-05-09T01:06:06.584Z,101717.11
2017-05-09T01:08:34.096Z,101716.50
2017-05-09T01:11:01.646Z,101709.33
2017-05-09T01:13:29.192Z,101717.09
2017-05-09T01:15:56.714Z,101718.16
2017-05-09T01:18:24.264Z,101712.92
2017-05-09T01:20:51.883Z,101712.87
2017-05-09T01:23:19.553Z,101716.47
2017-05-09T01:25:47.093Z,101713.19
2017-05-09T01:28:14.603Z,101710.75
2017-05-09T01:30:42.195Z,101716.59
2017-05-09T01:33:09.711Z,101714.09
2017-05-09T01:35:37.368Z,101722.75
2017-05-09T01:38:05.014Z,101717.98
2017-05-09T01:40:32.605Z,101712.57
2017-05-09T01:43:00.227Z,101715.55
2017-05-09T01:45:27.882Z,101707.27
2017-05-09T01:47:55.440Z,101711.06
2017-05-09T01:50:22.976Z,101711.80
2017-05-09T01:52:50.534Z,101710.20
2017-05-09T01:55:18.057Z,101710.77
2017-05-09T01:57:45.626Z,101708.37
2017-05-09T02:00:13.135Z,101718.61
2017-05-09T02:02:40.779Z,101723.47
2017-05-09T02:05:08.302Z,101723.39
2017-05-09T02:07:36.055Z,101721.10
2017-05-09T02:10:03.536Z,101728.41
2017-05-09T02:12:31.059Z,101721.82
2017-05-09T02:14:58.560Z,101723.28
2017-05-09T02:17:26.085Z,101727.00
2017-05-09T02:19:53.624Z,101723.55
2017-05-09T02:22:21.138Z,101724.38
2017-05-09T02:24:48.697Z,101724.30
2017-05-09T02:27:16.216Z,101719.52
2017-05-09T02:29:43.775Z,101718.80
2017-05-09T02:32:11.296Z,101721.00
2017-05-09T02:34:38.853Z,101722.20
2017-05-09T02:37:06.392Z,101717.86
2017-05-09T02:39:33.914Z,101729.05
2017-05-09T02:42:01.539Z,101722.44
2017-05-09T02:44:29.055Z,101730.19
2017-05-09T02:46:56.776Z,101728.77
2017-05-09T02:49:24.393Z,101727.83
2017-05-09T02:51:51.913Z,101721.83
2017-05-09T02:54:19.483Z,101719.72
2017-05-09T02:56:47.002Z,101731.34
2017-05-09T02:59:14.559Z,101728.42
2017-05-09T03:01:42.072Z,101717.58
2017-05-09T03:04:09.841Z,101726.53
2017-05-09T03:06:37.358Z,101723.58
2017-05-09T03:09:04.855Z,101721.23
2017-05-09T03:11:32.479Z,101723.82
2017-05-09T03:13:59.997Z,101718.20
2017-05-09T03:16:27.573Z,101718.36
2017-05-09T03:18:55.091Z,101724.05
2017-05-09T03:21:22.832Z,101730.90
2017-05-09T03:23:50.327Z,101720.71
2017-05-09T03:26:17.858Z,101727.69
2017-05-09T03:28:45.412Z,101730.48
2017-05-09T03:31:12.981Z,101732.53
2017-05-09T03:33:40.527Z,101729.64
2017-05-09T03:36:08.083Z,101729.39
2017-05-09T03:38:35.734Z,101719.13
2017-05-09T03:41:03.251Z,101720.07
2017-05-09T03:43:30.769Z,101714.06
2017-05-09T03:45:58.323Z,101711.50
2017-05-09T03:48:25.827Z,101706.22
2017-05-09T03:50:53.533Z,101701.78
2017-05-09T03:53:21.044Z,101700.89
2017-05-09T03:55:48.561Z,101709.61
2017-05-09T03:58:16.121Z,101700.36
2017-05-09T04:00:43.631Z,101705.44
2017-05-09T04:03:11.301Z,101698.91
2017-05-09T04:05:38.851Z,101703.61
2017-05-09T04:08:06.370Z,101704.42
2017-05-09T04:10:33.933Z,101703.16
2017-05-09T04:13:01.451Z,101704.30
2017-05-09T04:15:28.999Z,101711.17
2017-05-09T04:17:56.507Z,101716.13
2017-05-09T04:20:24.034Z,101715.67
2017-05-09T04:22:51.770Z,101724.66
2017-05-09T04:25:19.316Z,101722.49
2017-05-09T04:27:46.829Z,101722.91
2017-05-09T04:30:14.596Z,101724.45
2017-05-09T04:32:42.119Z,101726.84
2017-05-09T04:35:09.640Z,101729.12
2017-05-09T04:37:37.176Z,101722.08
2017-05-09T04:40:04.712Z,101723.61
2017-05-09T04:42:32.318Z,101728.24
2017-05-09T04:44:59.912Z,101730.84
2017-05-09T04:47:27.659Z,101728.23
2017-05-09T04:49:55.176Z,101726.95
2017-05-09T04:52:22.696Z,101727.14
2017-05-09T04:54:50.271Z,101720.60
2017-05-09T04:57:17.796Z,101723.42
2017-05-09T04:59:45.379Z,101719.66
2017-05-09T05:02:13.024Z,101723.80
2017-05-09T05:04:40.933Z,101726.23
2017-05-09T05:07:08.471Z,101728.61
2017-05-09T05:09:36.055Z,101729.36
2017-05-09T05:12:03.624Z,101721.55
2017-05-09T05:14:31.210Z,101720.99
2017-05-09T05:16:58.775Z,101719.19
2017-05-09T05:19:26.291Z,101718.66
2017-05-09T05:21:53.943Z,101720.48
2017-05-09T05:24:21.460Z,101718.35
2017-05-09T05:26:48.969Z,101713.02
2017-05-09T05:29:16.515Z,101711.45
2017-05-09T05:31:44.080Z,101714.03
2017-05-09T05:34:11.931Z,101724.81
2017-05-09T05:36:39.439Z,101719.57
2017-05-09T05:39:06.956Z,101724.72
2017-05-09T05:41:34.510Z,101728.78
2017-05-09T05:44:02.278Z,101726.04
2017-05-09T05:46:29.851Z,101725.98
2017-05-09T05:48:57.485Z,101732.23
2017-05-09T05:51:25.182Z,101734.53
2017-05-09T05:53:52.786Z,101742.58
2017-05-09T05:56:20.473Z,101741.63
2017-05-09T05:58:48.069Z,101736.91
2017-05-09T06:01:15.652Z,101737.18
2017-05-09T06:03:43.210Z,101735.92
2017-05-09T06:06:10.735Z,101726.66
2017-05-09T06:08:38.523Z,101723.59
2017-05-09T06:11:06.254Z,101724.92
2017-05-09T06:13:33.776Z,101718.80
2017-05-09T06:16:01.352Z,101718.63
2017-05-09T06:18:28.878Z,101714.47
2017-05-09T06:20:56.455Z,101719.07
2017-05-09T06:23:23.972Z,101718.84
2017-05-09T06:25:51.541Z,101720.70
2017-05-09T06:28:19.081Z,101717.14
2017-05-09T06:30:47.025Z,101720.98
2017-05-09T06:33:14.540Z,101719.11
2017-05-09T06:35:42.058Z,101719.73
2017-05-09T06:38:09.619Z,101721.98
2017-05-09T06:40:37.138Z,101722.56
2017-05-09T06:43:04.844Z,101723.49
2017-05-09T06:45:32.365Z,101718.23
2017-05-09T06:47:59.893Z,101719.26
2017-05-09T06:50:27.457Z,101720.41
2017-05-09T06:52:54.976Z,101709.27
2017-05-09T06:55:22.535Z,101715.59
2017-05-09T06:57:50.033Z,101709.07
2017-05-09T07:00:17.608Z,101713.42
2017-05-09T07:02:45.121Z,101714.77
2017-05-09T07:05:12.973Z,101709.16
2017-05-09T07:07:40.480Z,101713.12
2017-05-09T07:10:08.000Z,101711.69
2017-05-09T07:12:35.543Z,101712.80
2017-05-09T07:15:03.063Z,101711.77
2017-05-09T07:17:30.724Z,101711.78
2017-05-09T07:19:58.245Z,101710.14
2017-05-09T07:22:25.755Z,101705.77
2017-05-09T07:24:53.313Z,101704.15
2017-05-09T07:27:20.932Z,101693.47
2017-05-09T07:29:48.549Z,101700.22
2017-05-09T07:32:16.129Z,101694.67
2017-05-09T07:34:43.639Z,101694.02
2017-05-09T07:37:11.201Z,101693.75
2017-05-09T07:39:38.724Z,101687.22
2017-05-09T07:42:06.344Z,101685.20
2017-05-09T07:44:33.941Z,101679.14
2017-05-09T07:47:01.861Z,101684.09
2017-05-09T07:49:29.376Z,101681.35
2017-05-09T07:51:56.888Z,101673.10
2017-05-09T07:54:24.443Z,101674.95
2017-05-09T07:56:51.972Z,101676.73
2017-05-09T07:59:19.637Z,101669.63
2017-05-09T08:01:47.162Z,101676.20
2017-05-09T08:04:14.667Z,101673.94
2017-05-09T08:06:42.304Z,101671.15
2017-05-09T08:09:09.827Z,101672.66
2017-05-09T08:11:37.391Z,101667.61
2017-05-09T08:14:04.963Z,101673.87
2017-05-09T08:16:32.627Z,101671.26
2017-05-09T08:19:00.156Z,101670.41
2017-05-09T08:21:27.760Z,101671.77
2017-05-09T08:23:55.308Z,101662.00
2017-05-09T08:26:22.858Z,101664.75
2017-05-09T08:28:50.489Z,101663.59
2017-05-09T08:31:18.027Z,101661.46
2017-05-09T08:33:45.712Z,101661.83
2017-05-09T08:36:13.243Z,101665.72
2017-05-09T08:38:40.823Z,101667.58
2017-05-09T08:41:08.379Z,101666.56
2017-05-09T08:43:35.891Z,101668.47
2017-05-09T08:46:03.455Z,101662.30
2017-05-09T08:48:31.002Z,101657.20
2017-05-09T08:50:58.707Z,101662.80
2017-05-09T08:53:26.224Z,101658.87
2017-05-09T08:55:53.735Z,101661.09
2017-05-09T08:58:21.308Z,101650.23
2017-05-09T09:00:48.880Z,101650.77
2017-05-09T09:03:16.431Z,101647.81
2017-05-09T09:05:43.955Z,101650.53
2017-05-09T09:08:11.507Z,101650.05
2017-05-09T09:10:39.064Z,101647.91
2017-05-09T09:13:06.909Z,101643.44
2017-05-09T09:15:34.441Z,101643.87
2017-05-09T09:18:01.992Z,101643.78
2017-05-09T09:20:29.560Z,101644.93
2017-05-09T09:22:57.071Z,101647.79
2017-05-09T09:25:24.629Z,101643.04
2017-05-09T09:27:52.168Z,101646.39
2017-05-09T09:30:20.151Z,101639.75
2017-05-09T09:32:47.699Z,101642.23
2017-05-09T09:35:15.220Z,101630.34
2017-05-09T09:37:42.767Z,101640.57
2017-05-09T09:40:10.281Z,101633.73
2017-05-09T09:42:37.851Z,101633.84
2017-05-09T09:45:05.367Z,101637.41
2017-05-09T09:47:33.052Z,101629.67
2017-05-09T09:50:00.575Z,101627.51
2017-05-09T09:52:28.115Z,101630.51
2017-05-09T09:54:55.678Z,101625.37
2017-05-09T09:57:23.200Z,101627.66
2017-05-09T09:59:50.753Z,101624.97
2017-05-09T10:02:18.264Z,101624.19
2017-05-09T10:04:45.827Z,101624.72
2017-05-09T10:07:13.344Z,101623.16
2017-05-09T10:09:41.003Z,101620.34
2017-05-09T10:12:08.523Z,101620.69
2017-05-09T10:14:36.060Z,101610.47
2017-05-09T10:17:03.707Z,101611.33
2017-05-09T10:19:31.259Z,101615.43
2017-05-09T10:21:58.840Z,101612.09
2017-05-09T10:24:26.370Z,101612.14
2017-05-09T10:26:54.120Z,101600.39
2017-05-09T10:29:21.646Z,101598.45
2017-05-09T10:31:49.191Z,101600.86
2017-05-09T10:34:16.739Z,101595.66
2017-05-09T10:36:44.256Z,101588.36
2017-05-09T10:39:11.884Z,101589.09
2017-05-09T10:41:39.456Z,101590.09
2017-05-09T10:44:07.039Z,101583.52
2017-05-09T10:46:34.592Z,101579.50
2017-05-09T10:49:02.327Z,101583.63
2017-05-09T10:51:29.927Z,101571.11
2017-05-09T10:53:57.524Z,101563.14
2017-05-09T10:56:25.132Z,101572.45
2017-05-09T10:58:52.652Z,101565.31
2017-05-09T11:01:20.208Z,101565.56
2017-05-09T11:03:47.771Z,101558.53
2017-05-09T11:06:15.396Z,101558.78
2017-05-09T11:08:42.912Z,101554.62
2017-05-09T11:11:10.577Z,101551.20
2017-05-09T11:13:38.086Z,101545.98
2017-05-09T11:16:05.615Z,101541.95
2017-05-09T11:18:33.192Z,101533.03
2017-05-09T11:21:00.815Z,101531.31
2017-05-09T11:23:28.387Z,101538.70
2017-05-09T11:25:55.920Z,101531.33
2017-05-09T11:28:23.779Z,101533.73
2017-05-09T11:30:51.304Z,101530.70
2017-05-09T11:33:18.865Z,101522.06
2017-05-09T11:35:46.490Z,101523.20
2017-05-09T11:38:14.012Z,101510.11
2017-05-09T11:40:41.524Z,101505.20
2017-05-09T11:43:09.299Z,101501.89
2017-05-09T11:45:36.825Z,101511.43
2017-05-09T11:48:04.363Z,101497.39
2017-05-09T11:50:32.028Z,101497.88
2017-05-09T11:52:59.561Z,101500.55
2017-05-09T11:55:27.303Z,101498.77
2017-05-09T11:57:54.807Z,101493.64
2017-05-09T12:00:22.379Z,101489.42
2017-05-09T12:02:49.939Z,101489.03
2017-05-09T12:05:17.561Z,101483.16
2017-05-09T12:07:45.258Z,101473.72
2017-05-09T12:10:12.817Z,101477.67
2017-05-09T12:12:40.368Z,101470.86
2017-05-09T12:15:07.965Z,101474.39
2017-05-09T12:17:35.484Z,101477.58
2017-05-09T12:20:03.222Z,101466.67
2017-05-09T12:22:30.741Z,101470.00
2017-05-09T12:24:58.262Z,101466.69
2017-05-09T12:27:25.818Z,101466.83
2017-05-09T12:29:53.343Z,101461.34
2017-05-09T12:32:20.912Z,101461.63
2017-05-09T12:34:48.427Z,101465.35
2017-05-09T12:37:15.990Z,101460.28
2017-05-09T12:39:43.507Z,101460.27
2017-05-09T12:42:11.292Z,101450.81
2017-05-09T12:44:38.984Z,101448.20
2017-05-09T12:47:06.515Z,101446.13
2017-05-09T12:49:34.089Z,101445.84
2017-05-09T12:52:01.608Z,101440.52
2017-05-09T12:54:29.171Z,101445.33
2017-05-09T12:56:56.730Z,101441.45
2017-05-09T12:59:24.422Z,101440.76
2017-05-09T13:01:52.000Z,101443.89
2017-05-09T13:04:19.571Z,101432.91
2017-05-09T13:06:47.148Z,101438.55
2017-05-09T13:09:14.705Z,101431.65
2017-05-09T13:11:42.271Z,101430.00
2017-05-09T13:14:09.784Z,101427.21
2017-05-09T13:16:37.351Z,101417.07
2017-05-09T13:19:04.892Z,101417.30
2017-05-09T13:21:32.790Z,101412.92
2017-05-09T13:24:00.353Z,101408.38
2017-05-09T13:26:27.965Z,101406.77
2017-05-09T13:28:55.615Z,101402.19
2017-05-09T13:31:23.167Z,101400.20
2017-05-09T13:33:50.719Z,101394.38
2017-05-09T13:36:18.243Z,101386.91
2017-05-09T13:38:45.980Z,101387.17
2017-05-09T13:41:13.526Z,101370.81
2017-05-09T13:43:41.122Z,101370.61
2017-05-09T13:46:08.691Z,101366.98
2017-05-09T13:48:36.409Z,101362.95
2017-05-09T13:51:03.975Z,101366.42
2017-05-09T13:53:31.499Z,101363.27
2017-05-09T13:55:59.138Z,101360.94
2017-05-09T13:58:26.683Z,101353.98
2017-05-09T14:00:54.593Z,101347.73
2017-05-09T14:03:22.132Z,101347.04
2017-05-09T14:05:49.657Z,101338.08
2017-05-09T14:08:17.213Z,101330.49
2017-05-09T14:10:44.794Z,101325.48
2017-05-09T14:13:12.475Z,101324.12
2017-05-09T14:15:40.024Z,101319.30
2017-05-09T14:18:07.561Z,101316.59
2017-05-09T14:20:35.140Z,101316.71
2017-05-09T14:23:02.748Z,101314.98
2017-05-09T14:25:30.586Z,101311.08
2017-05-09T14:27:58.169Z,101313.12
2017-05-09T14:30:25.675Z,101311.87
2017-05-09T14:32:53.257Z,101297.92
2017-05-09T14:35:20.794Z,101295.52
2017-05-09T14:37:48.481Z,101292.11
2017-05-09T14:40:16.000Z,101291.98
2017-05-09T14:42:43.515Z,101297.02
2017-05-09T14:45:11.087Z,101301.31
2017-05-09T14:47:38.611Z,101286.34
2017-05-09T14:50:06.203Z,101283.70
2017-05-09T14:52:33.724Z,101276.23
2017-05-09T14:55:01.266Z,101272.08
2017-05-09T14:57:28.826Z,101270.99
2017-05-09T14:59:56.368Z,101263.92
2017-05-09T15:02:24.047Z,101271.52
2017-05-09T15:04:51.613Z,101261.64
2017-05-09T15:07:19.143Z,101263.68
2017-05-09T15:09:46.786Z,101259.94
2017-05-09T15:12:14.385Z,101257.91
2017-05-09T15:14:42.112Z,101257.37
2017-05-09T15:17:09.625Z,101256.47
2017-05-09T15:19:37.169Z,101248.47
2017-05-09T15:22:04.756Z,101248.88
2017-05-09T15:24:32.356Z,101246.20
2017-05-09T15:26:59.902Z,101243.13
2017-05-09T15:29:27.473Z,101240.44
2017-05-09T15:31:55.105Z,101239.83
2017-05-09T15:34:22.832Z,101238.98
2017-05-09T15:36:50.363Z,101234.06
2017-05-09T15:39:17.915Z,101232.73
2017-05-09T15:41:45.515Z,101230.39
2017-05-09T15:44:13.031Z,101229.92
2017-05-09T15:46:40.854Z,101224.61
2017-05-09T15:49:08.379Z,101218.81
2017-05-09T15:51:35.894Z,101213.45
2017-05-09T15:54:03.469Z,101217.45
2017-05-09T15:56:30.976Z,101214.28
2017-05-09T15:58:58.734Z,101215.50
2017-05-09T16:01:26.264Z,101212.09
2017-05-09T16:03:53.792Z,101205.70
2017-05-09T16:06:21.347Z,101203.19
2017-05-09T16:08:48.918Z,101204.08
2017-05-09T16:11:16.476Z,101202.14
2017-05-09T16:13:44.028Z,101201.61
2017-05-09T16:16:11.569Z,101199.72
2017-05-09T16:18:39.096Z,101190.35
2017-05-09T16:21:06.811Z,101184.23
2017-05-09T16:23:34.817Z,101182.59
2017-05-09T16:26:02.348Z,101178.08
2017-05-09T16:28:29.947Z,101174.35
2017-05-09T16:30:57.471Z,101166.06
2017-05-09T16:33:25.163Z,101176.53
2017-05-09T16:35:52.683Z,101167.66
2017-05-09T16:38:20.233Z,101163.78
2017-05-09T16:40:47.795Z,101164.72
2017-05-09T16:43:15.323Z,101157.98
2017-05-09T16:45:42.911Z,101155.92
2017-05-09T16:48:10.450Z,101158.77
2017-05-09T16:50:38.024Z,101157.71
2017-05-09T16:53:05.552Z,101153.69
2017-05-09T16:55:33.104Z,101151.66
2017-05-09T16:58:00.669Z,101154.22
2017-05-09T17:00:28.403Z,101155.16
2017-05-09T17:02:55.948Z,101153.20
2017-05-09T17:05:23.528Z,101150.84
2017-05-09T17:07:51.137Z,101149.45
2017-05-09T17:10:18.683Z,101148.66
2017-05-09T17:12:46.403Z,101150.27
2017-05-09T17:15:13.943Z,101148.23
2017-05-09T17:17:41.727Z,101150.16
2017-05-09T17:20:09.301Z,101146.25
2017-05-09T17:22:36.829Z,101141.04
2017-05-09T17:25:04.421Z,101137.12
2017-05-09T17:27:31.987Z,101137.03
2017-05-09T17:29:59.588Z,101141.41
2017-05-09T17:32:27.158Z,101133.65
2017-05-09T17:34:54.727Z,101136.73
2017-05-09T17:37:22.267Z,101131.11
2017-05-09T17:39:49.983Z,101132.45
2017-05-09T17:42:17.496Z,101119.84
2017-05-09T17:44:45.026Z,101128.18
2017-05-09T17:47:12.592Z,101128.36
2017-05-09T17:49:40.125Z,101122.42
2017-05-09T17:52:07.721Z,101131.73
2017-05-09T17:54:35.293Z,101123.02
2017-05-09T17:57:02.903Z,101122.95
2017-05-09T17:59:30.480Z,101123.00
2017-05-09T18:01:58.562Z,101119.77
2017-05-09T18:04:26.120Z,101118.92
2017-05-09T18:06:53.648Z,101123.09
2017-05-09T18:09:21.340Z,101117.10
2017-05-09T18:11:49.096Z,101117.62
2017-05-09T18:14:16.637Z,101117.93
2017-05-09T18:16:44.449Z,101116.05
2017-05-09T18:19:11.987Z,101109.67
2017-05-09T18:21:39.688Z,101108.98
2017-05-09T18:24:07.381Z,101109.46
2017-05-09T18:26:34.939Z,101106.95
2017-05-09T18:29:02.542Z,101102.98
2017-05-09T18:31:30.175Z,101106.79
2017-05-09T18:33:57.748Z,101103.64
2017-05-09T18:36:25.257Z,101103.12
2017-05-09T18:38:53.158Z,101098.83
2017-05-09T18:41:20.771Z,101090.74
2017-05-09T18:43:48.332Z,101092.81
2017-05-09T18:46:15.911Z,101096.30
2017-05-09T18:48:43.460Z,101093.95
2017-05-09T18:51:11.236Z,101085.86
2017-05-09T18:53:38.772Z,101086.13
2017-05-09T18:56:06.331Z,101087.53
2017-05-09T18:58:33.941Z,101082.81
2017-05-09T19:01:01.544Z,101082.67
2017-05-09T19:03:29.163Z,101082.98
2017-05-09T19:05:56.718Z,101087.52
2017-05-09T19:08:24.260Z,101091.92
2017-05-09T19:10:51.853Z,101085.61
2017-05-09T19:13:19.400Z,101085.39
2017-05-09T19:15:47.111Z,101082.05
2017-05-09T19:18:14.637Z,101082.47
2017-05-09T19:20:42.199Z,101082.98
2017-05-09T19:23:09.776Z,101079.36
2017-05-09T19:25:37.315Z,101077.10
2017-05-09T19:28:05.060Z,101069.55
2017-05-09T19:30:32.622Z,101074.80
2017-05-09T19:33:00.161Z,101072.13
2017-05-09T19:35:27.748Z,101070.08
2017-05-09T19:37:55.284Z,101072.91
2017-05-09T19:40:22.861Z,101075.48
2017-05-09T19:42:50.391Z,101079.38
2017-05-09T19:45:17.978Z,101078.70
2017-05-09T19:47:45.550Z,101081.66
2017-05-09T19:50:13.271Z,101085.66
2017-05-09T19:52:40.811Z,101081.06
2017-05-09T19:55:08.341Z,101079.66
2017-05-09T19:57:35.938Z,101081.05
2017-05-09T20:00:03.487Z,101079.98
2017-05-09T20:02:31.211Z,101071.70
2017-05-09T20:04:58.755Z,101071.14
2017-05-09T20:07:26.308Z,101076.21
2017-05-09T20:09:53.876Z,101071.59
2017-05-09T20:12:21.397Z,101072.42
2017-05-09T20:14:48.969Z,101072.66
2017-05-09T20:17:16.515Z,101071.23
2017-05-09T20:19:44.185Z,101071.77
2017-05-09T20:22:11.740Z,101073.08
2017-05-09T20:24:39.284Z,101077.03
2017-05-09T20:27:06.814Z,101064.23
2017-05-09T20:29:34.329Z,101067.53
2017-05-09T20:32:01.911Z,101062.83
2017-05-09T20:34:29.586Z,101061.67
2017-05-09T20:36:57.320Z,101056.31
2017-05-09T20:39:24.845Z,101057.68
2017-05-09T20:41:52.404Z,101054.97
2017-05-09T20:44:20.001Z,101052.80
2017-05-09T20:46:47.583Z,101054.81
2017-05-09T20:49:15.290Z,101053.56
2017-05-09T20:51:42.812Z,101050.44
2017-05-09T20:54:10.352Z,101051.73
2017-05-09T20:56:37.929Z,101046.47
2017-05-09T20:59:05.462Z,101046.33
2017-05-09T21:01:33.279Z,101045.14
2017-05-09T21:04:00.807Z,101039.63
2017-05-09T21:06:28.337Z,101039.66
2017-05-09T21:08:55.917Z,101039.17
2017-05-09T21:11:23.448Z,101041.20
2017-05-09T21:13:51.470Z,101040.06
2017-05-09T21:16:19.034Z,101040.50
2017-05-09T21:18:46.592Z,101045.58
2017-05-09T21:21:14.105Z,101040.70
2017-05-09T21:23:41.655Z,101039.03
2017-05-09T21:26:09.578Z,101037.34
2017-05-09T21:28:37.096Z,101041.20
2017-05-09T21:31:04.628Z,101032.56
2017-05-09T21:33:32.201Z,101033.30
2017-05-09T21:35:59.749Z,101032.86
2017-05-09T21:38:27.310Z,101028.74
2017-05-09T21:40:54.823Z,101019.56
2017-05-09T21:43:22.523Z,101012.62
2017-05-09T21:45:50.040Z,101016.37
2017-05-09T21:48:17.555Z,101011.19
2017-05-09T21:50:45.114Z,101011.62
2017-05-09T21:53:12.664Z,101010.38
2017-05-09T21:55:40.278Z,101007.94
2017-05-09T21:58:07.799Z,101010.20
2017-05-09T22:00:35.322Z,101008.56
2017-05-09T22:03:02.893Z,101005.42
2017-05-09T22:05:30.434Z,101007.26
2017-05-09T22:07:58.271Z,101005.09
2017-05-09T22:10:25.880Z,101001.38
2017-05-09T22:12:53.399Z,101006.08
2017-05-09T22:15:20.996Z,101007.86
2017-05-09T22:17:48.516Z,101002.48
2017-05-09T22:20:16.130Z,101008.53
2017-05-09T22:22:43.690Z,101000.30
2017-05-09T22:25:11.288Z,100999.19
2017-05-09T22:27:38.804Z,100992.34
2017-05-09T22:30:06.495Z,100994.72
2017-05-09T22:32:34.014Z,100994.83
2017-05-09T22:35:01.547Z,100991.24
2017-05-09T22:37:29.173Z,100992.69
2017-05-09T22:39:56.734Z,100988.60
2017-05-09T22:42:24.302Z,100985.14
2017-05-09T22:44:51.838Z,100979.13
2017-05-09T22:47:19.359Z,100979.50
2017-05-09T22:49:46.911Z,100978.16
2017-05-09T22:52:14.432Z,100968.98
2017-05-09T22:54:42.000Z,100963.27
2017-05-09T22:57:09.559Z,100964.19
2017-05-09T22:59:37.426Z,100962.91
2017-05-09T23:02:05.008Z,100962.26
2017-05-09T23:04:32.548Z,100962.25
2017-05-09T23:07:00.214Z,100957.88
2017-05-09T23:09:27.808Z,100959.92
2017-05-09T23:11:55.707Z,100955.70
2017-05-09T23:14:23.225Z,100952.55
2017-05-09T23:16:50.745Z,100950.41
2017-05-09T23:19:18.311Z,100943.98
2017-05-09T23:21:45.837Z,100937.58
2017-05-09T23:24:13.427Z,100943.33
2017-05-09T23:26:40.972Z,100937.35
2017-05-09T23:29:08.532Z,100936.09
2017-05-09T23:31:36.089Z,100934.09
2017-05-09T23:34:03.751Z,100939.23
2017-05-09T23:36:31.284Z,100932.48
2017-05-09T23:38:58.792Z,100926.38
2017-05-09T23:41:26.401Z,100926.79
2017-05-09T23:43:53.917Z,100927.70
2017-05-09T23:46:21.599Z,100923.66
2017-05-09T23:48:49.125Z,100918.16
2017-05-09T23:51:16.725Z,100915.45
2017-05-09T23:53:44.383Z,100913.42
2017-05-09T23:56:11.982Z,100910.61
2017-05-09T23:58:39.595Z,100908.81
