createdAt,value
2022-08-01T00:02:22.785Z,1.60
2022-08-01T00:05:25.155Z,2.00
2022-08-01T00:08:27.348Z,1.88
2022-08-01T00:11:29.477Z,1.60
2022-08-01T00:14:32.804Z,1.70
2022-08-01T00:17:35.065Z,1.70
2022-08-01T00:20:37.216Z,1.70
2022-08-01T00:23:39.350Z,1.50
2022-08-01T00:26:41.496Z,1.98
2022-08-01T00:30:09.702Z,1.33
2022-08-01T00:33:07.632Z,1.67
2022-08-01T00:36:09.795Z,1.60
2022-08-01T00:39:11.977Z,1.50
2022-08-01T00:42:14.562Z,1.58
2022-08-01T00:45:16.807Z,1.60
2022-08-01T00:48:18.965Z,1.70
2022-08-01T00:51:21.181Z,1.50
2022-08-01T00:54:25.436Z,1.35
2022-08-01T00:58:01.397Z,1.80
2022-08-01T01:00:52.948Z,1.35
2022-08-01T01:03:59.217Z,1.60
2022-08-01T01:07:19.029Z,1.50
2022-08-01T01:10:31.975Z,1.70
2022-08-01T01:13:50.362Z,1.75
2022-08-01T01:16:54.375Z,1.50
2022-08-01T01:20:00.809Z,1.98
2022-08-01T01:23:40.254Z,1.60
2022-08-01T01:27:03.141Z,1.60
2022-08-01T01:30:07.192Z,1.48
2022-08-01T01:33:12.403Z,1.40
2022-08-01T01:36:17.017Z,1.58
2022-08-01T01:39:21.460Z,1.60
2022-08-01T01:42:26.756Z,1.50
2022-08-01T01:45:30.552Z,1.63
2022-08-01T01:48:34.545Z,1.50
2022-08-01T01:51:38.381Z,1.40
2022-08-01T01:54:48.875Z,1.45
2022-08-01T01:57:52.843Z,1.50
2022-08-01T02:00:57.782Z,1.67
2022-08-01T02:04:03.846Z,1.55
2022-08-01T02:07:09.987Z,1.75
2022-08-01T02:10:13.156Z,1.80
2022-08-01T02:13:17.499Z,1.60
2022-08-01T02:16:26.302Z,1.80
2022-08-01T02:19:28.844Z,1.52
2022-08-01T02:22:44.066Z,1.88
2022-08-01T02:26:10.235Z,1.80
2022-08-01T02:29:20.931Z,1.95
2022-08-01T02:32:32.456Z,1.95
2022-08-01T02:36:32.353Z,1.70
2022-08-01T02:39:05.011Z,2.13
2022-08-01T02:42:10.168Z,1.70
2022-08-01T02:45:14.670Z,1.70
2022-08-01T02:48:19.749Z,1.80
2022-08-01T02:51:24.679Z,1.70
2022-08-01T02:54:27.856Z,1.70
2022-08-01T02:57:45.467Z,1.90
2022-08-01T03:00:55.377Z,1.73
2022-08-01T03:03:58.509Z,1.77
2022-08-01T03:07:04.047Z,1.80
2022-08-01T03:10:06.964Z,1.98
2022-08-01T03:13:10.929Z,1.77
2022-08-01T03:16:14.157Z,1.88
2022-08-01T03:19:19.273Z,1.60
2022-08-01T03:22:25.644Z,1.75
2022-08-01T03:25:30.198Z,1.63
2022-08-01T03:28:33.008Z,1.80
2022-08-01T03:31:37.537Z,1.50
2022-08-01T03:34:39.781Z,1.60
2022-08-01T03:38:14.823Z,1.73
2022-08-01T03:41:16.951Z,1.70
2022-08-01T03:44:25.196Z,1.80
2022-08-01T03:47:40.778Z,1.63
2022-08-01T03:50:56.173Z,1.40
2022-08-01T03:54:01.780Z,1.88
2022-08-01T03:57:04.919Z,1.58
2022-08-01T04:00:11.175Z,1.65
2022-08-01T04:03:17.312Z,1.35
2022-08-01T04:06:19.541Z,1.40
2022-08-01T04:09:22.921Z,1.60
2022-08-01T04:12:25.353Z,1.60
2022-08-01T04:15:27.586Z,1.30
2022-08-01T04:18:37.937Z,1.40
2022-08-01T04:21:40.117Z,1.60
2022-08-01T04:24:56.135Z,1.75
2022-08-01T04:28:01.394Z,1.30
2022-08-01T04:31:06.752Z,1.60
2022-08-01T04:34:11.138Z,1.45
2022-08-01T04:37:17.445Z,1.63
2022-08-01T04:40:22.973Z,1.58
2022-08-01T04:43:25.232Z,1.65
2022-08-01T04:46:28.758Z,1.65
2022-08-01T04:49:33.244Z,1.50
2022-08-01T04:52:52.418Z,1.70
2022-08-01T04:55:54.896Z,1.95
2022-08-01T04:59:20.467Z,1.45
2022-08-01T05:02:22.745Z,1.33
2022-08-01T05:05:27.280Z,1.40
2022-08-01T05:08:29.538Z,1.50
2022-08-01T05:11:31.829Z,1.25
2022-08-01T05:14:34.302Z,1.52
2022-08-01T05:17:36.876Z,1.40
2022-08-01T05:20:39.095Z,1.30
2022-08-01T05:23:42.945Z,1.45
2022-08-01T05:26:45.739Z,1.38
2022-08-01T05:29:50.244Z,1.48
2022-08-01T05:32:52.597Z,1.50
2022-08-01T05:35:54.730Z,1.33
2022-08-01T05:38:57.213Z,1.40
2022-08-01T05:42:09.503Z,1.30
2022-08-01T05:45:11.779Z,1.40
2022-08-01T05:48:13.929Z,1.60
2022-08-01T05:51:16.057Z,1.25
2022-08-01T05:54:18.149Z,1.20
2022-08-01T05:57:20.673Z,1.20
2022-08-01T06:00:22.942Z,1.30
2022-08-01T06:03:25.484Z,1.23
2022-08-01T06:06:27.657Z,1.50
2022-08-01T06:09:31.787Z,1.33
2022-08-01T06:12:35.784Z,1.40
2022-08-01T06:15:38.134Z,1.67
2022-08-01T06:18:40.304Z,1.50
2022-08-01T06:21:42.392Z,1.25
2022-08-01T06:24:44.512Z,1.10
2022-08-01T06:27:46.605Z,1.50
2022-08-01T06:30:48.873Z,1.75
2022-08-01T06:33:51.020Z,1.45
2022-08-01T06:36:53.452Z,1.20
2022-08-01T06:39:55.590Z,1.30
2022-08-01T06:42:57.736Z,1.30
2022-08-01T06:45:59.929Z,1.48
2022-08-01T06:49:02.155Z,1.50
2022-08-01T06:52:05.535Z,1.10
2022-08-01T06:55:08.502Z,1.40
2022-08-01T06:58:10.884Z,1.38
2022-08-01T07:01:13.133Z,1.13
2022-08-01T07:04:18.373Z,1.38
2022-08-01T07:07:20.496Z,1.30
2022-08-01T07:10:22.774Z,1.40
2022-08-01T07:13:26.044Z,1.35
2022-08-01T07:16:46.617Z,1.55
2022-08-01T07:19:49.150Z,1.23
2022-08-01T07:22:51.357Z,1.13
2022-08-01T07:25:55.878Z,1.10
2022-08-01T07:29:00.274Z,1.40
2022-08-01T07:32:03.160Z,1.40
2022-08-01T07:35:05.836Z,1.40
2022-08-01T07:38:12.661Z,1.48
2022-08-01T07:41:15.583Z,1.10
2022-08-01T07:44:23.253Z,1.55
2022-08-01T07:47:28.429Z,1.10
2022-08-01T07:50:31.113Z,1.27
2022-08-01T07:53:36.338Z,1.38
2022-08-01T07:56:38.509Z,1.30
2022-08-01T07:59:40.612Z,1.33
2022-08-01T08:02:42.944Z,1.50
2022-08-01T08:05:58.878Z,1.58
2022-08-01T08:09:02.425Z,1.60
2022-08-01T08:12:05.103Z,1.30
2022-08-01T08:15:08.019Z,1.40
2022-08-01T08:18:10.210Z,1.42
2022-08-01T08:21:12.374Z,1.60
2022-08-01T08:24:27.496Z,1.60
2022-08-01T08:27:29.726Z,1.20
2022-08-01T08:30:31.975Z,1.60
2022-08-01T08:33:34.095Z,3.10
2022-08-01T08:36:36.310Z,1.40
2022-08-01T08:39:41.970Z,1.30
2022-08-01T08:42:45.383Z,1.20
2022-08-01T08:45:59.451Z,1.30
2022-08-01T08:49:04.880Z,1.40
2022-08-01T08:52:10.732Z,1.60
2022-08-01T08:55:15.669Z,1.10
2022-08-01T08:58:19.290Z,1.10
2022-08-01T09:01:22.961Z,1.23
2022-08-01T09:04:26.948Z,1.45
2022-08-01T09:07:29.269Z,1.38
2022-08-01T09:10:31.519Z,1.35
2022-08-01T09:13:34.480Z,1.65
2022-08-01T09:16:38.522Z,1.20
2022-08-01T09:19:52.513Z,1.40
2022-08-01T09:22:57.162Z,1.10
2022-08-01T09:25:59.621Z,1.60
2022-08-01T09:29:05.704Z,1.25
2022-08-01T09:32:14.061Z,1.10
2022-08-01T09:35:36.425Z,1.10
2022-08-01T09:38:50.924Z,1.10
2022-08-01T09:41:55.095Z,1.40
2022-08-01T09:44:58.873Z,1.70
2022-08-01T09:48:08.332Z,1.40
2022-08-01T09:51:59.396Z,1.38
2022-08-01T09:55:02.237Z,1.30
2022-08-01T09:58:05.702Z,1.23
2022-08-01T10:01:08.782Z,1.30
2022-08-01T10:04:17.419Z,1.40
2022-08-01T10:07:20.962Z,1.38
2022-08-01T10:10:31.451Z,1.13
2022-08-01T10:13:36.461Z,1.25
2022-08-01T10:16:40.206Z,1.40
2022-08-01T10:19:44.417Z,1.20
2022-08-01T10:22:48.163Z,1.33
2022-08-01T10:25:56.054Z,1.30
2022-08-01T10:28:58.739Z,1.20
2022-08-01T10:32:05.813Z,1.20
2022-08-01T10:35:14.793Z,1.75
2022-08-01T10:41:22.082Z,1.55
2022-08-01T10:44:29.991Z,1.40
2022-08-01T10:47:57.450Z,1.33
2022-08-01T10:51:03.306Z,1.60
2022-08-01T10:54:09.825Z,1.27
2022-08-01T10:57:13.281Z,1.20
2022-08-01T11:00:22.240Z,1.40
2022-08-01T11:03:55.452Z,1.48
2022-08-01T11:07:05.448Z,1.50
2022-08-01T11:10:40.959Z,1.40
2022-08-01T11:14:26.097Z,1.52
2022-08-01T11:17:31.708Z,1.55
2022-08-01T11:21:58.868Z,1.05
2022-08-01T11:24:50.914Z,1.35
2022-08-01T11:28:15.547Z,1.50
2022-08-01T11:31:17.753Z,1.70
2022-08-01T11:34:21.305Z,1.65
2022-08-01T11:37:44.374Z,1.48
2022-08-01T11:40:46.537Z,1.27
2022-08-01T11:44:09.069Z,1.42
2022-08-01T11:47:13.330Z,1.42
2022-08-01T11:50:37.288Z,1.48
2022-08-01T11:53:53.656Z,1.40
2022-08-01T11:57:00.055Z,1.63
2022-08-01T12:00:16.679Z,1.77
2022-08-01T12:03:33.256Z,2.20
2022-08-01T12:06:36.211Z,1.88
2022-08-01T12:09:38.309Z,1.80
2022-08-01T12:12:44.539Z,1.50
2022-08-01T12:15:47.448Z,1.75
2022-08-01T12:18:49.904Z,1.60
2022-08-01T12:22:15.036Z,1.63
2022-08-01T12:25:18.796Z,1.70
2022-08-01T12:28:20.999Z,1.33
2022-08-01T12:31:33.908Z,1.90
2022-08-01T12:34:36.484Z,1.85
2022-08-01T12:37:40.261Z,1.58
2022-08-01T12:40:45.600Z,1.50
2022-08-01T12:43:49.003Z,1.30
2022-08-01T12:46:53.592Z,1.40
2022-08-01T12:49:55.949Z,1.55
2022-08-01T12:52:58.831Z,1.60
2022-08-01T12:56:04.152Z,1.60
2022-08-01T12:59:30.550Z,1.60
2022-08-01T13:02:35.914Z,1.27
2022-08-01T13:05:52.576Z,1.40
2022-08-01T13:08:54.901Z,1.35
2022-08-01T13:12:04.675Z,1.70
2022-08-01T13:15:21.177Z,1.17
2022-08-01T13:18:24.770Z,1.30
2022-08-01T13:21:29.420Z,1.75
2022-08-01T13:24:51.537Z,1.70
2022-08-01T13:28:22.585Z,1.58
2022-08-01T13:31:34.576Z,1.63
2022-08-01T13:34:36.743Z,1.88
2022-08-01T13:37:40.685Z,1.23
2022-08-01T13:40:42.792Z,1.52
2022-08-01T13:43:58.216Z,1.58
2022-08-01T13:47:02.581Z,1.45
2022-08-01T13:50:18.824Z,1.70
2022-08-01T13:53:21.219Z,1.58
2022-08-01T13:56:28.996Z,1.73
2022-08-01T13:59:31.149Z,1.65
2022-08-01T14:02:33.458Z,1.80
2022-08-01T14:05:35.550Z,1.65
2022-08-01T14:08:37.781Z,1.10
2022-08-01T14:11:50.264Z,1.38
2022-08-01T14:14:53.254Z,1.27
2022-08-01T14:17:55.526Z,1.20
2022-08-01T14:21:01.250Z,1.77
2022-08-01T14:24:08.589Z,1.38
2022-08-01T14:27:10.750Z,1.55
2022-08-01T14:30:13.602Z,1.30
2022-08-01T14:33:15.789Z,1.45
2022-08-01T14:36:30.283Z,1.50
2022-08-01T14:39:33.043Z,1.38
2022-08-01T14:42:35.192Z,1.55
2022-08-01T14:45:37.350Z,1.40
2022-08-01T14:48:39.982Z,1.90
2022-08-01T14:51:42.251Z,1.42
2022-08-01T14:54:44.353Z,1.67
2022-08-01T14:57:46.529Z,1.70
2022-08-01T15:00:48.866Z,1.65
2022-08-01T15:03:51.739Z,1.05
2022-08-01T15:06:54.062Z,1.50
2022-08-01T15:09:57.263Z,1.10
2022-08-01T15:13:01.198Z,1.30
2022-08-01T15:16:03.775Z,1.20
2022-08-01T15:19:06.150Z,1.20
2022-08-01T15:22:08.676Z,1.10
2022-08-01T15:25:11.347Z,1.20
2022-08-01T15:28:13.534Z,1.38
2022-08-01T15:31:15.741Z,1.13
2022-08-01T15:34:17.954Z,1.20
2022-08-01T15:37:20.158Z,1.00
2022-08-01T15:40:22.369Z,1.10
2022-08-01T15:43:24.489Z,1.02
2022-08-01T15:46:30.211Z,1.10
2022-08-01T15:49:32.865Z,1.35
2022-08-01T15:52:35.089Z,0.80
2022-08-01T15:55:38.449Z,1.10
2022-08-01T15:58:40.968Z,1.10
2022-08-01T16:01:43.374Z,1.30
2022-08-01T16:04:45.531Z,0.93
2022-08-01T16:07:59.710Z,1.20
2022-08-01T16:11:03.944Z,1.00
2022-08-01T16:14:06.870Z,1.20
2022-08-01T16:17:09.015Z,1.08
2022-08-01T16:20:11.450Z,0.90
2022-08-01T16:23:18.070Z,1.10
2022-08-01T16:26:27.647Z,1.00
2022-08-01T16:29:32.043Z,0.90
2022-08-01T16:32:40.978Z,0.80
2022-08-01T16:35:53.506Z,0.95
2022-08-01T16:38:56.348Z,1.00
2022-08-01T16:41:58.579Z,1.00
2022-08-01T16:45:02.060Z,0.70
2022-08-01T16:48:06.211Z,0.93
2022-08-01T16:51:08.459Z,0.82
2022-08-01T16:54:25.689Z,1.10
2022-08-01T16:57:28.689Z,0.90
2022-08-01T17:00:30.860Z,0.85
2022-08-01T17:03:51.229Z,0.90
2022-08-01T17:06:55.042Z,0.85
2022-08-01T17:09:57.300Z,0.93
2022-08-01T17:12:59.458Z,0.82
2022-08-01T17:16:01.597Z,1.00
2022-08-01T17:19:05.016Z,1.10
2022-08-01T17:22:07.111Z,1.10
2022-08-01T17:25:16.059Z,0.90
2022-08-01T17:28:18.489Z,1.20
2022-08-01T17:31:20.613Z,0.90
2022-08-01T17:34:22.727Z,1.13
2022-08-01T17:37:25.657Z,0.90
2022-08-01T17:40:40.114Z,0.95
2022-08-01T17:43:43.272Z,0.80
2022-08-01T17:46:45.459Z,0.90
2022-08-01T17:49:54.708Z,0.82
2022-08-01T17:52:57.507Z,0.85
2022-08-01T17:56:02.618Z,0.80
2022-08-01T17:59:04.865Z,1.08
2022-08-01T18:02:07.340Z,0.95
2022-08-01T18:05:11.204Z,1.00
2022-08-01T18:08:18.660Z,1.00
2022-08-01T18:11:21.150Z,1.00
2022-08-01T18:14:39.913Z,0.93
2022-08-01T18:17:43.494Z,1.02
2022-08-01T18:20:48.702Z,1.10
2022-08-01T18:23:51.917Z,1.00
2022-08-01T18:26:54.980Z,1.00
2022-08-01T18:29:57.188Z,0.80
2022-08-01T18:32:59.836Z,1.05
2022-08-01T18:36:04.179Z,1.05
2022-08-01T18:39:10.516Z,0.90
2022-08-01T18:42:15.329Z,0.98
2022-08-01T18:45:17.974Z,1.10
2022-08-01T18:48:20.410Z,1.15
2022-08-01T18:51:22.760Z,1.13
2022-08-01T18:54:25.757Z,1.30
2022-08-01T18:57:27.968Z,1.58
2022-08-01T19:00:30.346Z,1.10
2022-08-01T19:03:32.770Z,1.00
2022-08-01T19:06:35.106Z,1.50
2022-08-01T19:09:37.688Z,1.30
2022-08-01T19:12:40.413Z,1.52
2022-08-01T19:15:43.510Z,1.25
2022-08-01T19:18:46.351Z,1.10
2022-08-01T19:21:48.672Z,1.25
2022-08-01T19:24:50.865Z,1.15
2022-08-01T19:27:55.347Z,1.27
2022-08-01T19:30:59.582Z,1.30
2022-08-01T19:34:05.049Z,1.30
2022-08-01T19:37:08.259Z,1.27
2022-08-01T19:40:11.040Z,1.40
2022-08-01T19:43:33.382Z,1.58
2022-08-01T19:46:40.891Z,1.40
2022-08-01T19:49:43.189Z,1.20
2022-08-01T19:52:47.367Z,1.40
2022-08-01T19:55:51.533Z,1.70
2022-08-01T19:59:00.203Z,1.67
2022-08-01T20:02:03.003Z,1.33
2022-08-01T20:05:05.754Z,1.33
2022-08-01T20:08:08.685Z,1.90
2022-08-01T20:11:14.654Z,1.65
2022-08-01T20:14:20.188Z,1.98
2022-08-01T20:17:23.590Z,1.70
2022-08-01T20:20:27.124Z,1.75
2022-08-01T20:23:31.310Z,1.30
2022-08-01T20:26:35.171Z,1.80
2022-08-01T20:29:37.671Z,1.67
2022-08-01T20:32:40.873Z,1.42
2022-08-01T20:35:53.410Z,1.60
2022-08-01T20:38:57.604Z,1.40
2022-08-01T20:42:01.453Z,1.20
2022-08-01T20:45:05.727Z,1.58
2022-08-01T20:48:08.657Z,1.30
2022-08-01T20:51:16.859Z,1.95
2022-08-01T20:54:19.812Z,1.40
2022-08-01T20:57:25.465Z,1.40
2022-08-01T21:00:28.353Z,1.40
2022-08-01T21:03:42.047Z,1.50
2022-08-01T21:06:54.344Z,1.50
2022-08-01T21:10:07.995Z,1.58
2022-08-01T21:13:23.502Z,1.40
2022-08-01T21:16:30.292Z,1.40
2022-08-01T21:19:35.194Z,1.63
2022-08-01T21:22:57.088Z,1.58
2022-08-01T21:26:01.424Z,1.77
2022-08-01T21:29:07.629Z,1.63
2022-08-01T21:32:12.719Z,1.70
2022-08-01T21:35:18.700Z,1.55
2022-08-01T21:38:21.878Z,1.02
2022-08-01T21:42:04.849Z,1.17
2022-08-01T21:44:48.873Z,1.10
2022-08-01T21:47:51.919Z,1.27
2022-08-01T21:51:03.836Z,1.10
2022-08-01T21:54:24.198Z,1.38
2022-08-01T21:57:43.069Z,1.25
2022-08-01T22:00:54.335Z,1.33
2022-08-01T22:03:59.415Z,1.30
2022-08-01T22:07:03.564Z,1.30
2022-08-01T22:10:06.944Z,1.50
2022-08-01T22:13:10.213Z,1.30
2022-08-01T22:16:15.511Z,1.30
2022-08-01T22:19:44.501Z,1.20
2022-08-01T22:22:52.544Z,1.17
2022-08-01T22:25:56.135Z,1.20
2022-08-01T22:28:59.484Z,1.10
2022-08-01T22:32:03.441Z,1.00
2022-08-01T22:35:08.387Z,1.00
2022-08-01T22:38:10.789Z,1.20
2022-08-01T22:41:18.560Z,1.20
2022-08-01T22:44:30.093Z,0.93
2022-08-01T22:47:53.672Z,1.02
2022-08-01T22:51:01.949Z,1.17
2022-08-01T22:54:11.537Z,1.23
2022-08-01T22:57:49.916Z,1.30
2022-08-01T23:01:02.175Z,1.38
2022-08-01T23:04:05.525Z,1.30
2022-08-01T23:07:09.164Z,1.33
2022-08-01T23:10:11.363Z,1.60
2022-08-01T23:13:15.786Z,1.30
2022-08-01T23:16:18.413Z,1.63
2022-08-01T23:19:21.809Z,1.13
2022-08-01T23:22:25.488Z,1.23
2022-08-01T23:25:27.913Z,1.75
2022-08-01T23:28:30.140Z,1.27
2022-08-01T23:32:10.911Z,1.40
2022-08-01T23:34:54.554Z,1.33
2022-08-01T23:38:02.305Z,1.15
2022-08-01T23:41:14.989Z,1.30
2022-08-01T23:44:17.134Z,1.20
2022-08-01T23:47:19.242Z,1.40
2022-08-01T23:50:22.035Z,1.27
2022-08-01T23:53:24.416Z,1.20
2022-08-01T23:56:33.278Z,1.10
2022-08-01T23:59:53.556Z,1.20
