createdAt,value
2022-07-28T00:00:01.443Z,1003.32
2022-07-28T00:05:02.036Z,1003.36
2022-07-28T00:10:01.382Z,1003.38
2022-07-28T00:15:01.936Z,1003.38
2022-07-28T00:20:01.158Z,1003.27
2022-07-28T00:25:01.439Z,1003.2
2022-07-28T00:30:01.798Z,1003.22
2022-07-28T00:35:02.374Z,1003.18
2022-07-28T00:40:02.136Z,1003.14
2022-07-28T00:45:01.238Z,1003.15
2022-07-28T00:50:01.683Z,1003.05
2022-07-28T00:55:01.447Z,1003.05
2022-07-28T01:00:01.481Z,1003.02
2022-07-28T01:05:01.803Z,1002.99
2022-07-28T01:10:02.075Z,1003.1
2022-07-28T01:15:01.697Z,1003.01
2022-07-28T01:20:01.267Z,1002.96
2022-07-28T01:25:01.653Z,1002.87
2022-07-28T01:30:02.044Z,1002.93
2022-07-28T01:35:01.335Z,1002.92
2022-07-28T01:40:01.923Z,1002.98
2022-07-28T01:45:01.865Z,1003.02
2022-07-28T01:50:01.211Z,1002.96
2022-07-28T01:55:01.249Z,1002.93
2022-07-28T02:00:01.904Z,1002.88
2022-07-28T02:05:01.631Z,1002.81
2022-07-28T02:10:01.172Z,1002.75
2022-07-28T02:15:01.290Z,1002.69
2022-07-28T02:20:01.964Z,1002.68
2022-07-28T02:25:01.922Z,1002.65
2022-07-28T02:30:02.123Z,1002.59
2022-07-28T02:35:01.442Z,1002.57
2022-07-28T02:40:01.927Z,1002.54
2022-07-28T02:45:01.695Z,1002.51
2022-07-28T02:50:01.583Z,1002.52
2022-07-28T02:55:02.256Z,1002.45
2022-07-28T03:00:01.860Z,1002.55
2022-07-28T03:05:01.894Z,1002.5
2022-07-28T03:10:01.915Z,1002.52
2022-07-28T03:15:01.157Z,1002.54
2022-07-28T03:20:02.117Z,1002.6
2022-07-28T03:25:01.719Z,1002.62
2022-07-28T03:30:03.908Z,1002.51
2022-07-28T03:35:01.895Z,1002.55
2022-07-28T03:40:01.697Z,1002.57
2022-07-28T03:45:01.283Z,1002.55
2022-07-28T03:50:01.677Z,1002.57
2022-07-28T03:55:01.260Z,1002.44
2022-07-28T04:00:04.877Z,1002.5
2022-07-28T04:05:01.856Z,1002.36
2022-07-28T04:10:01.538Z,1002.34
2022-07-28T04:15:01.766Z,1002.34
2022-07-28T04:20:01.307Z,1002.32
2022-07-28T04:25:02.023Z,1002.35
2022-07-28T04:30:01.333Z,1002.4
2022-07-28T04:35:01.905Z,1002.33
2022-07-28T04:40:01.772Z,1002.33
2022-07-28T04:45:01.487Z,1002.33
2022-07-28T04:50:02.322Z,1002.39
2022-07-28T04:55:01.851Z,1002.37
2022-07-28T05:00:01.492Z,1002.42
2022-07-28T05:05:01.725Z,1002.4
2022-07-28T05:10:01.571Z,1002.46
2022-07-28T05:15:01.684Z,1002.32
2022-07-28T05:20:03.386Z,1002.38
2022-07-28T05:25:01.197Z,1002.33
2022-07-28T05:30:01.634Z,1002.36
2022-07-28T05:35:01.598Z,1002.33
2022-07-28T05:40:02.050Z,1002.37
2022-07-28T05:45:01.961Z,1002.38
2022-07-28T05:50:01.761Z,1002.36
2022-07-28T05:55:01.568Z,1002.25
2022-07-28T06:00:01.592Z,1002.25
2022-07-28T06:05:01.622Z,1002.27
2022-07-28T06:10:01.722Z,1002.28
2022-07-28T06:15:01.429Z,1002.35
2022-07-28T06:20:01.611Z,1002.37
2022-07-28T06:25:01.770Z,1002.39
2022-07-28T06:30:01.514Z,1002.35
2022-07-28T06:35:01.396Z,1002.32
2022-07-28T06:40:01.451Z,1002.33
2022-07-28T06:45:01.535Z,1002.3
2022-07-28T06:50:01.795Z,1002.33
2022-07-28T06:55:02.211Z,1002.37
2022-07-28T07:00:01.925Z,1002.35
2022-07-28T07:05:01.435Z,1002.36
2022-07-28T07:10:01.258Z,1002.33
2022-07-28T07:15:01.763Z,1002.38
2022-07-28T07:20:01.159Z,1002.35
2022-07-28T07:25:01.477Z,1002.33
2022-07-28T07:30:01.395Z,1002.28
2022-07-28T07:35:01.835Z,1002.26
2022-07-28T07:40:01.774Z,1002.13
2022-07-28T07:45:01.741Z,1002.08
2022-07-28T07:50:04.119Z,1002.11
2022-07-28T07:55:01.738Z,1002.17
2022-07-28T08:00:01.790Z,1002.12
2022-07-28T08:05:01.298Z,1002.19
2022-07-28T08:10:01.810Z,1002.09
2022-07-28T08:15:01.876Z,1002.14
2022-07-28T08:20:02.137Z,1002.03
2022-07-28T08:25:01.424Z,1001.95
2022-07-28T08:30:01.750Z,1001.94
2022-07-28T08:35:30.428Z,1001.87
2022-07-28T08:40:01.354Z,1001.88
2022-07-28T08:45:01.958Z,1001.86
2022-07-28T08:50:01.306Z,1001.81
2022-07-28T08:55:01.643Z,1001.77
2022-07-28T09:00:01.283Z,1001.83
2022-07-28T09:05:01.862Z,1001.82
2022-07-28T09:10:02.908Z,1001.83
2022-07-28T09:15:02.100Z,1001.72
2022-07-28T09:20:03.462Z,1001.69
2022-07-28T09:25:01.702Z,1001.53
2022-07-28T09:30:01.872Z,1001.53
2022-07-28T09:35:01.276Z,1001.55
2022-07-28T09:40:03.993Z,1001.57
2022-07-28T09:45:21.667Z,1001.56
2022-07-28T09:50:01.443Z,1001.53
2022-07-28T09:55:01.573Z,1001.47
2022-07-28T10:00:02.282Z,1001.44
2022-07-28T10:05:01.217Z,1001.38
2022-07-28T10:10:01.250Z,1001.33
2022-07-28T10:15:01.963Z,1001.29
2022-07-28T10:20:01.989Z,1001.19
2022-07-28T10:25:01.153Z,1001.17
2022-07-28T10:30:01.755Z,1001.14
2022-07-28T10:35:01.786Z,1001.11
2022-07-28T10:40:06.510Z,1001.07
2022-07-28T10:45:01.254Z,1001.11
2022-07-28T10:50:01.833Z,1001.07
2022-07-28T10:55:01.543Z,1001.08
2022-07-28T11:00:12.244Z,1001.08
2022-07-28T11:05:01.839Z,1001.06
2022-07-28T11:10:01.996Z,1001.02
2022-07-28T11:15:18.569Z,1000.98
2022-07-28T11:20:24.677Z,1000.88
2022-07-28T11:25:18.474Z,1000.81
2022-07-28T11:30:01.590Z,1000.75
2022-07-28T11:35:01.994Z,1000.69
2022-07-28T11:40:01.248Z,1000.56
2022-07-28T11:45:01.726Z,1000.49
2022-07-28T11:50:01.299Z,1000.52
2022-07-28T11:55:01.566Z,1000.44
2022-07-28T12:00:01.953Z,1000.39
2022-07-28T12:05:01.538Z,1000.45
2022-07-28T12:10:01.532Z,1000.37
2022-07-28T12:15:06.688Z,1000.32
2022-07-28T12:20:01.714Z,1000.33
2022-07-28T12:25:01.178Z,1000.25
2022-07-28T12:30:01.516Z,1000.23
2022-07-28T12:35:01.640Z,1000.1
2022-07-28T12:40:01.433Z,1000.06
2022-07-28T12:45:01.659Z,1000.08
2022-07-28T12:50:06.476Z,1000.01
2022-07-28T12:55:01.681Z,999.98
2022-07-28T13:00:01.326Z,999.99
2022-07-28T13:05:01.548Z,999.93
2022-07-28T13:10:02.098Z,999.94
2022-07-28T13:15:01.889Z,999.93
2022-07-28T13:20:01.275Z,999.88
2022-07-28T13:25:01.169Z,999.96
2022-07-28T13:30:01.127Z,999.86
2022-07-28T13:35:01.988Z,999.84
2022-07-28T13:40:01.886Z,999.8
2022-07-28T13:45:01.619Z,999.8
2022-07-28T13:50:01.819Z,999.74
2022-07-28T13:55:04.263Z,999.68
2022-07-28T14:00:01.386Z,999.64
2022-07-28T14:05:01.504Z,999.62
2022-07-28T14:10:01.977Z,999.57
2022-07-28T14:15:01.727Z,999.57
2022-07-28T14:20:01.896Z,999.53
2022-07-28T14:25:01.614Z,999.53
2022-07-28T14:30:03.456Z,999.5
2022-07-28T14:35:02.559Z,999.45
2022-07-28T14:40:01.852Z,999.47
2022-07-28T14:45:01.169Z,999.46
2022-07-28T14:50:01.767Z,999.46
2022-07-28T14:55:01.532Z,999.38
2022-07-28T15:00:01.441Z,999.37
2022-07-28T15:05:01.733Z,999.37
2022-07-28T15:10:01.949Z,999.3
2022-07-28T15:15:02.119Z,999.26
2022-07-28T15:20:01.650Z,999.29
2022-07-28T15:25:01.504Z,999.32
2022-07-28T15:30:02.981Z,999.29
2022-07-28T15:35:01.505Z,999.36
2022-07-28T15:40:01.396Z,999.27
2022-07-28T15:45:01.757Z,999.33
2022-07-28T15:50:02.035Z,999.25
2022-07-28T15:55:01.302Z,999.25
2022-07-28T16:00:01.732Z,999.17
2022-07-28T16:05:01.360Z,999.17
2022-07-28T16:10:02.110Z,999.14
2022-07-28T16:15:01.744Z,999.06
2022-07-28T16:20:02.417Z,999.05
2022-07-28T16:25:01.478Z,999.06
2022-07-28T16:30:01.808Z,999.02
2022-07-28T16:35:01.282Z,999.01
2022-07-28T16:40:01.669Z,999.02
2022-07-28T16:45:01.174Z,999.04
2022-07-28T16:50:01.797Z,999
2022-07-28T16:55:01.852Z,999.02
2022-07-28T17:00:01.288Z,999.07
2022-07-28T17:05:02.035Z,999.02
2022-07-28T17:10:01.457Z,999.02
2022-07-28T17:15:01.859Z,998.98
2022-07-28T17:20:01.492Z,998.97
2022-07-28T17:25:02.085Z,999.02
2022-07-28T17:30:01.508Z,999.06
2022-07-28T17:35:01.301Z,999.08
2022-07-28T17:40:04.530Z,999.11
2022-07-28T17:45:01.848Z,999.07
2022-07-28T17:50:01.439Z,999
2022-07-28T17:55:01.181Z,999.1
2022-07-28T18:00:01.183Z,999.08
2022-07-28T18:05:01.545Z,999.17
2022-07-28T18:10:02.034Z,999.26
2022-07-28T18:15:01.328Z,999.29
2022-07-28T18:20:01.750Z,999.3
2022-07-28T18:25:01.633Z,999.29
2022-07-28T18:30:02.063Z,999.3
2022-07-28T18:35:01.985Z,999.27
2022-07-28T18:40:01.776Z,999.31
2022-07-28T18:45:01.485Z,999.28
2022-07-28T18:50:01.940Z,999.29
2022-07-28T18:55:01.763Z,999.27
2022-07-28T19:00:01.509Z,999.25
2022-07-28T19:05:01.542Z,999.23
2022-07-28T19:10:02.211Z,999.3
2022-07-28T19:15:01.554Z,999.34
2022-07-28T19:20:01.979Z,999.38
2022-07-28T19:25:01.289Z,999.51
2022-07-28T19:30:01.680Z,999.54
2022-07-28T19:35:02.243Z,999.58
2022-07-28T19:40:01.293Z,999.64
2022-07-28T19:45:01.625Z,999.69
2022-07-28T19:50:01.162Z,999.72
2022-07-28T19:55:02.110Z,999.7
2022-07-28T20:00:02.088Z,999.7
2022-07-28T20:05:02.067Z,999.81
2022-07-28T20:10:01.790Z,999.79
2022-07-28T20:15:01.178Z,999.81
2022-07-28T20:20:01.700Z,999.86
2022-07-28T20:25:01.212Z,999.84
2022-07-28T20:30:01.218Z,999.87
2022-07-28T20:35:01.363Z,999.92
2022-07-28T20:40:01.514Z,999.94
2022-07-28T20:45:01.172Z,999.97
2022-07-28T20:50:01.905Z,1000.04
2022-07-28T20:55:01.389Z,1000.01
2022-07-28T21:00:02.054Z,1000.03
2022-07-28T21:05:01.221Z,1000.01
2022-07-28T21:10:02.073Z,1000.05
2022-07-28T21:15:01.772Z,1000.13
2022-07-28T21:20:01.883Z,1000.16
2022-07-28T21:25:01.301Z,1000.19
2022-07-28T21:30:02.072Z,1000.19
2022-07-28T21:35:01.923Z,1000.19
2022-07-28T21:40:01.306Z,1000.18
2022-07-28T21:45:01.879Z,1000.12
2022-07-28T21:50:01.893Z,1000.18
2022-07-28T21:55:01.702Z,1000.23
2022-07-28T22:00:02.116Z,1000.24
2022-07-28T22:05:01.766Z,1000.19
2022-07-28T22:10:01.556Z,1000.22
2022-07-28T22:15:01.425Z,1000.22
2022-07-28T22:20:01.169Z,1000.26
2022-07-28T22:25:01.524Z,1000.19
2022-07-28T22:30:01.442Z,1000.21
2022-07-28T22:35:02.132Z,1000.25
2022-07-28T22:40:01.997Z,1000.26
2022-07-28T22:45:02.105Z,1000.3
2022-07-28T22:50:01.671Z,1000.28
2022-07-28T22:55:01.322Z,1000.24
2022-07-28T23:00:01.881Z,1000.2
2022-07-28T23:05:01.577Z,1000.13
2022-07-28T23:10:01.241Z,1000.13
2022-07-28T23:15:01.168Z,1000.13
2022-07-28T23:20:01.312Z,1000.04
2022-07-28T23:25:01.552Z,1000.01
2022-07-28T23:30:01.533Z,999.96
2022-07-28T23:35:01.876Z,999.95
2022-07-28T23:40:01.372Z,999.89
2022-07-28T23:45:01.812Z,999.88
2022-07-28T23:50:01.949Z,999.87
2022-07-28T23:55:01.945Z,999.87
