createdAt,value
2019-01-27T00:01:08.966Z,4.30
2019-01-27T00:03:38.520Z,2.57
2019-01-27T00:06:07.637Z,2.90
2019-01-27T00:08:36.815Z,2.63
2019-01-27T00:11:05.695Z,2.97
2019-01-27T00:13:34.599Z,2.93
2019-01-27T00:16:03.410Z,3.23
2019-01-27T00:18:32.305Z,3.20
2019-01-27T00:21:01.076Z,3.63
2019-01-27T00:23:30.017Z,3.47
2019-01-27T00:25:59.609Z,3.40
2019-01-27T00:28:28.467Z,3.77
2019-01-27T00:30:57.978Z,3.27
2019-01-27T00:33:26.898Z,2.90
2019-01-27T00:35:55.894Z,3.60
2019-01-27T00:38:24.783Z,3.20
2019-01-27T00:40:53.727Z,3.23
2019-01-27T00:43:22.786Z,3.40
2019-01-27T00:45:54.375Z,3.37
2019-01-27T00:48:23.129Z,3.60
2019-01-27T00:50:52.024Z,3.63
2019-01-27T00:53:21.624Z,3.40
2019-01-27T00:55:50.691Z,3.30
2019-01-27T00:58:21.559Z,3.40
2019-01-27T01:00:52.166Z,3.17
2019-01-27T01:03:22.447Z,3.40
2019-01-27T01:05:52.832Z,3.57
2019-01-27T01:08:22.252Z,3.30
2019-01-27T01:10:51.357Z,3.80
2019-01-27T01:13:21.632Z,4.67
2019-01-27T01:15:53.298Z,2.97
2019-01-27T01:18:22.257Z,4.10
2019-01-27T01:20:52.583Z,3.43
2019-01-27T01:23:24.423Z,3.53
2019-01-27T01:25:53.188Z,3.77
2019-01-27T01:28:21.991Z,4.13
2019-01-27T01:30:50.958Z,3.63
2019-01-27T01:33:20.495Z,3.13
2019-01-27T01:35:51.107Z,3.20
2019-01-27T01:38:20.244Z,3.20
2019-01-27T01:40:52.079Z,3.63
2019-01-27T01:43:21.030Z,3.07
2019-01-27T01:45:51.670Z,4.17
2019-01-27T01:48:23.236Z,3.63
2019-01-27T01:50:52.137Z,3.13
2019-01-27T01:53:21.284Z,2.90
2019-01-27T01:55:50.819Z,2.83
2019-01-27T01:58:19.760Z,3.03
2019-01-27T02:00:48.944Z,3.00
2019-01-27T02:03:17.870Z,2.93
2019-01-27T02:05:46.664Z,3.30
2019-01-27T02:08:15.446Z,3.27
2019-01-27T02:10:44.618Z,2.80
2019-01-27T02:13:13.530Z,3.37
2019-01-27T02:15:46.865Z,3.03
2019-01-27T02:18:15.994Z,3.50
2019-01-27T02:20:44.733Z,3.53
2019-01-27T02:23:13.688Z,2.77
2019-01-27T02:25:42.500Z,3.20
2019-01-27T02:28:11.568Z,3.07
2019-01-27T02:30:40.475Z,2.87
2019-01-27T02:33:09.355Z,3.10
2019-01-27T02:35:38.754Z,3.87
2019-01-27T02:38:08.602Z,3.30
2019-01-27T02:40:57.037Z,3.07
2019-01-27T02:43:25.842Z,3.50
2019-01-27T02:45:54.876Z,3.67
2019-01-27T02:48:23.845Z,3.83
2019-01-27T02:50:52.673Z,3.90
2019-01-27T02:53:21.738Z,4.47
2019-01-27T02:55:50.956Z,3.63
2019-01-27T02:58:20.194Z,3.10
2019-01-27T03:00:49.555Z,2.97
2019-01-27T03:03:18.890Z,3.90
2019-01-27T03:05:55.235Z,3.27
2019-01-27T03:08:24.246Z,3.80
2019-01-27T03:10:53.141Z,4.40
2019-01-27T03:13:22.045Z,3.13
2019-01-27T03:15:51.120Z,3.53
2019-01-27T03:18:21.523Z,3.43
2019-01-27T03:20:51.144Z,3.20
2019-01-27T03:23:20.743Z,3.73
2019-01-27T03:25:51.444Z,3.40
2019-01-27T03:28:20.929Z,3.87
2019-01-27T03:30:49.921Z,3.40
2019-01-27T03:33:19.069Z,4.47
2019-01-27T03:35:47.997Z,4.23
2019-01-27T03:38:17.149Z,4.20
2019-01-27T03:40:46.048Z,4.13
2019-01-27T03:43:15.142Z,3.50
2019-01-27T03:45:44.168Z,4.80
2019-01-27T03:48:13.060Z,4.47
2019-01-27T03:50:42.708Z,3.63
2019-01-27T03:53:11.653Z,3.83
2019-01-27T03:55:42.984Z,4.30
2019-01-27T03:58:11.800Z,3.73
2019-01-27T04:00:40.837Z,3.87
2019-01-27T04:03:09.896Z,4.07
2019-01-27T04:05:38.972Z,4.00
2019-01-27T04:08:08.017Z,3.43
2019-01-27T04:10:36.867Z,3.30
2019-01-27T04:13:05.795Z,3.67
2019-01-27T04:15:34.652Z,3.60
2019-01-27T04:18:03.591Z,3.77
2019-01-27T04:20:32.363Z,4.00
2019-01-27T04:23:01.705Z,3.60
2019-01-27T04:25:30.847Z,2.87
2019-01-27T04:27:59.808Z,3.37
2019-01-27T04:30:33.261Z,3.80
2019-01-27T04:33:02.103Z,4.53
2019-01-27T04:35:31.135Z,3.77
2019-01-27T04:38:00.058Z,3.23
2019-01-27T04:40:28.921Z,4.27
2019-01-27T04:42:58.387Z,4.00
2019-01-27T04:45:34.888Z,3.83
2019-01-27T04:48:04.288Z,3.50
2019-01-27T04:50:33.441Z,3.90
2019-01-27T04:53:02.253Z,3.53
2019-01-27T04:55:31.306Z,4.13
2019-01-27T04:58:00.254Z,3.27
2019-01-27T05:00:29.689Z,3.10
2019-01-27T05:03:00.925Z,3.93
2019-01-27T05:05:29.940Z,3.40
2019-01-27T05:07:58.825Z,3.57
2019-01-27T05:10:27.691Z,3.37
2019-01-27T05:12:56.740Z,3.57
2019-01-27T05:15:27.142Z,3.50
2019-01-27T05:17:56.070Z,3.47
2019-01-27T05:20:24.954Z,3.60
2019-01-27T05:22:53.708Z,3.50
2019-01-27T05:25:23.710Z,3.53
2019-01-27T05:27:52.449Z,3.17
2019-01-27T05:30:23.729Z,3.03
2019-01-27T05:32:52.634Z,2.63
2019-01-27T05:35:21.693Z,3.07
2019-01-27T05:37:51.095Z,3.40
2019-01-27T05:40:22.330Z,3.70
2019-01-27T05:42:51.307Z,3.27
2019-01-27T05:45:24.675Z,3.33
2019-01-27T05:47:53.742Z,3.30
2019-01-27T05:50:22.664Z,3.20
2019-01-27T05:52:51.727Z,2.97
2019-01-27T05:55:24.237Z,3.50
2019-01-27T05:57:53.348Z,2.50
2019-01-27T06:00:26.008Z,2.57
2019-01-27T06:02:55.243Z,3.13
2019-01-27T06:05:24.188Z,3.17
2019-01-27T06:07:53.176Z,2.67
2019-01-27T06:10:22.347Z,2.87
2019-01-27T06:12:52.657Z,2.33
2019-01-27T06:15:21.787Z,3.47
2019-01-27T06:17:53.687Z,2.43
2019-01-27T06:20:22.726Z,2.73
2019-01-27T06:22:51.629Z,2.97
2019-01-27T06:25:21.451Z,2.77
2019-01-27T06:27:51.065Z,2.60
2019-01-27T06:30:25.496Z,2.70
2019-01-27T06:33:01.876Z,2.50
2019-01-27T06:35:30.686Z,2.77
2019-01-27T06:37:59.655Z,2.83
2019-01-27T06:40:28.417Z,2.90
2019-01-27T06:42:57.273Z,2.83
2019-01-27T06:45:26.445Z,3.13
2019-01-27T06:47:55.791Z,2.40
2019-01-27T06:50:24.678Z,2.63
2019-01-27T06:52:53.579Z,2.43
2019-01-27T06:55:23.264Z,2.27
2019-01-27T06:57:52.049Z,2.57
2019-01-27T07:00:39.344Z,2.53
2019-01-27T07:03:26.373Z,2.73
2019-01-27T07:05:56.927Z,2.50
2019-01-27T07:08:30.430Z,2.60
2019-01-27T07:11:16.661Z,2.40
2019-01-27T07:13:52.995Z,2.50
2019-01-27T07:16:32.228Z,2.70
2019-01-27T07:19:02.670Z,2.80
2019-01-27T07:21:33.174Z,3.13
2019-01-27T07:24:06.381Z,2.53
2019-01-27T07:26:40.222Z,2.73
2019-01-27T07:29:10.705Z,2.57
2019-01-27T07:31:41.296Z,2.30
2019-01-27T07:34:14.486Z,2.97
2019-01-27T07:36:45.225Z,2.70
2019-01-27T07:39:15.773Z,2.43
2019-01-27T07:41:49.651Z,2.40
2019-01-27T07:44:35.208Z,2.77
2019-01-27T07:47:05.815Z,2.33
2019-01-27T07:49:42.473Z,2.73
2019-01-27T07:52:18.914Z,2.43
2019-01-27T07:54:52.333Z,2.87
2019-01-27T07:57:31.744Z,2.93
2019-01-27T08:00:02.211Z,2.63
2019-01-27T08:02:32.878Z,2.80
2019-01-27T08:05:03.308Z,2.40
2019-01-27T08:07:39.785Z,2.73
2019-01-27T08:10:26.159Z,3.37
2019-01-27T08:12:56.521Z,3.10
2019-01-27T08:15:26.974Z,2.53
2019-01-27T08:17:57.370Z,2.80
2019-01-27T08:20:33.817Z,2.50
2019-01-27T08:23:04.422Z,2.70
2019-01-27T08:25:37.594Z,2.77
2019-01-27T08:28:27.913Z,3.10
2019-01-27T08:31:01.231Z,2.60
2019-01-27T08:33:31.775Z,2.50
2019-01-27T08:36:02.482Z,2.93
2019-01-27T08:38:32.996Z,3.20
2019-01-27T08:41:06.695Z,2.53
2019-01-27T08:43:37.318Z,2.73
2019-01-27T08:46:08.057Z,3.20
2019-01-27T08:48:36.949Z,3.30
2019-01-27T08:51:05.940Z,3.40
2019-01-27T08:53:34.997Z,2.90
2019-01-27T08:56:04.224Z,2.63
2019-01-27T08:58:33.296Z,2.60
2019-01-27T09:01:03.885Z,2.53
2019-01-27T09:03:37.388Z,2.60
2019-01-27T09:06:23.581Z,2.70
2019-01-27T09:08:56.508Z,2.90
2019-01-27T09:11:29.582Z,2.73
2019-01-27T09:14:05.788Z,3.00
2019-01-27T09:16:36.425Z,3.43
2019-01-27T09:19:13.015Z,3.10
2019-01-27T09:21:43.486Z,3.13
2019-01-27T09:24:23.222Z,2.87
2019-01-27T09:26:59.660Z,2.83
2019-01-27T09:29:36.283Z,2.57
2019-01-27T09:32:06.779Z,2.67
2019-01-27T09:34:39.983Z,2.63
2019-01-27T09:37:10.336Z,2.83
2019-01-27T09:39:58.930Z,2.77
2019-01-27T09:42:45.620Z,2.63
2019-01-27T09:45:16.360Z,2.53
2019-01-27T09:47:46.723Z,2.83
2019-01-27T09:50:17.225Z,2.83
2019-01-27T09:52:47.957Z,2.70
2019-01-27T09:55:34.677Z,3.10
2019-01-27T09:58:11.140Z,3.20
2019-01-27T10:00:41.838Z,2.60
2019-01-27T10:03:27.924Z,2.60
2019-01-27T10:06:01.504Z,2.47
2019-01-27T10:08:37.963Z,2.90
2019-01-27T10:11:08.619Z,3.03
2019-01-27T10:13:57.179Z,2.73
2019-01-27T10:16:27.787Z,2.87
2019-01-27T10:22:06.392Z,2.80
2019-01-27T10:24:42.027Z,3.23
2019-01-27T10:27:12.145Z,3.00
2019-01-27T10:29:42.792Z,4.90
2019-01-27T10:32:16.163Z,6.50
2019-01-27T10:34:46.721Z,4.97
2019-01-27T10:37:23.002Z,3.87
2019-01-27T10:39:56.119Z,2.80
2019-01-27T10:42:29.446Z,2.80
2019-01-27T10:45:00.203Z,2.87
2019-01-27T10:47:30.746Z,2.87
2019-01-27T10:50:03.840Z,3.37
2019-01-27T10:52:34.469Z,3.73
2019-01-27T10:55:05.728Z,2.90
2019-01-27T10:57:36.430Z,3.63
2019-01-27T11:00:10.213Z,2.53
2019-01-27T11:02:56.995Z,2.30
2019-01-27T11:05:43.789Z,2.80
2019-01-27T11:08:19.652Z,2.60
2019-01-27T11:10:50.156Z,2.80
2019-01-27T11:13:32.235Z,3.23
2019-01-27T11:16:08.700Z,3.43
2019-01-27T11:18:47.938Z,2.60
2019-01-27T11:21:18.766Z,2.70
2019-01-27T11:23:52.212Z,2.40
2019-01-27T11:26:35.028Z,2.63
2019-01-27T11:29:08.439Z,3.10
2019-01-27T11:31:44.566Z,2.90
2019-01-27T11:34:26.866Z,2.80
2019-01-27T11:37:00.102Z,2.67
2019-01-27T11:42:23.159Z,2.40
2019-01-27T11:44:54.100Z,2.70
2019-01-27T11:47:24.498Z,2.90
2019-01-27T11:49:58.438Z,3.10
2019-01-27T11:52:27.707Z,3.13
2019-01-27T11:54:56.628Z,3.27
2019-01-27T11:57:25.539Z,3.03
2019-01-27T11:59:57.518Z,2.87
2019-01-27T12:02:26.172Z,2.67
2019-01-27T12:04:54.969Z,3.33
2019-01-27T12:07:23.737Z,3.33
2019-01-27T12:09:52.937Z,2.90
2019-01-27T12:12:25.872Z,2.87
2019-01-27T12:14:54.903Z,2.70
2019-01-27T12:17:23.866Z,2.33
2019-01-27T12:19:52.951Z,2.27
2019-01-27T12:22:21.681Z,2.53
2019-01-27T12:24:53.366Z,2.27
2019-01-27T12:27:22.075Z,2.07
2019-01-27T12:29:53.695Z,2.87
2019-01-27T12:32:22.628Z,2.50
2019-01-27T12:34:51.679Z,2.33
2019-01-27T12:37:20.611Z,2.67
2019-01-27T12:39:49.840Z,3.57
2019-01-27T12:42:19.095Z,2.93
2019-01-27T12:44:48.016Z,2.70
2019-01-27T12:47:17.288Z,3.50
2019-01-27T12:49:46.278Z,3.03
2019-01-27T12:52:15.038Z,3.27
2019-01-27T12:54:44.383Z,2.57
2019-01-27T12:57:13.408Z,2.70
2019-01-27T12:59:42.458Z,2.97
2019-01-27T13:02:11.294Z,2.73
2019-01-27T13:04:40.341Z,2.77
2019-01-27T13:07:09.444Z,2.80
2019-01-27T13:09:38.230Z,3.43
2019-01-27T13:12:07.363Z,2.53
2019-01-27T13:14:36.181Z,2.70
2019-01-27T13:17:07.546Z,2.73
2019-01-27T13:19:35.625Z,3.17
2019-01-27T13:22:04.514Z,3.13
2019-01-27T13:24:33.409Z,3.00
2019-01-27T13:27:02.376Z,2.73
2019-01-27T13:29:31.550Z,2.50
2019-01-27T13:32:00.372Z,2.40
2019-01-27T13:34:29.145Z,3.10
2019-01-27T13:36:58.290Z,3.20
2019-01-27T13:39:27.302Z,2.60
2019-01-27T13:41:56.065Z,2.43
2019-01-27T13:44:25.010Z,2.50
2019-01-27T13:46:53.805Z,3.30
2019-01-27T13:49:22.674Z,2.80
2019-01-27T13:51:53.128Z,3.53
2019-01-27T13:54:22.076Z,3.00
2019-01-27T13:56:51.338Z,3.33
2019-01-27T13:59:20.204Z,2.97
2019-01-27T14:01:49.501Z,3.60
2019-01-27T14:04:21.226Z,3.47
2019-01-27T14:06:50.053Z,2.93
2019-01-27T14:09:19.173Z,3.37
2019-01-27T14:11:50.972Z,3.57
2019-01-27T14:14:20.131Z,3.00
2019-01-27T14:16:49.520Z,2.97
2019-01-27T14:19:18.387Z,3.40
2019-01-27T14:21:47.222Z,3.10
2019-01-27T14:24:15.962Z,2.97
2019-01-27T14:26:44.858Z,3.20
2019-01-27T14:29:13.610Z,3.03
2019-01-27T14:31:42.533Z,3.53
2019-01-27T14:34:11.376Z,3.10
2019-01-27T14:36:40.234Z,2.83
2019-01-27T14:39:09.447Z,2.97
2019-01-27T14:41:38.176Z,3.27
2019-01-27T14:44:06.984Z,3.00
2019-01-27T14:46:35.899Z,3.13
2019-01-27T14:49:04.990Z,3.20
2019-01-27T14:51:34.127Z,3.07
2019-01-27T14:54:03.088Z,2.70
2019-01-27T14:56:32.011Z,3.57
2019-01-27T14:59:01.109Z,2.90
2019-01-27T15:01:29.841Z,2.90
2019-01-27T15:03:58.825Z,3.03
2019-01-27T15:06:27.893Z,3.20
2019-01-27T15:08:56.687Z,2.40
2019-01-27T15:11:26.125Z,3.43
2019-01-27T15:13:55.023Z,2.70
2019-01-27T15:16:23.944Z,2.80
2019-01-27T15:18:52.755Z,2.97
2019-01-27T15:21:21.495Z,2.60
2019-01-27T15:23:50.605Z,3.43
2019-01-27T15:26:19.548Z,3.23
2019-01-27T15:28:48.478Z,3.10
2019-01-27T15:31:17.400Z,2.77
2019-01-27T15:33:46.218Z,3.10
2019-01-27T15:36:15.042Z,3.33
2019-01-27T15:38:43.979Z,3.27
2019-01-27T15:41:13.082Z,2.80
2019-01-27T15:43:48.388Z,3.07
2019-01-27T15:46:12.240Z,3.20
2019-01-27T15:48:41.033Z,2.93
2019-01-27T15:51:09.834Z,3.17
2019-01-27T15:53:38.777Z,2.40
2019-01-27T15:56:07.585Z,2.60
2019-01-27T15:58:36.422Z,3.03
2019-01-27T16:01:07.466Z,2.90
2019-01-27T16:03:36.519Z,2.37
2019-01-27T16:06:06.649Z,3.30
2019-01-27T16:08:35.692Z,2.83
2019-01-27T16:11:04.914Z,2.87
2019-01-27T16:13:33.803Z,2.97
2019-01-27T16:16:02.623Z,2.77
2019-01-27T16:18:31.700Z,3.10
2019-01-27T16:21:00.711Z,2.70
2019-01-27T16:23:31.613Z,3.03
2019-01-27T16:26:01.611Z,2.70
2019-01-27T16:28:30.357Z,3.50
2019-01-27T16:31:13.010Z,2.90
2019-01-27T16:33:43.391Z,2.93
2019-01-27T16:36:12.248Z,2.97
2019-01-27T16:38:41.479Z,3.37
2019-01-27T16:41:10.283Z,3.27
2019-01-27T16:43:39.048Z,3.00
2019-01-27T16:46:07.960Z,2.93
2019-01-27T16:48:36.780Z,3.20
2019-01-27T16:51:05.734Z,2.87
2019-01-27T16:53:34.859Z,3.00
2019-01-27T16:56:04.044Z,2.97
2019-01-27T16:58:32.933Z,3.13
2019-01-27T17:01:01.690Z,3.20
2019-01-27T17:03:31.328Z,3.20
2019-01-27T17:06:00.168Z,2.63
2019-01-27T17:08:29.157Z,2.73
2019-01-27T17:11:00.911Z,2.67
2019-01-27T17:13:29.708Z,3.13
2019-01-27T17:15:58.493Z,3.10
2019-01-27T17:18:27.613Z,3.40
2019-01-27T17:20:56.430Z,2.90
2019-01-27T17:23:25.324Z,2.87
2019-01-27T17:25:56.917Z,3.30
2019-01-27T17:28:25.558Z,2.80
2019-01-27T17:30:56.779Z,3.03
2019-01-27T17:33:43.755Z,3.87
2019-01-27T17:36:13.839Z,3.13
2019-01-27T17:38:42.899Z,2.47
2019-01-27T17:41:12.002Z,3.20
2019-01-27T17:43:41.180Z,3.00
2019-01-27T17:46:10.436Z,3.63
2019-01-27T17:48:40.030Z,3.03
2019-01-27T17:51:13.476Z,2.30
2019-01-27T17:53:45.651Z,2.67
2019-01-27T17:56:14.636Z,2.70
2019-01-27T17:58:54.422Z,3.00
2019-01-27T18:01:24.680Z,2.63
2019-01-27T18:03:57.059Z,3.13
2019-01-27T18:06:27.601Z,3.00
2019-01-27T18:09:10.187Z,2.77
2019-01-27T18:11:43.921Z,2.87
2019-01-27T18:14:16.626Z,3.17
2019-01-27T18:16:46.526Z,2.90
2019-01-27T18:19:15.557Z,3.10
2019-01-27T18:21:44.374Z,2.63
2019-01-27T18:24:13.960Z,2.83
2019-01-27T18:26:44.295Z,3.70
2019-01-27T18:29:13.070Z,3.33
2019-01-27T18:31:41.987Z,3.23
2019-01-27T18:34:11.210Z,3.17
2019-01-27T18:36:40.209Z,3.63
2019-01-27T18:39:10.812Z,2.87
2019-01-27T18:41:40.611Z,2.87
2019-01-27T18:44:10.280Z,3.07
2019-01-27T18:46:39.030Z,3.30
2019-01-27T18:49:08.744Z,3.17
2019-01-27T18:51:37.981Z,4.17
2019-01-27T18:54:20.634Z,3.03
2019-01-27T18:57:04.467Z,3.50
2019-01-27T18:59:40.795Z,3.10
2019-01-27T19:02:16.948Z,3.53
2019-01-27T19:05:03.860Z,3.80
2019-01-27T19:07:37.542Z,3.93
2019-01-27T19:10:13.859Z,3.73
2019-01-27T19:12:44.433Z,3.27
2019-01-27T19:18:16.449Z,3.30
2019-01-27T19:20:56.177Z,3.57
2019-01-27T19:23:42.076Z,3.03
2019-01-27T19:26:30.499Z,3.77
2019-01-27T19:29:06.590Z,3.70
2019-01-27T19:31:45.663Z,3.43
2019-01-27T19:34:25.107Z,3.60
2019-01-27T19:37:12.134Z,3.87
2019-01-27T19:40:02.250Z,3.23
2019-01-27T19:42:40.875Z,3.90
2019-01-27T19:45:22.048Z,3.93
2019-01-27T19:47:56.155Z,4.20
2019-01-27T19:50:27.505Z,4.37
2019-01-27T19:53:11.087Z,4.43
2019-01-27T19:55:42.677Z,3.83
2019-01-27T19:58:14.505Z,4.60
2019-01-27T20:00:49.486Z,4.67
2019-01-27T20:03:22.728Z,4.97
2019-01-27T20:06:12.193Z,3.87
2019-01-27T20:09:02.419Z,4.30
2019-01-27T20:11:51.558Z,4.97
2019-01-27T20:14:39.330Z,4.07
2019-01-27T20:17:10.449Z,4.57
2019-01-27T20:19:47.419Z,4.37
2019-01-27T20:22:17.875Z,3.60
2019-01-27T20:24:51.900Z,4.80
2019-01-27T20:27:25.262Z,4.30
2019-01-27T20:29:55.914Z,4.23
2019-01-27T20:32:44.783Z,4.53
2019-01-27T20:35:18.352Z,5.23
2019-01-27T20:37:49.279Z,4.37
2019-01-27T20:40:20.024Z,5.23
2019-01-27T20:42:53.655Z,4.47
2019-01-27T20:45:40.083Z,5.17
2019-01-27T20:48:13.021Z,3.87
2019-01-27T20:50:49.410Z,4.50
2019-01-27T20:53:25.737Z,5.37
2019-01-27T20:56:11.304Z,5.13
2019-01-27T20:58:42.814Z,4.77
2019-01-27T21:01:21.037Z,6.00
2019-01-27T21:03:54.310Z,4.67
2019-01-27T21:06:33.520Z,5.47
2019-01-27T21:09:10.035Z,5.80
2019-01-27T21:11:43.583Z,4.77
2019-01-27T21:14:14.392Z,5.37
2019-01-27T21:16:50.862Z,4.83
2019-01-27T21:19:22.814Z,4.90
2019-01-27T21:21:53.030Z,5.30
2019-01-27T21:24:21.925Z,6.03
2019-01-27T21:26:51.216Z,6.07
2019-01-27T21:29:20.512Z,5.63
2019-01-27T21:31:50.250Z,5.87
2019-01-27T21:34:19.721Z,6.27
2019-01-27T21:36:49.387Z,5.63
2019-01-27T21:39:18.470Z,6.33
2019-01-27T21:41:48.576Z,5.87
2019-01-27T21:44:17.644Z,7.23
2019-01-27T21:46:46.396Z,5.83
2019-01-27T21:49:15.278Z,5.97
2019-01-27T21:51:44.665Z,6.20
2019-01-27T21:54:13.633Z,6.27
2019-01-27T21:56:43.027Z,6.87
2019-01-27T21:59:11.927Z,5.87
2019-01-27T22:01:40.977Z,5.93
2019-01-27T22:04:10.014Z,6.07
2019-01-27T22:06:39.379Z,6.47
2019-01-27T22:09:09.145Z,7.03
2019-01-27T22:11:38.350Z,6.87
2019-01-27T22:14:07.332Z,6.83
2019-01-27T22:16:36.257Z,7.30
2019-01-27T22:19:05.266Z,6.63
2019-01-27T22:21:34.253Z,6.37
2019-01-27T22:24:03.258Z,7.07
2019-01-27T22:26:32.447Z,6.80
2019-01-27T22:29:01.456Z,6.73
2019-01-27T22:31:30.479Z,7.00
2019-01-27T22:33:59.268Z,8.50
2019-01-27T22:36:28.285Z,7.17
2019-01-27T22:38:57.103Z,7.87
2019-01-27T22:41:25.855Z,7.60
2019-01-27T22:43:54.908Z,7.67
2019-01-27T22:46:23.994Z,8.00
2019-01-27T22:48:52.920Z,6.73
2019-01-27T22:51:21.956Z,7.73
2019-01-27T22:53:51.268Z,6.60
2019-01-27T22:56:20.887Z,8.57
2019-01-27T22:58:53.056Z,8.40
2019-01-27T23:01:22.046Z,7.60
2019-01-27T23:03:50.883Z,6.33
2019-01-27T23:06:19.859Z,7.63
2019-01-27T23:08:49.144Z,7.80
2019-01-27T23:11:18.491Z,6.90
2019-01-27T23:13:48.989Z,7.83
2019-01-27T23:16:17.970Z,7.57
2019-01-27T23:18:47.493Z,6.27
2019-01-27T23:21:16.253Z,7.97
2019-01-27T23:23:45.623Z,7.33
2019-01-27T23:26:14.527Z,7.27
2019-01-27T23:28:44.870Z,6.10
2019-01-27T23:31:13.791Z,7.80
2019-01-27T23:33:42.857Z,7.20
2019-01-27T23:36:12.064Z,6.60
2019-01-27T23:38:41.327Z,6.80
2019-01-27T23:41:10.165Z,7.57
2019-01-27T23:43:39.041Z,6.73
2019-01-27T23:46:08.135Z,7.33
2019-01-27T23:48:37.026Z,7.77
2019-01-27T23:51:05.944Z,7.27
2019-01-27T23:53:34.726Z,7.60
2019-01-27T23:56:03.791Z,6.50
2019-01-27T23:58:32.642Z,8.33
