createdAt,value
2023-01-20T00:02:22.457Z,38.00
2023-01-20T00:05:13.157Z,35.40
2023-01-20T00:08:03.227Z,36.88
2023-01-20T00:10:53.849Z,41.45
2023-01-20T00:13:44.020Z,38.30
2023-01-20T00:16:34.520Z,36.50
2023-01-20T00:19:24.594Z,37.10
2023-01-20T00:22:14.552Z,38.78
2023-01-20T00:25:05.219Z,36.22
2023-01-20T00:27:55.045Z,35.13
2023-01-20T00:30:44.990Z,34.00
2023-01-20T00:33:35.369Z,30.75
2023-01-20T00:36:26.889Z,38.45
2023-01-20T00:39:17.151Z,37.58
2023-01-20T00:42:07.101Z,33.15
2023-01-20T00:44:57.313Z,35.88
2023-01-20T00:47:47.242Z,34.42
2023-01-20T00:50:37.062Z,35.45
2023-01-20T00:53:26.827Z,33.72
2023-01-20T00:56:17.234Z,35.97
2023-01-20T00:59:09.116Z,38.92
2023-01-20T01:01:59.245Z,43.42
2023-01-20T01:04:50.797Z,35.90
2023-01-20T01:07:40.974Z,37.50
2023-01-20T01:10:31.125Z,36.50
2023-01-20T01:13:21.233Z,35.60
2023-01-20T01:16:13.739Z,43.47
2023-01-20T01:19:04.137Z,35.60
2023-01-20T01:21:54.591Z,38.08
2023-01-20T01:24:44.779Z,37.67
2023-01-20T01:27:35.108Z,40.53
2023-01-20T01:30:25.007Z,43.85
2023-01-20T01:33:15.268Z,40.17
2023-01-20T01:36:06.513Z,35.22
2023-01-20T01:38:59.158Z,39.38
2023-01-20T01:41:49.401Z,33.33
2023-01-20T01:45:11.686Z,40.17
2023-01-20T01:48:07.247Z,33.92
2023-01-20T01:51:02.789Z,36.83
2023-01-20T01:53:57.512Z,41.75
2023-01-20T01:56:48.798Z,41.63
2023-01-20T01:59:39.329Z,41.13
2023-01-20T02:02:29.547Z,38.90
2023-01-20T02:05:20.554Z,37.40
2023-01-20T02:08:11.144Z,37.75
2023-01-20T02:11:01.214Z,36.13
2023-01-20T02:13:51.700Z,39.67
2023-01-20T02:17:03.081Z,38.75
2023-01-20T02:20:30.071Z,33.70
2023-01-20T02:24:00.336Z,31.95
2023-01-20T02:27:05.760Z,40.88
2023-01-20T02:30:17.525Z,39.65
2023-01-20T02:33:27.227Z,42.50
2023-01-20T02:36:56.405Z,34.50
2023-01-20T02:40:05.062Z,38.45
2023-01-20T02:43:12.441Z,39.35
2023-01-20T02:46:14.477Z,42.88
2023-01-20T02:49:26.499Z,39.30
2023-01-20T02:52:26.884Z,43.20
2023-01-20T02:55:28.962Z,35.20
2023-01-20T02:58:34.708Z,41.65
2023-01-20T03:01:48.043Z,36.72
2023-01-20T03:04:46.898Z,33.53
2023-01-20T03:07:42.465Z,32.47
2023-01-20T03:10:36.733Z,36.00
2023-01-20T03:16:23.558Z,37.75
2023-01-20T03:19:16.026Z,42.97
2023-01-20T03:22:06.922Z,44.65
2023-01-20T03:24:58.608Z,49.13
2023-01-20T03:27:49.133Z,48.70
2023-01-20T03:30:39.364Z,39.17
2023-01-20T03:33:29.712Z,42.00
2023-01-20T03:36:23.276Z,46.05
2023-01-20T03:39:13.812Z,44.05
2023-01-20T03:42:21.935Z,45.20
2023-01-20T03:45:24.305Z,43.33
2023-01-20T03:48:41.832Z,41.13
2023-01-20T03:51:58.806Z,44.03
2023-01-20T03:54:57.327Z,41.13
2023-01-20T03:58:10.135Z,41.33
2023-01-20T04:01:15.328Z,38.60
2023-01-20T04:04:12.767Z,36.10
2023-01-20T04:07:06.452Z,32.58
2023-01-20T04:12:48.911Z,37.25
2023-01-20T04:15:44.375Z,32.03
2023-01-20T04:18:34.733Z,34.70
2023-01-20T04:21:49.444Z,34.35
2023-01-20T04:24:50.238Z,44.08
2023-01-20T04:27:40.265Z,36.38
2023-01-20T04:30:30.756Z,38.60
2023-01-20T04:33:21.101Z,36.63
2023-01-20T04:36:10.972Z,37.78
2023-01-20T04:39:01.468Z,34.60
2023-01-20T04:41:51.334Z,36.25
2023-01-20T04:44:41.217Z,38.65
2023-01-20T04:47:32.299Z,38.03
2023-01-20T04:50:22.267Z,34.30
2023-01-20T04:53:16.787Z,36.80
2023-01-20T04:56:12.357Z,36.08
2023-01-20T04:59:02.474Z,33.03
2023-01-20T05:01:52.744Z,37.85
2023-01-20T05:04:43.071Z,35.13
2023-01-20T05:07:33.404Z,35.67
2023-01-20T05:10:23.299Z,32.42
2023-01-20T05:13:13.776Z,31.70
2023-01-20T05:16:05.890Z,37.42
2023-01-20T05:18:55.960Z,36.53
2023-01-20T05:21:45.940Z,35.67
2023-01-20T05:24:36.625Z,39.50
2023-01-20T05:27:26.822Z,38.83
2023-01-20T05:30:17.008Z,40.03
2023-01-20T05:33:07.078Z,39.88
2023-01-20T05:35:57.011Z,37.80
2023-01-20T05:38:46.921Z,45.60
2023-01-20T05:41:37.016Z,44.42
2023-01-20T05:44:27.465Z,44.88
2023-01-20T05:47:18.069Z,43.75
2023-01-20T05:50:09.191Z,41.45
2023-01-20T05:53:00.368Z,44.20
2023-01-20T05:55:58.791Z,53.65
2023-01-20T05:58:48.689Z,42.95
2023-01-20T06:01:38.715Z,47.63
2023-01-20T06:04:29.007Z,43.22
2023-01-20T06:07:19.042Z,41.72
2023-01-20T06:10:09.725Z,38.92
2023-01-20T06:13:00.003Z,37.83
2023-01-20T06:15:54.835Z,44.45
2023-01-20T06:18:45.443Z,42.85
2023-01-20T06:21:35.974Z,34.88
2023-01-20T06:24:26.152Z,39.25
2023-01-20T06:27:16.030Z,35.33
2023-01-20T06:30:07.412Z,34.47
2023-01-20T06:32:57.880Z,42.45
2023-01-20T06:35:48.014Z,36.75
2023-01-20T06:38:38.447Z,39.08
2023-01-20T06:41:28.525Z,33.92
2023-01-20T06:44:18.753Z,33.75
2023-01-20T06:47:08.587Z,34.50
2023-01-20T06:49:58.650Z,29.55
2023-01-20T06:52:48.754Z,34.50
2023-01-20T06:55:39.067Z,28.08
2023-01-20T06:58:31.846Z,33.70
2023-01-20T07:01:25.992Z,40.53
2023-01-20T07:04:16.295Z,34.33
2023-01-20T07:07:06.114Z,34.17
2023-01-20T07:09:56.411Z,33.35
2023-01-20T07:12:46.725Z,33.55
2023-01-20T07:15:36.825Z,42.00
2023-01-20T07:18:27.186Z,32.00
2023-01-20T07:21:17.840Z,33.22
2023-01-20T07:24:09.270Z,32.40
2023-01-20T07:26:59.640Z,31.75
2023-01-20T07:29:49.472Z,30.95
2023-01-20T07:32:39.260Z,29.27
2023-01-20T07:35:29.136Z,31.20
2023-01-20T07:38:19.599Z,30.40
2023-01-20T07:41:15.759Z,29.88
2023-01-20T07:44:06.125Z,40.58
2023-01-20T07:46:57.245Z,33.42
2023-01-20T07:49:47.251Z,33.08
2023-01-20T07:52:37.746Z,30.70
2023-01-20T07:55:28.816Z,29.45
2023-01-20T07:58:19.111Z,31.80
2023-01-20T08:01:11.509Z,36.53
2023-01-20T08:04:01.875Z,32.93
2023-01-20T08:06:51.820Z,37.20
2023-01-20T08:09:43.976Z,30.10
2023-01-20T08:12:34.435Z,38.38
2023-01-20T08:15:24.394Z,35.15
2023-01-20T08:18:14.705Z,35.35
2023-01-20T08:21:08.269Z,32.33
2023-01-20T08:26:50.786Z,66.13
2023-01-20T08:29:41.064Z,39.35
2023-01-20T08:32:30.987Z,40.47
2023-01-20T08:35:21.161Z,36.38
2023-01-20T08:38:11.237Z,34.88
2023-01-20T08:41:01.496Z,30.67
2023-01-20T08:43:51.932Z,34.97
2023-01-20T08:46:43.189Z,37.88
2023-01-20T08:49:33.473Z,39.33
2023-01-20T08:52:23.403Z,47.78
2023-01-20T08:55:13.477Z,44.67
2023-01-20T08:58:03.751Z,31.70
2023-01-20T09:00:54.619Z,37.50
2023-01-20T09:03:59.213Z,35.38
2023-01-20T09:06:54.479Z,39.38
2023-01-20T09:09:44.664Z,33.58
2023-01-20T09:12:35.212Z,46.42
2023-01-20T09:15:25.674Z,36.10
2023-01-20T09:18:16.027Z,37.08
2023-01-20T09:21:06.838Z,31.95
2023-01-20T09:23:57.476Z,30.13
2023-01-20T09:26:48.830Z,37.25
2023-01-20T09:29:39.324Z,35.60
2023-01-20T09:32:29.336Z,32.72
2023-01-20T09:35:19.344Z,28.52
2023-01-20T09:38:27.925Z,28.02
2023-01-20T09:41:36.804Z,28.38
2023-01-20T09:44:45.011Z,31.20
2023-01-20T09:47:47.404Z,24.48
2023-01-20T09:51:22.346Z,29.00
2023-01-20T09:54:29.107Z,26.80
2023-01-20T09:57:24.324Z,24.55
2023-01-20T10:00:27.106Z,24.50
2023-01-20T10:03:24.870Z,30.20
2023-01-20T10:06:26.337Z,26.83
2023-01-20T10:09:17.871Z,30.17
2023-01-20T10:12:20.467Z,29.40
2023-01-20T10:15:20.231Z,28.15
2023-01-20T10:18:21.853Z,32.28
2023-01-20T10:21:21.855Z,33.22
2023-01-20T10:24:18.967Z,29.90
2023-01-20T10:27:09.433Z,29.55
2023-01-20T10:30:11.900Z,26.92
2023-01-20T10:33:09.905Z,27.67
2023-01-20T10:36:00.399Z,27.45
2023-01-20T10:39:04.250Z,28.30
2023-01-20T10:42:04.243Z,24.27
2023-01-20T10:44:54.900Z,31.40
2023-01-20T10:48:04.275Z,28.10
2023-01-20T10:51:05.515Z,26.38
2023-01-20T10:54:03.516Z,29.88
2023-01-20T10:56:56.660Z,31.90
2023-01-20T10:59:54.984Z,28.50
2023-01-20T11:02:45.085Z,29.55
2023-01-20T11:05:38.611Z,23.92
2023-01-20T11:08:29.657Z,25.15
2023-01-20T11:11:22.186Z,24.73
2023-01-20T11:14:12.267Z,22.25
2023-01-20T11:17:07.126Z,24.55
2023-01-20T11:20:04.534Z,20.85
2023-01-20T11:22:55.059Z,25.13
2023-01-20T11:25:55.075Z,24.55
2023-01-20T11:28:55.599Z,16.48
2023-01-20T11:31:50.080Z,22.77
2023-01-20T11:34:49.592Z,25.55
2023-01-20T11:37:40.313Z,16.40
2023-01-20T11:40:30.641Z,20.23
2023-01-20T11:43:33.958Z,18.75
2023-01-20T11:46:25.976Z,20.55
2023-01-20T11:49:17.832Z,19.75
2023-01-20T11:52:19.968Z,18.50
2023-01-20T11:55:23.682Z,22.15
2023-01-20T11:58:19.089Z,18.70
2023-01-20T12:01:23.068Z,19.02
2023-01-20T12:04:27.031Z,19.60
2023-01-20T12:07:32.268Z,18.88
2023-01-20T12:10:32.642Z,17.88
2023-01-20T12:13:27.922Z,17.77
2023-01-20T12:16:18.539Z,17.00
2023-01-20T12:19:17.102Z,16.15
2023-01-20T12:22:14.151Z,16.20
2023-01-20T12:25:14.731Z,12.13
2023-01-20T12:28:14.000Z,15.48
2023-01-20T12:31:07.263Z,14.63
2023-01-20T12:34:02.431Z,15.65
2023-01-20T12:36:52.410Z,16.23
2023-01-20T12:40:01.219Z,11.30
2023-01-20T12:43:11.297Z,15.98
2023-01-20T12:46:20.572Z,12.70
2023-01-20T12:49:38.689Z,16.58
2023-01-20T12:52:56.595Z,9.63
2023-01-20T12:56:03.130Z,16.15
2023-01-20T12:59:19.637Z,15.23
2023-01-20T13:02:16.140Z,16.42
2023-01-20T13:05:09.215Z,25.45
2023-01-20T13:08:15.155Z,25.83
2023-01-20T13:11:08.185Z,14.30
2023-01-20T13:14:06.623Z,17.47
2023-01-20T13:17:06.410Z,12.95
2023-01-20T13:19:58.297Z,11.52
2023-01-20T13:22:50.299Z,12.15
2023-01-20T13:25:41.334Z,11.02
2023-01-20T13:28:32.162Z,17.02
2023-01-20T13:31:37.876Z,14.73
2023-01-20T13:34:32.623Z,14.75
2023-01-20T13:37:37.703Z,10.82
2023-01-20T13:40:37.392Z,9.45
2023-01-20T13:43:55.233Z,11.00
2023-01-20T13:46:46.883Z,14.77
2023-01-20T13:49:49.844Z,16.50
2023-01-20T13:52:49.963Z,10.98
2023-01-20T13:55:46.363Z,11.25
2023-01-20T13:58:36.429Z,10.13
2023-01-20T14:01:28.068Z,9.25
2023-01-20T14:04:20.348Z,9.90
2023-01-20T14:07:22.611Z,13.45
2023-01-20T14:10:12.756Z,9.50
2023-01-20T14:13:09.583Z,11.55
2023-01-20T14:15:59.806Z,17.38
2023-01-20T14:18:51.696Z,9.73
2023-01-20T14:21:42.928Z,13.52
2023-01-20T14:24:34.663Z,13.95
2023-01-20T14:27:28.259Z,9.88
2023-01-20T14:30:18.733Z,10.82
2023-01-20T14:33:15.794Z,9.18
2023-01-20T14:36:07.266Z,11.10
2023-01-20T14:39:03.619Z,12.05
2023-01-20T14:41:59.805Z,13.48
2023-01-20T14:44:51.623Z,17.33
2023-01-20T14:47:41.939Z,13.38
2023-01-20T14:50:32.259Z,7.22
2023-01-20T14:53:22.281Z,9.80
2023-01-20T14:56:22.197Z,9.88
2023-01-20T14:59:19.634Z,7.00
2023-01-20T15:02:21.524Z,7.78
2023-01-20T15:05:33.421Z,4.70
2023-01-20T15:08:50.831Z,5.00
2023-01-20T15:11:50.883Z,9.48
2023-01-20T15:14:41.603Z,10.07
2023-01-20T15:17:31.847Z,11.13
2023-01-20T15:20:33.445Z,6.28
2023-01-20T15:23:31.989Z,8.32
2023-01-20T15:26:30.399Z,13.60
2023-01-20T15:29:23.237Z,8.77
2023-01-20T15:32:13.478Z,12.70
2023-01-20T15:35:04.253Z,9.50
2023-01-20T15:37:55.275Z,7.65
2023-01-20T15:40:45.407Z,11.68
2023-01-20T15:43:35.380Z,11.15
2023-01-20T15:46:25.978Z,11.07
2023-01-20T15:49:17.226Z,13.52
2023-01-20T15:52:10.237Z,6.78
2023-01-20T15:55:00.182Z,13.75
2023-01-20T15:57:52.209Z,14.55
2023-01-20T16:00:43.673Z,9.10
2023-01-20T16:03:35.441Z,12.90
2023-01-20T16:06:33.536Z,9.75
2023-01-20T16:09:29.838Z,12.95
2023-01-20T16:12:20.150Z,9.45
2023-01-20T16:15:15.413Z,9.68
2023-01-20T16:18:05.813Z,9.32
2023-01-20T16:20:56.355Z,10.40
2023-01-20T16:23:46.469Z,20.58
2023-01-20T16:26:36.955Z,12.85
2023-01-20T16:29:27.012Z,10.77
2023-01-20T16:32:21.819Z,8.18
2023-01-20T16:35:17.389Z,10.75
2023-01-20T16:38:07.747Z,11.88
2023-01-20T16:41:04.371Z,14.70
2023-01-20T16:43:55.455Z,15.13
2023-01-20T16:46:47.237Z,22.08
2023-01-20T16:49:37.098Z,20.90
2023-01-20T16:52:26.924Z,9.80
2023-01-20T16:55:17.023Z,15.63
2023-01-20T16:58:08.525Z,14.55
2023-01-20T17:00:58.586Z,15.48
2023-01-20T17:03:51.410Z,17.63
2023-01-20T17:06:41.476Z,14.68
2023-01-20T17:09:31.473Z,14.55
2023-01-20T17:12:22.116Z,16.77
2023-01-20T17:15:12.540Z,11.63
2023-01-20T17:18:02.899Z,14.30
2023-01-20T17:20:52.655Z,16.73
2023-01-20T17:23:42.315Z,17.55
2023-01-20T17:26:32.890Z,13.52
2023-01-20T17:29:22.975Z,17.48
2023-01-20T17:32:13.940Z,23.75
2023-01-20T17:35:04.524Z,19.67
2023-01-20T17:37:55.005Z,18.35
2023-01-20T17:40:44.950Z,16.65
2023-01-20T17:43:37.065Z,28.27
2023-01-20T17:46:29.526Z,21.70
2023-01-20T17:49:19.896Z,20.65
2023-01-20T17:52:09.560Z,23.73
2023-01-20T17:54:59.522Z,17.92
2023-01-20T17:57:50.764Z,21.17
2023-01-20T18:00:40.958Z,22.60
2023-01-20T18:03:31.358Z,20.63
2023-01-20T18:06:22.747Z,18.40
2023-01-20T18:09:14.401Z,31.48
2023-01-20T18:12:04.964Z,31.83
2023-01-20T18:14:55.188Z,25.45
2023-01-20T18:17:45.669Z,24.58
2023-01-20T18:20:36.303Z,74.93
2023-01-20T18:23:26.489Z,88.18
2023-01-20T18:26:19.113Z,55.00
2023-01-20T18:29:14.886Z,52.53
2023-01-20T18:32:05.098Z,35.35
2023-01-20T18:34:55.388Z,30.50
2023-01-20T18:37:45.627Z,25.77
2023-01-20T18:40:35.458Z,22.65
2023-01-20T18:43:25.527Z,22.42
2023-01-20T18:46:16.234Z,29.70
2023-01-20T18:49:09.555Z,22.35
2023-01-20T18:51:59.854Z,28.42
2023-01-20T18:54:49.737Z,24.40
2023-01-20T18:57:40.180Z,26.35
2023-01-20T19:00:30.273Z,24.20
2023-01-20T19:03:20.567Z,27.30
2023-01-20T19:06:13.556Z,26.30
2023-01-20T19:09:05.106Z,34.17
2023-01-20T19:11:55.422Z,45.58
2023-01-20T19:14:46.005Z,30.80
2023-01-20T19:17:35.864Z,218.40
2023-01-20T19:20:25.687Z,52.53
2023-01-20T19:23:16.450Z,44.35
2023-01-20T19:26:12.099Z,37.40
2023-01-20T19:29:07.724Z,33.22
2023-01-20T19:31:57.915Z,33.20
2023-01-20T19:34:48.140Z,32.95
2023-01-20T19:37:38.707Z,29.42
2023-01-20T19:40:28.967Z,31.35
2023-01-20T19:43:19.131Z,28.45
2023-01-20T19:46:11.944Z,39.25
2023-01-20T19:49:02.586Z,31.42
2023-01-20T19:51:52.923Z,31.90
2023-01-20T19:54:43.420Z,36.25
2023-01-20T19:57:34.035Z,35.42
2023-01-20T20:00:23.851Z,30.33
2023-01-20T20:03:13.761Z,30.58
2023-01-20T20:06:05.871Z,33.60
2023-01-20T20:09:01.961Z,29.45
2023-01-20T20:11:53.126Z,32.63
2023-01-20T20:14:43.028Z,28.70
2023-01-20T20:17:33.125Z,30.85
2023-01-20T20:20:23.479Z,29.88
2023-01-20T20:23:13.428Z,33.72
2023-01-20T20:26:03.983Z,28.48
2023-01-20T20:28:55.162Z,34.67
2023-01-20T20:31:45.859Z,35.08
2023-01-20T20:34:35.869Z,38.05
2023-01-20T20:37:25.917Z,31.70
2023-01-20T20:40:16.475Z,38.28
2023-01-20T20:43:06.985Z,31.73
2023-01-20T20:46:01.615Z,45.97
2023-01-20T20:48:56.593Z,41.03
2023-01-20T20:51:46.804Z,31.67
2023-01-20T20:54:37.040Z,33.05
2023-01-20T20:57:27.562Z,39.28
2023-01-20T21:00:23.245Z,46.65
2023-01-20T21:03:13.568Z,37.95
2023-01-20T21:06:04.145Z,34.47
2023-01-20T21:08:54.522Z,36.65
2023-01-20T21:11:45.052Z,32.13
2023-01-20T21:14:35.201Z,36.28
2023-01-20T21:17:25.828Z,31.27
2023-01-20T21:20:16.319Z,36.95
2023-01-20T21:23:06.787Z,32.60
2023-01-20T21:26:02.280Z,41.70
2023-01-20T21:28:52.990Z,36.90
2023-01-20T21:31:43.504Z,33.40
2023-01-20T21:34:33.831Z,36.75
2023-01-20T21:37:23.706Z,32.50
2023-01-20T21:40:13.629Z,33.90
2023-01-20T21:43:24.093Z,34.38
2023-01-20T21:46:14.238Z,29.38
2023-01-20T21:49:23.102Z,32.30
2023-01-20T21:52:34.314Z,27.98
2023-01-20T21:55:24.646Z,32.72
2023-01-20T21:58:14.460Z,33.55
2023-01-20T22:01:04.577Z,41.42
2023-01-20T22:03:54.687Z,34.38
2023-01-20T22:06:45.205Z,33.70
2023-01-20T22:09:35.498Z,28.48
2023-01-20T22:12:25.998Z,36.20
2023-01-20T22:15:16.474Z,34.67
2023-01-20T22:18:06.827Z,34.30
2023-01-20T22:21:04.851Z,28.38
2023-01-20T22:23:54.989Z,27.55
2023-01-20T22:26:49.353Z,29.98
2023-01-20T22:29:39.371Z,28.02
2023-01-20T22:32:29.356Z,26.08
2023-01-20T22:35:19.406Z,31.73
2023-01-20T22:38:09.584Z,35.63
2023-01-20T22:41:05.283Z,29.40
2023-01-20T22:43:57.668Z,35.80
2023-01-20T22:46:48.204Z,26.60
2023-01-20T22:49:38.809Z,34.47
2023-01-20T22:52:29.011Z,36.92
2023-01-20T22:55:19.495Z,29.95
2023-01-20T22:58:09.380Z,35.75
2023-01-20T23:01:00.750Z,32.55
2023-01-20T23:04:02.335Z,31.42
2023-01-20T23:06:52.378Z,29.85
2023-01-20T23:09:42.528Z,31.88
2023-01-20T23:12:32.531Z,35.17
2023-01-20T23:15:22.831Z,30.10
2023-01-20T23:18:13.310Z,31.27
2023-01-20T23:21:05.803Z,36.70
2023-01-20T23:23:56.326Z,36.05
2023-01-20T23:26:46.161Z,35.90
2023-01-20T23:29:35.950Z,38.20
2023-01-20T23:32:25.911Z,35.83
2023-01-20T23:35:16.022Z,36.55
2023-01-20T23:38:06.806Z,34.22
2023-01-20T23:40:56.922Z,37.17
2023-01-20T23:43:46.906Z,34.35
2023-01-20T23:46:37.159Z,29.15
2023-01-20T23:49:27.373Z,32.03
2023-01-20T23:52:17.245Z,32.72
2023-01-20T23:55:07.956Z,29.13
2023-01-20T23:57:57.825Z,28.92
