createdAt,value
2019-06-20T00:00:46.994Z,24.65
2019-06-20T00:01:46.984Z,24.64
2019-06-20T00:02:46.977Z,24.69
2019-06-20T00:03:46.965Z,24.81
2019-06-20T00:04:46.978Z,24.77
2019-06-20T00:05:46.943Z,24.71
2019-06-20T00:06:46.929Z,24.57
2019-06-20T00:07:46.928Z,24.52
2019-06-20T00:08:46.908Z,24.35
2019-06-20T00:09:46.992Z,24.09
2019-06-20T00:10:46.886Z,23.72
2019-06-20T00:11:46.877Z,23.39
2019-06-20T00:12:59.493Z,23.07
2019-06-20T00:13:47.852Z,22.86
2019-06-20T00:14:46.847Z,22.75
2019-06-20T00:15:46.881Z,22.65
2019-06-20T00:16:46.821Z,22.57
2019-06-20T00:17:46.810Z,22.55
2019-06-20T00:18:46.806Z,22.39
2019-06-20T00:19:46.791Z,22.30
2019-06-20T00:20:46.816Z,22.25
2019-06-20T00:21:46.767Z,22.30
2019-06-20T00:22:46.760Z,22.28
2019-06-20T00:23:46.744Z,22.15
2019-06-20T00:24:46.740Z,22.18
2019-06-20T00:25:46.724Z,22.15
2019-06-20T00:26:46.745Z,22.18
2019-06-20T00:27:46.705Z,22.20
2019-06-20T00:28:46.693Z,22.14
2019-06-20T00:29:46.677Z,22.12
2019-06-20T00:30:46.673Z,22.12
2019-06-20T00:31:46.655Z,22.05
2019-06-20T00:32:46.682Z,22.09
2019-06-20T00:33:46.634Z,22.05
2019-06-20T00:34:46.625Z,22.06
2019-06-20T00:35:46.615Z,22.00
2019-06-20T00:36:46.612Z,21.99
2019-06-20T00:37:46.594Z,21.92
2019-06-20T00:38:46.605Z,21.80
2019-06-20T00:39:46.571Z,21.69
2019-06-20T00:40:46.562Z,21.62
2019-06-20T00:41:46.555Z,21.44
2019-06-20T00:42:46.540Z,21.37
2019-06-20T00:43:46.565Z,21.31
2019-06-20T00:44:46.518Z,21.31
2019-06-20T00:45:46.505Z,21.32
2019-06-20T00:46:46.495Z,21.42
2019-06-20T00:47:46.486Z,21.38
2019-06-20T00:48:46.473Z,21.44
2019-06-20T00:49:46.486Z,21.43
2019-06-20T00:50:46.455Z,21.50
2019-06-20T00:51:46.440Z,21.46
2019-06-20T00:52:46.433Z,21.52
2019-06-20T00:53:46.420Z,21.47
2019-06-20T00:54:46.443Z,21.46
2019-06-20T00:55:46.399Z,21.54
2019-06-20T00:56:46.385Z,21.40
2019-06-20T00:57:46.379Z,21.38
2019-06-20T00:58:46.365Z,21.43
2019-06-20T00:59:46.358Z,21.34
2019-06-20T01:00:46.370Z,21.35
2019-06-20T01:01:46.337Z,21.40
2019-06-20T01:02:46.322Z,21.50
2019-06-20T01:03:46.310Z,21.50
2019-06-20T01:04:46.309Z,21.46
2019-06-20T01:05:46.326Z,21.47
2019-06-20T01:06:46.277Z,21.64
2019-06-20T01:07:46.270Z,21.71
2019-06-20T01:08:46.256Z,21.75
2019-06-20T01:09:46.246Z,21.88
2019-06-20T01:10:46.237Z,21.84
2019-06-20T01:11:46.247Z,21.91
2019-06-20T01:12:46.213Z,22.03
2019-06-20T01:13:46.202Z,22.07
2019-06-20T01:14:46.193Z,22.09
2019-06-20T01:15:46.181Z,22.02
2019-06-20T01:16:46.204Z,22.07
2019-06-20T01:17:46.158Z,22.10
2019-06-20T01:18:46.148Z,22.18
2019-06-20T01:19:46.136Z,22.25
2019-06-20T01:20:46.124Z,22.22
2019-06-20T01:21:46.114Z,22.22
2019-06-20T01:22:46.139Z,22.33
2019-06-20T01:23:46.090Z,22.43
2019-06-20T01:24:46.080Z,22.42
2019-06-20T01:25:46.069Z,22.39
2019-06-20T01:26:46.059Z,22.45
2019-06-20T01:27:46.046Z,22.40
2019-06-20T01:28:46.062Z,22.40
2019-06-20T01:29:46.027Z,22.46
2019-06-20T01:30:46.017Z,22.37
2019-06-20T01:31:46.011Z,22.35
2019-06-20T01:32:45.999Z,22.35
2019-06-20T01:33:46.007Z,22.39
2019-06-20T01:34:45.970Z,22.37
2019-06-20T01:35:45.963Z,22.39
2019-06-20T01:36:45.957Z,22.36
2019-06-20T01:37:45.939Z,22.39
2019-06-20T01:38:45.965Z,22.33
2019-06-20T01:39:45.919Z,22.39
2019-06-20T01:40:45.906Z,22.28
2019-06-20T01:41:45.898Z,22.24
2019-06-20T01:42:45.893Z,22.24
2019-06-20T01:43:50.414Z,22.21
2019-06-20T01:44:46.896Z,22.30
2019-06-20T01:45:45.854Z,22.28
2019-06-20T01:46:45.841Z,22.27
2019-06-20T01:47:45.828Z,22.25
2019-06-20T01:48:45.819Z,22.17
2019-06-20T01:49:45.807Z,22.18
2019-06-20T01:50:45.832Z,22.15
2019-06-20T01:51:45.785Z,22.18
2019-06-20T01:52:45.779Z,22.17
2019-06-20T01:53:45.780Z,22.14
2019-06-20T01:54:45.753Z,22.12
2019-06-20T01:55:45.742Z,22.12
2019-06-20T01:56:45.755Z,22.09
2019-06-20T01:57:45.721Z,22.07
2019-06-20T01:58:45.708Z,22.05
2019-06-20T01:59:45.702Z,21.90
2019-06-20T02:00:45.720Z,21.92
2019-06-20T02:01:45.729Z,21.90
2019-06-20T02:02:45.665Z,21.90
2019-06-20T02:03:45.658Z,21.84
2019-06-20T02:04:45.652Z,21.91
2019-06-20T02:05:45.635Z,21.75
2019-06-20T02:06:45.620Z,21.86
2019-06-20T02:07:45.645Z,21.79
2019-06-20T02:08:45.599Z,21.74
2019-06-20T02:09:45.611Z,21.69
2019-06-20T02:10:45.578Z,21.74
2019-06-20T02:11:45.566Z,21.74
2019-06-20T02:12:45.555Z,21.65
2019-06-20T02:13:45.574Z,21.68
2019-06-20T02:14:45.533Z,21.61
2019-06-20T02:15:45.521Z,21.59
2019-06-20T02:16:45.607Z,21.61
2019-06-20T02:17:45.499Z,21.61
2019-06-20T02:18:45.525Z,21.65
2019-06-20T02:19:45.477Z,21.54
2019-06-20T02:20:45.467Z,21.52
2019-06-20T02:21:45.453Z,21.47
2019-06-20T02:22:45.443Z,21.43
2019-06-20T02:23:45.432Z,21.46
2019-06-20T02:24:45.457Z,21.37
2019-06-20T02:25:45.409Z,21.38
2019-06-20T02:26:45.413Z,21.44
2019-06-20T02:27:45.385Z,21.46
2019-06-20T02:28:45.388Z,21.42
2019-06-20T02:29:45.387Z,21.35
2019-06-20T02:30:45.407Z,21.38
2019-06-20T02:31:45.350Z,21.37
2019-06-20T02:32:45.340Z,21.43
2019-06-20T02:33:45.320Z,21.42
2019-06-20T02:34:45.321Z,21.38
2019-06-20T02:35:45.299Z,21.37
2019-06-20T02:36:45.338Z,21.43
2019-06-20T02:37:45.280Z,21.43
2019-06-20T02:38:45.264Z,21.37
2019-06-20T02:39:45.265Z,21.35
2019-06-20T02:40:45.243Z,21.40
2019-06-20T02:41:45.232Z,21.35
2019-06-20T02:42:45.260Z,21.24
2019-06-20T02:43:45.209Z,21.32
2019-06-20T02:44:45.200Z,21.29
2019-06-20T02:45:45.189Z,21.29
2019-06-20T02:46:45.177Z,21.29
2019-06-20T02:47:45.169Z,21.17
2019-06-20T02:48:45.178Z,21.34
2019-06-20T02:49:45.145Z,21.28
2019-06-20T02:50:45.135Z,21.22
2019-06-20T02:51:45.129Z,21.19
2019-06-20T02:52:45.112Z,21.24
2019-06-20T02:53:45.135Z,21.31
2019-06-20T02:54:45.092Z,21.24
2019-06-20T02:55:45.078Z,21.17
2019-06-20T02:56:45.067Z,21.17
2019-06-20T02:57:45.058Z,21.10
2019-06-20T02:58:45.049Z,21.03
2019-06-20T02:59:45.073Z,21.04
2019-06-20T03:00:45.033Z,21.03
2019-06-20T03:01:45.014Z,20.97
2019-06-20T03:02:45.006Z,20.91
2019-06-20T03:03:45.031Z,20.84
2019-06-20T03:04:45.773Z,20.82
2019-06-20T03:05:45.004Z,20.70
2019-06-20T03:06:44.960Z,20.64
2019-06-20T03:07:44.949Z,20.69
2019-06-20T03:08:44.983Z,20.69
2019-06-20T03:09:44.926Z,20.62
2019-06-20T03:10:44.917Z,20.70
2019-06-20T03:11:44.929Z,20.70
2019-06-20T03:12:44.900Z,20.72
2019-06-20T03:13:44.884Z,20.67
2019-06-20T03:14:45.948Z,20.76
2019-06-20T03:15:44.866Z,20.69
2019-06-20T03:16:44.888Z,20.80
2019-06-20T03:17:44.840Z,20.67
2019-06-20T03:18:44.832Z,20.69
2019-06-20T03:19:44.821Z,20.70
2019-06-20T03:20:44.811Z,20.62
2019-06-20T03:21:44.805Z,20.64
2019-06-20T03:22:44.825Z,20.62
2019-06-20T03:23:44.776Z,20.55
2019-06-20T03:24:44.774Z,20.58
2019-06-20T03:25:44.757Z,20.64
2019-06-20T03:26:44.744Z,20.72
2019-06-20T03:27:44.733Z,20.64
2019-06-20T03:28:44.749Z,20.61
2019-06-20T03:29:44.710Z,20.58
2019-06-20T03:30:44.706Z,20.62
2019-06-20T03:31:44.694Z,20.59
2019-06-20T03:32:44.680Z,20.66
2019-06-20T03:33:44.714Z,20.61
2019-06-20T03:34:44.658Z,20.70
2019-06-20T03:35:44.646Z,20.64
2019-06-20T03:36:44.634Z,20.59
2019-06-20T03:37:44.624Z,20.64
2019-06-20T03:38:44.613Z,20.59
2019-06-20T03:39:44.639Z,20.57
2019-06-20T03:40:44.591Z,20.50
2019-06-20T03:41:44.583Z,20.55
2019-06-20T03:42:44.570Z,20.54
2019-06-20T03:43:44.558Z,20.48
2019-06-20T03:44:58.244Z,20.51
2019-06-20T03:45:45.561Z,20.51
2019-06-20T03:46:44.530Z,20.62
2019-06-20T03:47:44.517Z,20.48
2019-06-20T03:48:44.505Z,20.54
2019-06-20T03:49:44.494Z,20.59
2019-06-20T03:50:44.517Z,20.51
2019-06-20T03:51:44.472Z,20.47
2019-06-20T03:52:44.463Z,20.48
2019-06-20T03:53:44.450Z,20.54
2019-06-20T03:54:44.447Z,20.54
2019-06-20T03:55:44.431Z,20.47
2019-06-20T03:56:44.452Z,20.52
2019-06-20T03:57:44.411Z,20.50
2019-06-20T03:58:44.398Z,20.50
2019-06-20T03:59:44.389Z,20.64
2019-06-20T04:00:44.374Z,20.55
2019-06-20T04:01:44.395Z,20.54
2019-06-20T04:02:44.392Z,20.59
2019-06-20T04:03:44.343Z,20.47
2019-06-20T04:04:44.332Z,20.52
2019-06-20T04:05:44.320Z,20.52
2019-06-20T04:06:44.333Z,20.54
2019-06-20T04:07:44.299Z,20.58
2019-06-20T04:08:44.433Z,20.61
2019-06-20T04:09:44.278Z,20.62
2019-06-20T04:10:44.269Z,20.73
2019-06-20T04:11:44.258Z,20.70
2019-06-20T04:12:44.247Z,20.69
2019-06-20T04:13:44.307Z,20.62
2019-06-20T04:14:44.225Z,20.66
2019-06-20T04:15:44.241Z,20.67
2019-06-20T04:16:44.224Z,20.61
2019-06-20T04:17:44.203Z,20.64
2019-06-20T04:18:44.184Z,20.62
2019-06-20T04:19:44.206Z,20.59
2019-06-20T04:20:44.162Z,20.57
2019-06-20T04:21:44.149Z,20.74
2019-06-20T04:22:44.139Z,20.70
2019-06-20T04:23:44.128Z,20.73
2019-06-20T04:24:44.117Z,20.69
2019-06-20T04:25:44.135Z,20.69
2019-06-20T04:26:44.095Z,20.69
2019-06-20T04:27:44.090Z,20.67
2019-06-20T04:28:44.074Z,20.72
2019-06-20T04:29:44.064Z,20.69
2019-06-20T04:30:44.093Z,20.66
2019-06-20T04:31:44.047Z,20.62
2019-06-20T04:32:44.033Z,20.70
2019-06-20T04:33:44.022Z,20.67
2019-06-20T04:34:44.012Z,20.74
2019-06-20T04:35:44.004Z,20.70
2019-06-20T04:36:44.031Z,20.72
2019-06-20T04:37:43.982Z,20.70
2019-06-20T04:38:43.969Z,20.74
2019-06-20T04:39:43.957Z,20.69
2019-06-20T04:40:43.948Z,20.88
2019-06-20T04:41:43.936Z,20.80
2019-06-20T04:42:43.954Z,20.85
2019-06-20T04:43:43.918Z,20.82
2019-06-20T04:44:43.906Z,20.87
2019-06-20T04:45:43.897Z,20.84
2019-06-20T04:46:43.885Z,20.87
2019-06-20T04:47:43.873Z,20.82
2019-06-20T04:48:43.889Z,20.82
2019-06-20T04:49:43.853Z,20.87
2019-06-20T04:50:43.843Z,20.87
2019-06-20T04:51:43.837Z,20.87
2019-06-20T04:52:43.829Z,20.94
2019-06-20T04:53:43.845Z,21.03
2019-06-20T04:54:43.798Z,21.12
2019-06-20T04:55:43.787Z,21.14
2019-06-20T04:56:43.778Z,21.10
2019-06-20T04:57:43.786Z,21.16
2019-06-20T04:58:43.754Z,21.22
2019-06-20T04:59:43.781Z,21.27
2019-06-20T05:00:43.735Z,21.22
2019-06-20T05:01:43.724Z,21.22
2019-06-20T05:02:43.835Z,21.35
2019-06-20T05:03:43.718Z,21.40
2019-06-20T05:04:43.697Z,21.47
2019-06-20T05:05:43.705Z,21.59
2019-06-20T05:06:43.670Z,21.62
2019-06-20T05:07:43.659Z,21.61
2019-06-20T05:08:43.648Z,21.71
2019-06-20T05:09:43.635Z,21.83
2019-06-20T05:10:43.827Z,21.88
2019-06-20T05:11:43.622Z,21.86
2019-06-20T05:12:43.603Z,21.83
2019-06-20T05:13:43.591Z,21.80
2019-06-20T05:14:43.587Z,21.86
2019-06-20T05:15:52.689Z,21.88
2019-06-20T05:16:44.597Z,21.92
2019-06-20T05:17:43.550Z,21.86
2019-06-20T05:18:43.537Z,21.94
2019-06-20T05:19:43.523Z,21.94
2019-06-20T05:20:43.513Z,21.99
2019-06-20T05:21:43.503Z,21.80
2019-06-20T05:22:43.514Z,21.92
2019-06-20T05:23:43.481Z,21.92
2019-06-20T05:24:43.470Z,21.94
2019-06-20T05:25:43.463Z,21.86
2019-06-20T05:26:43.446Z,22.06
2019-06-20T05:27:43.474Z,22.00
2019-06-20T05:28:43.429Z,22.14
2019-06-20T05:29:43.414Z,22.21
2019-06-20T05:30:43.404Z,22.22
2019-06-20T05:31:43.393Z,22.27
2019-06-20T05:32:43.449Z,22.24
2019-06-20T05:33:43.409Z,22.31
2019-06-20T05:34:43.362Z,22.31
2019-06-20T05:35:43.379Z,22.37
2019-06-20T05:36:43.342Z,22.42
2019-06-20T05:37:43.374Z,22.42
2019-06-20T05:38:43.319Z,22.46
2019-06-20T05:39:43.332Z,22.42
2019-06-20T05:40:43.297Z,22.39
2019-06-20T05:41:43.286Z,22.40
2019-06-20T05:42:43.278Z,22.45
2019-06-20T05:43:43.339Z,22.42
2019-06-20T05:44:43.291Z,22.39
2019-06-20T05:45:46.201Z,22.37
2019-06-20T05:46:44.246Z,22.42
2019-06-20T05:47:43.222Z,22.45
2019-06-20T05:48:43.383Z,22.47
2019-06-20T05:49:43.200Z,22.47
2019-06-20T05:50:43.219Z,22.61
2019-06-20T05:51:43.181Z,22.47
2019-06-20T05:52:43.176Z,22.45
2019-06-20T05:53:43.164Z,22.57
2019-06-20T05:54:43.148Z,22.49
2019-06-20T05:55:43.174Z,22.45
2019-06-20T05:56:43.643Z,22.46
2019-06-20T05:57:43.116Z,22.51
2019-06-20T05:58:43.106Z,22.46
2019-06-20T05:59:43.451Z,22.57
2019-06-20T06:00:43.083Z,22.60
2019-06-20T06:01:43.122Z,22.75
2019-06-20T06:02:43.063Z,22.65
2019-06-20T06:03:43.052Z,22.67
2019-06-20T06:04:43.938Z,22.65
2019-06-20T06:05:43.031Z,22.67
2019-06-20T06:06:43.020Z,22.75
2019-06-20T06:07:43.035Z,22.60
2019-06-20T06:08:42.997Z,22.52
2019-06-20T06:09:43.050Z,22.45
2019-06-20T06:10:42.995Z,22.54
2019-06-20T06:11:43.026Z,22.31
2019-06-20T06:12:43.018Z,22.36
2019-06-20T06:13:42.950Z,22.33
2019-06-20T06:14:42.946Z,22.25
2019-06-20T06:15:42.924Z,22.31
2019-06-20T06:16:44.250Z,22.25
2019-06-20T06:17:42.900Z,22.25
2019-06-20T06:18:42.927Z,22.27
2019-06-20T06:19:42.883Z,22.14
2019-06-20T06:20:44.947Z,22.05
2019-06-20T06:21:42.859Z,21.99
2019-06-20T06:22:44.799Z,21.83
2019-06-20T06:23:42.837Z,21.83
2019-06-20T06:24:42.851Z,21.74
2019-06-20T06:25:42.819Z,21.69
2019-06-20T06:26:42.807Z,21.72
2019-06-20T06:27:42.795Z,21.61
2019-06-20T06:28:42.788Z,21.50
2019-06-20T06:29:42.813Z,21.32
2019-06-20T06:30:42.778Z,21.22
2019-06-20T06:31:42.752Z,21.04
2019-06-20T06:32:42.743Z,20.73
2019-06-20T06:33:42.732Z,20.73
2019-06-20T06:34:42.721Z,20.62
2019-06-20T06:35:42.744Z,20.54
2019-06-20T06:36:42.701Z,20.47
2019-06-20T06:37:42.685Z,20.48
2019-06-20T06:38:42.673Z,20.52
2019-06-20T06:39:43.588Z,20.50
2019-06-20T06:40:42.652Z,20.48
2019-06-20T06:41:42.682Z,20.43
2019-06-20T06:42:42.631Z,20.47
2019-06-20T06:43:42.621Z,20.43
2019-06-20T06:44:42.606Z,20.48
2019-06-20T06:45:42.598Z,20.48
2019-06-20T06:46:48.408Z,20.50
2019-06-20T06:47:43.598Z,20.42
2019-06-20T06:48:42.583Z,20.39
2019-06-20T06:49:42.556Z,20.35
2019-06-20T06:50:42.562Z,20.39
2019-06-20T06:51:42.536Z,20.33
2019-06-20T06:52:42.558Z,20.32
2019-06-20T06:53:42.510Z,20.33
2019-06-20T06:54:42.500Z,20.36
2019-06-20T06:55:42.494Z,20.39
2019-06-20T06:56:42.479Z,20.32
2019-06-20T06:57:42.469Z,20.24
2019-06-20T06:58:42.497Z,20.24
2019-06-20T06:59:42.449Z,20.16
2019-06-20T07:00:42.440Z,20.21
2019-06-20T07:01:42.427Z,20.16
2019-06-20T07:02:42.418Z,20.17
2019-06-20T07:03:42.404Z,20.13
2019-06-20T07:04:42.419Z,20.14
2019-06-20T07:05:42.390Z,20.23
2019-06-20T07:06:42.375Z,20.32
2019-06-20T07:07:42.362Z,20.32
2019-06-20T07:08:42.364Z,20.33
2019-06-20T07:09:42.377Z,20.38
2019-06-20T07:10:42.328Z,20.50
2019-06-20T07:11:42.318Z,20.48
2019-06-20T07:12:42.309Z,20.52
2019-06-20T07:13:42.311Z,20.67
2019-06-20T07:14:42.954Z,20.64
2019-06-20T07:15:42.311Z,20.61
2019-06-20T07:16:42.265Z,20.69
2019-06-20T07:17:42.253Z,20.73
2019-06-20T07:18:42.247Z,20.69
2019-06-20T07:19:42.232Z,20.72
2019-06-20T07:20:42.222Z,20.87
2019-06-20T07:21:42.249Z,20.88
2019-06-20T07:22:42.198Z,20.91
2019-06-20T07:23:42.188Z,20.95
2019-06-20T07:24:42.177Z,20.89
2019-06-20T07:25:42.166Z,21.09
2019-06-20T07:26:42.193Z,21.09
2019-06-20T07:27:42.145Z,21.12
2019-06-20T07:28:42.135Z,21.19
2019-06-20T07:29:42.124Z,21.19
2019-06-20T07:30:42.112Z,21.22
2019-06-20T07:31:42.106Z,21.22
2019-06-20T07:32:42.193Z,21.21
2019-06-20T07:33:42.079Z,21.13
2019-06-20T07:34:42.095Z,21.10
2019-06-20T07:35:42.121Z,21.19
2019-06-20T07:36:42.050Z,21.16
2019-06-20T07:37:42.047Z,21.16
2019-06-20T07:38:42.059Z,21.24
2019-06-20T07:39:42.029Z,21.21
2019-06-20T07:40:42.001Z,21.25
2019-06-20T07:41:41.989Z,21.21
2019-06-20T07:42:41.977Z,21.27
2019-06-20T07:43:41.969Z,21.43
2019-06-20T07:44:41.982Z,21.31
2019-06-20T07:45:41.945Z,21.38
2019-06-20T07:46:41.934Z,21.37
2019-06-20T07:47:42.033Z,21.31
2019-06-20T07:48:41.912Z,21.16
2019-06-20T07:49:41.945Z,21.14
2019-06-20T07:50:41.887Z,21.17
2019-06-20T07:51:41.880Z,21.28
2019-06-20T07:52:41.868Z,21.19
2019-06-20T07:53:41.856Z,21.29
2019-06-20T07:54:41.846Z,21.17
2019-06-20T07:55:41.871Z,21.21
2019-06-20T07:56:41.821Z,21.31
2019-06-20T07:57:41.815Z,21.28
2019-06-20T07:58:41.798Z,21.35
2019-06-20T07:59:41.823Z,21.49
2019-06-20T08:00:41.776Z,21.52
2019-06-20T08:01:41.789Z,21.65
2019-06-20T08:02:42.033Z,21.61
2019-06-20T08:03:45.119Z,21.54
2019-06-20T08:04:41.730Z,21.46
2019-06-20T08:05:41.744Z,21.53
2019-06-20T08:06:41.754Z,21.62
2019-06-20T08:07:41.733Z,21.67
2019-06-20T08:08:41.688Z,21.79
2019-06-20T08:09:45.033Z,21.69
2019-06-20T08:10:41.684Z,21.75
2019-06-20T08:11:41.657Z,21.82
2019-06-20T08:12:41.681Z,21.92
2019-06-20T08:13:41.633Z,21.91
2019-06-20T08:14:41.701Z,21.99
2019-06-20T08:15:41.620Z,22.06
2019-06-20T08:16:41.599Z,22.03
2019-06-20T08:17:41.591Z,22.14
2019-06-20T08:18:41.603Z,22.17
2019-06-20T08:19:41.569Z,22.21
2019-06-20T08:20:41.560Z,22.21
2019-06-20T08:21:44.151Z,22.31
2019-06-20T08:22:41.538Z,22.37
2019-06-20T08:23:41.566Z,22.33
2019-06-20T08:24:41.514Z,22.39
2019-06-20T08:25:41.521Z,22.42
2019-06-20T08:26:41.495Z,22.43
2019-06-20T08:27:41.511Z,22.52
2019-06-20T08:28:41.490Z,22.52
2019-06-20T08:29:41.514Z,22.61
2019-06-20T08:30:41.451Z,22.64
2019-06-20T08:31:41.439Z,22.68
2019-06-20T08:32:41.430Z,22.68
2019-06-20T08:33:41.420Z,22.70
2019-06-20T08:34:41.419Z,22.62
2019-06-20T08:35:41.435Z,22.86
2019-06-20T08:36:41.387Z,22.95
2019-06-20T08:37:41.378Z,23.00
2019-06-20T08:38:41.365Z,23.12
2019-06-20T08:39:41.353Z,23.12
2019-06-20T08:40:41.341Z,23.16
2019-06-20T08:41:41.355Z,23.16
2019-06-20T08:42:41.319Z,23.13
2019-06-20T08:43:41.308Z,23.17
2019-06-20T08:44:41.310Z,23.28
2019-06-20T08:45:41.292Z,23.35
2019-06-20T08:46:41.314Z,23.42
2019-06-20T08:47:41.263Z,23.57
2019-06-20T08:48:41.253Z,23.58
2019-06-20T08:49:41.243Z,23.63
2019-06-20T08:50:41.233Z,23.70
2019-06-20T08:51:41.221Z,23.76
2019-06-20T08:52:41.247Z,23.90
2019-06-20T08:53:41.200Z,23.87
2019-06-20T08:54:41.190Z,24.02
2019-06-20T08:55:41.182Z,24.03
2019-06-20T08:56:41.179Z,24.09
2019-06-20T08:57:41.161Z,23.90
2019-06-20T08:58:41.169Z,23.88
2019-06-20T08:59:41.139Z,23.76
2019-06-20T09:00:41.143Z,23.68
2019-06-20T09:01:41.115Z,23.58
2019-06-20T09:02:41.134Z,23.72
2019-06-20T09:03:41.215Z,23.76
2019-06-20T09:04:41.083Z,23.60
2019-06-20T09:05:41.076Z,23.54
2019-06-20T09:06:41.063Z,23.48
2019-06-20T09:07:41.879Z,23.51
2019-06-20T09:08:41.044Z,23.50
2019-06-20T09:09:41.079Z,23.48
2019-06-20T09:10:41.045Z,23.47
2019-06-20T09:11:41.011Z,23.40
2019-06-20T09:12:41.038Z,23.28
2019-06-20T09:13:40.987Z,23.31
2019-06-20T09:14:40.978Z,23.39
2019-06-20T09:15:41.002Z,23.23
2019-06-20T09:16:40.956Z,23.17
2019-06-20T09:17:40.943Z,23.09
2019-06-20T09:18:40.934Z,22.97
2019-06-20T09:19:40.923Z,23.12
2019-06-20T09:20:40.912Z,23.27
2019-06-20T09:21:40.932Z,23.33
2019-06-20T09:22:40.913Z,23.36
2019-06-20T09:23:40.908Z,23.42
2019-06-20T09:24:40.869Z,23.58
2019-06-20T09:25:40.859Z,23.68
2019-06-20T09:26:40.900Z,23.70
2019-06-20T09:27:40.899Z,23.58
2019-06-20T09:28:40.829Z,23.60
2019-06-20T09:29:42.004Z,23.58
2019-06-20T09:30:40.805Z,23.65
2019-06-20T09:31:40.794Z,23.70
2019-06-20T09:32:40.819Z,23.66
2019-06-20T09:33:40.772Z,23.72
2019-06-20T09:34:40.759Z,23.87
2019-06-20T09:35:40.758Z,23.83
2019-06-20T09:36:40.740Z,23.98
2019-06-20T09:37:40.730Z,24.09
2019-06-20T09:38:40.741Z,24.16
2019-06-20T09:39:40.706Z,24.22
2019-06-20T09:40:40.694Z,24.25
2019-06-20T09:41:40.710Z,24.40
2019-06-20T09:42:40.673Z,24.25
2019-06-20T09:43:40.716Z,24.27
2019-06-20T09:44:40.653Z,24.35
2019-06-20T09:45:40.640Z,24.52
2019-06-20T09:46:40.640Z,24.61
2019-06-20T09:47:40.618Z,24.50
2019-06-20T09:48:40.612Z,24.55
2019-06-20T09:49:40.640Z,24.60
2019-06-20T09:50:40.585Z,24.52
2019-06-20T09:51:40.574Z,24.61
2019-06-20T09:52:40.566Z,24.71
2019-06-20T09:53:40.555Z,24.68
2019-06-20T09:54:40.545Z,24.71
2019-06-20T09:55:40.561Z,24.84
2019-06-20T09:56:40.524Z,24.83
2019-06-20T09:57:40.532Z,24.91
2019-06-20T09:58:40.509Z,24.98
2019-06-20T09:59:40.506Z,24.91
2019-06-20T10:00:40.517Z,24.95
2019-06-20T10:01:40.598Z,25.08
2019-06-20T10:02:40.461Z,25.00
2019-06-20T10:03:40.505Z,25.08
2019-06-20T10:04:40.437Z,25.06
2019-06-20T10:05:40.441Z,25.13
2019-06-20T10:06:40.451Z,25.08
2019-06-20T10:07:40.406Z,25.10
2019-06-20T10:08:40.395Z,25.10
2019-06-20T10:09:40.386Z,25.20
2019-06-20T10:10:40.372Z,25.33
2019-06-20T10:11:40.377Z,25.38
2019-06-20T10:12:40.385Z,25.40
2019-06-20T10:13:40.338Z,25.14
2019-06-20T10:14:40.328Z,25.08
2019-06-20T10:15:40.317Z,25.02
2019-06-20T10:16:45.730Z,24.91
2019-06-20T10:17:41.340Z,24.83
2019-06-20T10:18:40.283Z,24.81
2019-06-20T10:19:40.273Z,24.90
2019-06-20T10:20:40.265Z,24.93
2019-06-20T10:21:40.250Z,24.95
2019-06-20T10:22:40.242Z,24.99
2019-06-20T10:23:40.253Z,25.05
2019-06-20T10:24:40.220Z,25.18
2019-06-20T10:25:40.209Z,25.30
2019-06-20T10:26:40.240Z,25.17
2019-06-20T10:27:40.187Z,24.95
2019-06-20T10:28:40.213Z,24.76
2019-06-20T10:29:40.163Z,24.68
2019-06-20T10:30:40.157Z,24.84
2019-06-20T10:31:40.144Z,24.93
2019-06-20T10:32:40.133Z,25.00
2019-06-20T10:33:40.120Z,24.99
2019-06-20T10:34:40.145Z,25.17
2019-06-20T10:35:40.100Z,25.33
2019-06-20T10:36:40.086Z,25.47
2019-06-20T10:37:40.092Z,25.58
2019-06-20T10:38:40.070Z,25.62
2019-06-20T10:39:40.055Z,25.58
2019-06-20T10:40:40.081Z,25.73
2019-06-20T10:41:40.040Z,25.76
2019-06-20T10:42:40.022Z,25.91
2019-06-20T10:43:40.013Z,26.09
2019-06-20T10:44:40.204Z,26.20
2019-06-20T10:45:40.035Z,26.29
2019-06-20T10:46:39.988Z,26.50
2019-06-20T10:47:39.973Z,26.48
2019-06-20T10:48:39.963Z,26.43
2019-06-20T10:49:42.904Z,26.43
2019-06-20T10:50:40.945Z,26.36
2019-06-20T10:51:42.348Z,26.35
2019-06-20T10:52:41.166Z,26.35
2019-06-20T10:53:39.913Z,26.43
2019-06-20T10:54:41.624Z,26.51
2019-06-20T10:55:41.475Z,26.52
2019-06-20T10:56:40.458Z,26.62
2019-06-20T10:57:41.309Z,26.47
2019-06-20T10:58:41.506Z,26.63
2019-06-20T10:59:41.094Z,26.76
2019-06-20T11:00:41.416Z,26.81
2019-06-20T11:01:41.025Z,26.75
2019-06-20T11:02:41.703Z,26.63
2019-06-20T11:03:40.829Z,26.50
2019-06-20T11:04:41.135Z,26.29
2019-06-20T11:05:40.868Z,26.26
2019-06-20T11:06:41.326Z,26.37
2019-06-20T11:07:40.764Z,26.37
2019-06-20T11:08:40.595Z,26.54
2019-06-20T11:09:41.183Z,26.66
2019-06-20T11:10:40.373Z,26.84
2019-06-20T11:11:40.181Z,26.88
2019-06-20T11:12:45.613Z,26.91
2019-06-20T11:13:40.694Z,26.94
2019-06-20T11:14:40.343Z,26.95
2019-06-20T11:15:40.596Z,27.00
2019-06-20T11:16:40.473Z,26.92
2019-06-20T11:17:40.316Z,26.89
2019-06-20T11:18:40.021Z,26.88
2019-06-20T11:19:39.821Z,27.04
2019-06-20T11:20:40.975Z,27.13
2019-06-20T11:21:40.168Z,27.37
2019-06-20T11:22:40.218Z,27.62
2019-06-20T11:23:40.855Z,27.84
2019-06-20T11:24:40.845Z,27.94
2019-06-20T11:25:40.244Z,28.12
2019-06-20T11:26:41.000Z,28.29
2019-06-20T11:27:40.482Z,28.48
2019-06-20T11:28:39.534Z,28.51
2019-06-20T11:29:39.520Z,28.92
2019-06-20T11:30:53.288Z,29.16
2019-06-20T11:31:43.377Z,29.39
2019-06-20T11:32:41.014Z,29.85
2019-06-20T11:33:40.386Z,30.13
2019-06-20T11:34:39.470Z,30.22
2019-06-20T11:35:39.457Z,30.39
2019-06-20T11:36:40.303Z,29.74
2019-06-20T11:37:39.692Z,29.68
2019-06-20T11:38:40.617Z,29.90
2019-06-20T11:39:39.419Z,30.02
2019-06-20T11:40:39.666Z,30.07
2019-06-20T11:41:39.622Z,30.00
2019-06-20T11:42:39.911Z,30.16
2019-06-20T11:43:40.021Z,30.19
2019-06-20T11:44:39.360Z,30.37
2019-06-20T11:45:40.804Z,30.35
2019-06-20T11:46:40.615Z,29.95
2019-06-20T11:47:40.414Z,29.55
2019-06-20T11:48:40.509Z,29.39
2019-06-20T11:49:40.383Z,29.43
2019-06-20T11:50:40.007Z,29.42
2019-06-20T11:51:39.842Z,29.63
2019-06-20T11:52:42.634Z,29.71
2019-06-20T11:53:40.625Z,29.42
2019-06-20T11:54:40.316Z,28.98
2019-06-20T11:55:39.249Z,28.95
2019-06-20T11:56:39.253Z,28.85
2019-06-20T11:57:39.234Z,28.88
2019-06-20T11:58:39.223Z,28.76
2019-06-20T11:59:39.344Z,28.59
2019-06-20T12:00:39.197Z,28.52
2019-06-20T12:01:40.080Z,28.30
2019-06-20T12:02:40.524Z,28.27
2019-06-20T12:03:40.642Z,28.06
2019-06-20T12:04:40.068Z,27.84
2019-06-20T12:05:40.156Z,27.69
2019-06-20T12:06:40.129Z,27.65
2019-06-20T12:07:41.085Z,27.69
2019-06-20T12:08:40.457Z,27.77
2019-06-20T12:09:39.569Z,27.75
2019-06-20T12:10:39.312Z,27.85
2019-06-20T12:11:39.635Z,27.99
2019-06-20T12:12:40.577Z,28.36
2019-06-20T12:13:40.375Z,28.95
2019-06-20T12:14:39.719Z,29.51
2019-06-20T12:15:39.860Z,29.97
2019-06-20T12:16:40.524Z,30.29
2019-06-20T12:17:40.899Z,30.57
2019-06-20T12:18:40.204Z,31.02
2019-06-20T12:19:39.713Z,31.35
2019-06-20T12:20:39.640Z,31.84
2019-06-20T12:21:39.744Z,32.07
2019-06-20T12:22:39.967Z,32.32
2019-06-20T12:23:39.557Z,32.26
2019-06-20T12:24:39.997Z,32.23
2019-06-20T12:25:39.726Z,32.37
2019-06-20T12:26:39.459Z,32.23
2019-06-20T12:27:38.992Z,32.19
2019-06-20T12:28:39.642Z,32.08
2019-06-20T12:29:40.268Z,31.91
2019-06-20T12:30:40.157Z,31.47
2019-06-20T12:31:39.591Z,31.14
2019-06-20T12:32:39.209Z,30.83
2019-06-20T12:33:39.701Z,30.60
2019-06-20T12:34:40.367Z,30.34
2019-06-20T12:35:39.521Z,30.22
2019-06-20T12:36:39.539Z,30.04
2019-06-20T12:37:40.348Z,30.00
2019-06-20T12:38:39.897Z,30.00
2019-06-20T12:39:40.341Z,30.11
2019-06-20T12:40:40.545Z,30.39
2019-06-20T12:41:39.707Z,30.46
2019-06-20T12:42:40.909Z,30.51
2019-06-20T12:43:40.244Z,30.80
2019-06-20T12:44:40.047Z,30.98
2019-06-20T12:45:40.010Z,31.16
2019-06-20T12:46:39.920Z,31.20
2019-06-20T12:47:40.166Z,30.95
2019-06-20T12:48:39.936Z,31.14
2019-06-20T12:49:40.129Z,31.51
2019-06-20T12:50:39.739Z,31.81
2019-06-20T12:51:39.100Z,31.95
2019-06-20T12:52:39.590Z,32.22