createdAt,value
2018-01-07T00:01:36.327Z,35.08
2018-01-07T00:04:03.846Z,36.30
2018-01-07T00:06:32.122Z,30.70
2018-01-07T00:08:59.626Z,31.23
2018-01-07T00:11:27.139Z,31.48
2018-01-07T00:13:54.639Z,36.97
2018-01-07T00:16:22.172Z,32.03
2018-01-07T00:18:50.431Z,32.42
2018-01-07T00:21:17.934Z,39.30
2018-01-07T00:23:45.430Z,32.35
2018-01-07T00:26:13.695Z,32.85
2018-01-07T00:28:41.189Z,33.75
2018-01-07T00:31:09.455Z,35.35
2018-01-07T00:33:36.962Z,34.85
2018-01-07T00:36:04.475Z,36.05
2018-01-07T00:38:32.734Z,35.28
2018-01-07T00:41:00.422Z,36.80
2018-01-07T00:43:28.724Z,34.75
2018-01-07T00:45:56.227Z,35.15
2018-01-07T00:48:23.718Z,37.42
2018-01-07T00:50:51.978Z,36.63
2018-01-07T00:53:19.478Z,34.05
2018-01-07T00:55:46.995Z,35.92
2018-01-07T00:58:14.506Z,38.15
2018-01-07T01:00:42.014Z,36.38
2018-01-07T01:03:09.515Z,34.70
2018-01-07T01:08:10.872Z,35.53
2018-01-07T01:10:38.386Z,32.28
2018-01-07T01:13:05.930Z,38.38
2018-01-07T01:15:33.427Z,32.85
2018-01-07T01:18:01.691Z,35.63
2018-01-07T01:20:29.187Z,35.95
2018-01-07T01:22:56.706Z,35.40
2018-01-07T01:25:24.202Z,39.40
2018-01-07T01:27:51.702Z,37.42
2018-01-07T01:30:19.210Z,38.47
2018-01-07T01:32:46.713Z,39.92
2018-01-07T01:35:14.234Z,35.50
2018-01-07T01:37:41.732Z,36.33
2018-01-07T01:40:09.245Z,37.72
2018-01-07T01:42:36.762Z,33.95
2018-01-07T01:45:04.266Z,32.95
2018-01-07T01:47:31.775Z,33.85
2018-01-07T01:50:00.040Z,32.30
2018-01-07T01:52:27.551Z,29.42
2018-01-07T01:54:55.062Z,37.50
2018-01-07T01:57:22.554Z,32.25
2018-01-07T01:59:50.814Z,32.90
2018-01-07T02:02:18.490Z,34.80
2018-01-07T02:04:46.793Z,36.50
2018-01-07T02:07:14.291Z,33.42
2018-01-07T02:09:41.802Z,33.63
2018-01-07T02:12:09.442Z,37.33
2018-01-07T02:14:37.718Z,36.00
2018-01-07T02:17:06.203Z,35.92
2018-01-07T02:19:34.467Z,33.90
2018-01-07T02:22:02.250Z,37.85
2018-01-07T02:24:30.607Z,38.92
2018-01-07T02:26:58.101Z,37.13
2018-01-07T02:29:25.639Z,37.97
2018-01-07T02:31:53.903Z,33.53
2018-01-07T02:34:21.413Z,35.20
2018-01-07T02:36:48.907Z,35.35
2018-01-07T02:39:16.403Z,36.33
2018-01-07T02:41:43.899Z,38.97
2018-01-07T02:44:11.407Z,38.28
2018-01-07T02:46:39.719Z,31.58
2018-01-07T02:49:07.226Z,33.13
2018-01-07T02:51:34.732Z,36.38
2018-01-07T02:54:02.231Z,36.45
2018-01-07T02:56:29.743Z,36.08
2018-01-07T02:58:57.374Z,33.38
2018-01-07T03:01:25.851Z,38.70
2018-01-07T03:03:54.110Z,35.30
2018-01-07T03:06:21.607Z,34.13
2018-01-07T03:08:49.116Z,31.52
2018-01-07T03:11:16.683Z,38.03
2018-01-07T03:13:44.179Z,35.25
2018-01-07T03:16:11.830Z,35.78
2018-01-07T03:18:40.094Z,34.20
2018-01-07T03:21:08.404Z,35.20
2018-01-07T03:23:35.906Z,37.35
2018-01-07T03:26:03.407Z,32.92
2018-01-07T03:28:31.668Z,35.22
2018-01-07T03:30:59.936Z,34.10
2018-01-07T03:33:27.431Z,34.28
2018-01-07T03:35:54.931Z,35.15
2018-01-07T03:38:22.639Z,35.63
2018-01-07T03:40:50.907Z,35.05
2018-01-07T03:43:19.175Z,33.42
2018-01-07T03:45:47.446Z,34.25
2018-01-07T03:48:14.943Z,33.60
2018-01-07T03:50:42.443Z,35.25
2018-01-07T03:53:10.134Z,31.42
2018-01-07T03:55:38.400Z,34.58
2018-01-07T03:58:05.911Z,34.97
2018-01-07T04:00:33.427Z,33.58
2018-01-07T04:03:01.702Z,31.17
2018-01-07T04:05:29.983Z,36.53
2018-01-07T04:07:58.244Z,33.17
2018-01-07T04:10:26.534Z,33.55
2018-01-07T04:12:54.799Z,34.13
2018-01-07T04:15:22.298Z,35.00
2018-01-07T04:17:49.811Z,33.42
2018-01-07T04:20:18.070Z,30.45
2018-01-07T04:22:45.579Z,37.10
2018-01-07T04:25:13.083Z,35.58
2018-01-07T04:27:40.623Z,33.00
2018-01-07T04:30:08.117Z,30.52
2018-01-07T04:32:35.668Z,30.65
2018-01-07T04:35:03.167Z,34.05
2018-01-07T04:37:30.676Z,35.35
2018-01-07T04:39:58.183Z,35.20
2018-01-07T04:42:25.681Z,29.65
2018-01-07T04:44:53.182Z,34.22
2018-01-07T04:47:21.447Z,32.42
2018-01-07T04:49:48.938Z,36.28
2018-01-07T04:52:16.475Z,37.17
2018-01-07T04:54:44.747Z,34.65
2018-01-07T04:57:13.026Z,31.52
2018-01-07T04:59:41.295Z,32.78
2018-01-07T05:02:08.790Z,33.05
2018-01-07T05:04:36.304Z,32.33
2018-01-07T05:07:04.569Z,33.20
2018-01-07T05:09:32.263Z,32.22
2018-01-07T05:12:00.548Z,31.98
2018-01-07T05:14:28.810Z,34.33
2018-01-07T05:16:57.090Z,33.33
2018-01-07T05:19:25.351Z,30.65
2018-01-07T05:21:54.373Z,34.85
2018-01-07T05:24:21.983Z,31.25
2018-01-07T05:26:49.487Z,32.88
2018-01-07T05:29:17.754Z,30.33
2018-01-07T05:31:46.022Z,35.00
2018-01-07T05:34:13.523Z,31.15
2018-01-07T05:36:41.035Z,28.75
2018-01-07T05:39:08.578Z,26.87
2018-01-07T05:41:36.099Z,32.55
2018-01-07T05:44:03.595Z,25.73
2018-01-07T05:46:31.086Z,30.85
2018-01-07T05:48:59.362Z,30.98
2018-01-07T05:51:27.841Z,33.22
2018-01-07T05:53:56.144Z,29.17
2018-01-07T05:56:23.654Z,29.15
2018-01-07T05:58:51.935Z,32.45
2018-01-07T06:01:19.434Z,32.08
2018-01-07T06:03:46.931Z,29.50
2018-01-07T06:06:14.431Z,27.95
2018-01-07T06:08:42.702Z,30.05
2018-01-07T06:11:10.963Z,26.75
2018-01-07T06:13:38.474Z,35.00
2018-01-07T06:16:05.978Z,29.15
2018-01-07T06:18:33.471Z,29.48
2018-01-07T06:21:01.022Z,30.37
2018-01-07T06:23:29.283Z,29.10
2018-01-07T06:25:57.552Z,27.85
2018-01-07T06:28:25.097Z,31.25
2018-01-07T06:30:52.563Z,32.33
2018-01-07T06:33:20.061Z,26.87
2018-01-07T06:35:47.675Z,27.67
2018-01-07T06:38:15.173Z,27.17
2018-01-07T06:40:42.677Z,27.05
2018-01-07T06:43:10.180Z,27.70
2018-01-07T06:45:38.451Z,29.02
2018-01-07T06:48:06.722Z,28.90
2018-01-07T06:50:35.015Z,29.75
2018-01-07T06:53:02.510Z,32.17
2018-01-07T06:55:30.059Z,35.03
2018-01-07T06:57:57.562Z,34.80
2018-01-07T07:00:25.082Z,31.55
2018-01-07T07:02:52.590Z,33.67
2018-01-07T07:05:20.878Z,36.63
2018-01-07T07:07:48.395Z,32.53
2018-01-07T07:10:15.889Z,31.98
2018-01-07T07:12:44.267Z,35.13
2018-01-07T07:15:12.530Z,33.38
2018-01-07T07:17:40.032Z,37.00
2018-01-07T07:20:07.580Z,90.82
2018-01-07T07:22:35.124Z,45.65
2018-01-07T07:25:02.618Z,54.15
2018-01-07T07:27:30.133Z,50.00
2018-01-07T07:29:58.404Z,40.80
2018-01-07T07:32:26.694Z,49.65
2018-01-07T07:34:54.993Z,32.05
2018-01-07T07:37:22.532Z,30.30
2018-01-07T07:39:50.842Z,33.33
2018-01-07T07:42:18.355Z,32.92
2018-01-07T07:44:46.636Z,30.27
2018-01-07T07:47:14.476Z,29.45
2018-01-07T07:49:42.023Z,30.52
2018-01-07T07:52:09.552Z,31.00
2018-01-07T07:54:37.063Z,35.38
2018-01-07T07:57:04.564Z,32.92
2018-01-07T07:59:32.059Z,33.40
2018-01-07T08:01:59.615Z,30.90
2018-01-07T08:04:27.120Z,32.33
2018-01-07T08:06:55.379Z,29.77
2018-01-07T08:09:23.641Z,29.87
2018-01-07T08:11:51.154Z,32.35
2018-01-07T08:14:18.647Z,47.20
2018-01-07T08:16:46.157Z,43.00
2018-01-07T08:19:13.671Z,33.00
2018-01-07T08:21:41.171Z,32.60
2018-01-07T08:24:08.673Z,29.42
2018-01-07T08:26:36.191Z,28.02
2018-01-07T08:29:03.694Z,27.45
2018-01-07T08:31:31.199Z,29.00
2018-01-07T08:33:58.751Z,28.65
2018-01-07T08:36:27.033Z,29.58
2018-01-07T08:38:55.291Z,29.48
2018-01-07T08:41:22.789Z,31.70
2018-01-07T08:43:50.292Z,32.80
2018-01-07T08:46:17.885Z,29.00
2018-01-07T08:48:45.417Z,27.92
2018-01-07T08:51:13.689Z,29.60
2018-01-07T08:53:41.199Z,26.00
2018-01-07T08:56:08.758Z,30.60
2018-01-07T08:58:36.291Z,26.90
2018-01-07T09:01:04.569Z,34.28
2018-01-07T09:03:32.078Z,26.77
2018-01-07T09:05:59.578Z,26.25
2018-01-07T09:08:27.898Z,27.67
2018-01-07T09:10:55.519Z,28.70
2018-01-07T09:13:23.795Z,27.00
2018-01-07T09:15:52.110Z,30.65
2018-01-07T09:18:19.655Z,28.48
2018-01-07T09:20:47.242Z,26.98
2018-01-07T09:23:14.834Z,27.52
2018-01-07T09:25:42.393Z,27.33
2018-01-07T09:28:09.982Z,24.17
2018-01-07T09:30:38.261Z,25.65
2018-01-07T09:33:05.767Z,28.20
2018-01-07T09:35:33.263Z,26.30
2018-01-07T09:38:01.535Z,26.27
2018-01-07T09:40:29.835Z,30.23
2018-01-07T09:42:57.371Z,30.50
2018-01-07T09:45:25.630Z,28.65
2018-01-07T09:47:53.158Z,28.10
2018-01-07T09:50:20.696Z,28.70
2018-01-07T09:52:48.300Z,27.05
2018-01-07T09:55:15.799Z,30.27
2018-01-07T09:57:44.103Z,31.90
2018-01-07T10:00:11.669Z,30.73
2018-01-07T10:02:39.195Z,30.83
2018-01-07T10:05:07.467Z,32.30
2018-01-07T10:07:35.735Z,34.78
2018-01-07T10:12:37.986Z,28.80
2018-01-07T10:15:05.513Z,31.80
2018-01-07T10:17:33.062Z,29.98
2018-01-07T10:20:00.563Z,30.75
2018-01-07T10:22:28.087Z,34.65
2018-01-07T10:24:55.629Z,29.10
2018-01-07T10:27:23.309Z,30.42
2018-01-07T10:29:50.847Z,31.35
2018-01-07T10:32:19.147Z,31.08
2018-01-07T10:34:46.659Z,31.87
2018-01-07T10:37:14.982Z,32.08
2018-01-07T10:39:42.483Z,29.10
2018-01-07T10:42:10.099Z,32.20
2018-01-07T10:44:37.639Z,39.08
2018-01-07T10:47:05.939Z,30.70
2018-01-07T10:49:33.447Z,29.45
2018-01-07T10:52:00.999Z,27.87
2018-01-07T10:54:28.671Z,33.65
2018-01-07T10:56:57.696Z,33.45
2018-01-07T10:59:25.280Z,33.35
2018-01-07T11:01:57.731Z,39.65
2018-01-07T11:04:25.243Z,34.15
2018-01-07T11:06:52.748Z,34.13
2018-01-07T11:09:20.259Z,34.33
2018-01-07T11:11:47.767Z,28.87
2018-01-07T11:14:15.263Z,29.75
2018-01-07T11:16:42.758Z,27.52
2018-01-07T11:19:11.023Z,26.62
2018-01-07T11:21:38.528Z,28.90
2018-01-07T11:24:06.023Z,30.25
2018-01-07T11:26:33.521Z,26.70
2018-01-07T11:29:01.835Z,34.08
2018-01-07T11:31:29.336Z,28.48
2018-01-07T11:33:56.836Z,30.27
2018-01-07T11:36:24.340Z,29.50
2018-01-07T11:38:51.835Z,29.95
2018-01-07T11:44:51.179Z,37.33
2018-01-07T11:47:18.700Z,28.83
2018-01-07T11:49:46.991Z,26.17
2018-01-07T11:52:15.310Z,32.55
2018-01-07T11:54:42.834Z,32.15
2018-01-07T11:57:10.353Z,29.83
2018-01-07T11:59:37.965Z,31.75
2018-01-07T12:02:05.567Z,32.35
2018-01-07T12:04:33.087Z,36.03
2018-01-07T12:07:00.588Z,30.15
2018-01-07T12:09:28.103Z,31.58
2018-01-07T12:11:55.610Z,30.52
2018-01-07T12:14:23.111Z,29.52
2018-01-07T12:16:50.619Z,29.83
2018-01-07T12:19:18.171Z,33.22
2018-01-07T12:21:45.757Z,36.92
2018-01-07T12:24:13.272Z,29.50
2018-01-07T12:26:40.867Z,35.33
2018-01-07T12:29:08.411Z,32.03
2018-01-07T12:31:35.911Z,33.00
2018-01-07T12:34:04.188Z,31.77
2018-01-07T12:36:32.458Z,28.50
2018-01-07T12:39:00.736Z,30.85
2018-01-07T12:41:29.040Z,31.87
2018-01-07T12:43:56.539Z,29.33
2018-01-07T12:46:24.056Z,35.35
2018-01-07T12:48:51.603Z,28.40
2018-01-07T12:51:19.147Z,33.90
2018-01-07T12:53:47.411Z,32.60
2018-01-07T12:56:14.903Z,32.85
2018-01-07T12:58:42.408Z,31.87
2018-01-07T13:01:09.904Z,32.35
2018-01-07T13:03:38.162Z,33.22
2018-01-07T13:06:06.427Z,34.88
2018-01-07T13:08:33.946Z,35.28
2018-01-07T13:11:01.455Z,34.78
2018-01-07T13:13:29.727Z,34.92
2018-01-07T13:15:57.227Z,32.63
2018-01-07T13:18:24.727Z,36.22
2018-01-07T13:20:52.227Z,31.92
2018-01-07T13:23:19.723Z,33.47
2018-01-07T13:25:47.223Z,34.50
2018-01-07T13:28:15.499Z,33.28
2018-01-07T13:30:43.797Z,33.75
2018-01-07T13:33:11.338Z,31.42
2018-01-07T13:35:39.760Z,29.95
2018-01-07T13:38:07.263Z,36.17
2018-01-07T13:40:34.775Z,37.90
2018-01-07T13:43:02.407Z,36.55
2018-01-07T13:45:30.679Z,38.90
2018-01-07T13:47:59.155Z,33.35
2018-01-07T13:50:27.440Z,38.13
2018-01-07T13:52:55.714Z,34.83
2018-01-07T13:55:24.084Z,35.97
2018-01-07T13:57:52.581Z,36.70
2018-01-07T14:00:20.867Z,34.67
2018-01-07T14:02:48.391Z,38.03
2018-01-07T14:05:15.898Z,37.08
2018-01-07T14:07:43.532Z,35.97
2018-01-07T14:10:11.845Z,37.65
2018-01-07T14:12:39.387Z,32.78
2018-01-07T14:15:06.956Z,37.33
2018-01-07T14:17:34.459Z,35.72
2018-01-07T14:20:01.962Z,36.83
2018-01-07T14:22:29.506Z,36.35
2018-01-07T14:24:57.775Z,34.08
2018-01-07T14:27:26.124Z,37.08
2018-01-07T14:29:53.650Z,34.70
2018-01-07T14:32:21.191Z,46.75
2018-01-07T14:34:48.727Z,45.55
2018-01-07T14:37:17.043Z,50.42
2018-01-07T14:39:44.637Z,36.78
2018-01-07T14:42:12.198Z,38.50
2018-01-07T14:44:41.274Z,42.50
2018-01-07T14:47:08.783Z,38.35
2018-01-07T14:49:37.054Z,41.83
2018-01-07T14:52:05.580Z,45.08
2018-01-07T14:54:33.213Z,41.42
2018-01-07T14:57:00.779Z,42.60
2018-01-07T14:59:29.024Z,37.53
2018-01-07T15:01:57.518Z,39.45
2018-01-07T15:04:25.787Z,42.38
2018-01-07T15:06:54.086Z,40.20
2018-01-07T15:09:21.758Z,35.85
2018-01-07T15:11:49.279Z,38.47
2018-01-07T15:14:16.867Z,43.45
2018-01-07T15:16:44.413Z,37.10
2018-01-07T15:19:12.674Z,42.35
2018-01-07T15:21:41.002Z,44.33
2018-01-07T15:24:08.503Z,40.92
2018-01-07T15:26:36.051Z,44.75
2018-01-07T15:29:03.659Z,36.75
2018-01-07T15:31:31.256Z,42.97
2018-01-07T15:33:58.747Z,46.33
2018-01-07T15:36:26.294Z,42.40
2018-01-07T15:38:53.902Z,59.85
2018-01-07T15:41:21.394Z,54.78
2018-01-07T15:43:48.966Z,47.15
2018-01-07T15:46:16.510Z,42.60
2018-01-07T15:48:44.027Z,45.72
2018-01-07T15:51:11.530Z,47.97
2018-01-07T15:53:39.042Z,48.13
2018-01-07T15:56:06.572Z,47.58
2018-01-07T15:58:34.067Z,48.38
2018-01-07T16:01:01.571Z,54.20
2018-01-07T16:03:29.068Z,45.25
2018-01-07T16:05:57.339Z,45.22
2018-01-07T16:08:25.818Z,50.53
2018-01-07T16:10:54.083Z,48.65
2018-01-07T16:13:22.347Z,56.75
2018-01-07T16:15:49.855Z,51.00
2018-01-07T16:18:17.360Z,58.47
2018-01-07T16:20:44.863Z,57.70
2018-01-07T16:23:12.402Z,56.90
2018-01-07T16:25:39.916Z,64.65
2018-01-07T16:28:07.426Z,58.65
2018-01-07T16:30:35.703Z,54.08
2018-01-07T16:33:03.984Z,58.20
2018-01-07T16:35:32.247Z,54.78
2018-01-07T16:38:00.526Z,49.67
2018-01-07T16:40:28.794Z,50.97
2018-01-07T16:42:56.291Z,48.85
2018-01-07T16:45:23.828Z,45.92
2018-01-07T16:47:52.086Z,48.03
2018-01-07T16:50:19.584Z,50.00
2018-01-07T16:52:47.099Z,42.25
2018-01-07T16:55:14.599Z,40.95
2018-01-07T16:57:43.000Z,40.12
2018-01-07T17:00:10.539Z,43.53
2018-01-07T17:02:38.051Z,45.88
2018-01-07T17:05:05.584Z,43.53
2018-01-07T17:07:33.079Z,37.90
2018-01-07T17:10:01.349Z,39.63
2018-01-07T17:12:28.859Z,40.30
2018-01-07T17:14:56.355Z,44.75
2018-01-07T17:17:24.797Z,40.28
2018-01-07T17:19:52.287Z,37.85
2018-01-07T17:22:19.836Z,40.47
2018-01-07T17:24:47.343Z,37.20
2018-01-07T17:27:15.622Z,38.78
2018-01-07T17:29:43.142Z,41.30
2018-01-07T17:32:10.737Z,45.47
2018-01-07T17:34:38.271Z,40.80
2018-01-07T17:37:06.563Z,39.35
2018-01-07T17:39:34.822Z,39.22
2018-01-07T17:42:02.340Z,39.67
2018-01-07T17:44:29.886Z,38.25
2018-01-07T17:46:57.387Z,39.58
2018-01-07T17:49:24.963Z,36.95
2018-01-07T17:51:52.475Z,40.12
2018-01-07T17:54:19.982Z,39.08
2018-01-07T17:56:47.487Z,36.95
2018-01-07T17:59:14.978Z,34.20
2018-01-07T18:01:42.492Z,39.10
2018-01-07T18:04:09.982Z,36.22
2018-01-07T18:06:37.495Z,37.30
2018-01-07T18:09:04.990Z,38.20
2018-01-07T18:11:32.494Z,32.05
2018-01-07T18:14:00.989Z,31.50
2018-01-07T18:16:29.269Z,27.90
2018-01-07T18:18:57.542Z,31.45
2018-01-07T18:21:25.811Z,31.75
2018-01-07T18:23:54.089Z,32.33
2018-01-07T18:26:22.362Z,32.83
2018-01-07T18:28:50.643Z,31.40
2018-01-07T18:31:18.907Z,33.65
2018-01-07T18:33:47.174Z,29.60
2018-01-07T18:36:14.863Z,32.85
2018-01-07T18:38:43.123Z,33.13
2018-01-07T18:41:11.382Z,30.50
2018-01-07T18:43:38.900Z,29.17
2018-01-07T18:46:06.523Z,30.25
2018-01-07T18:48:34.799Z,31.60
2018-01-07T18:51:03.067Z,30.52
2018-01-07T18:53:30.586Z,28.12
2018-01-07T18:55:58.092Z,27.62
2018-01-07T18:58:26.354Z,31.15
2018-01-07T19:00:53.876Z,28.52
2018-01-07T19:03:21.390Z,32.63
2018-01-07T19:05:49.651Z,33.47
2018-01-07T19:08:17.146Z,30.55
2018-01-07T19:10:44.659Z,28.77
2018-01-07T19:13:12.155Z,29.77
2018-01-07T19:15:39.673Z,35.63
2018-01-07T19:18:07.187Z,40.47
2018-01-07T19:20:34.745Z,32.55
2018-01-07T19:23:02.429Z,28.73
2018-01-07T19:25:29.926Z,28.73
2018-01-07T19:27:58.199Z,29.25
2018-01-07T19:30:25.722Z,31.50
2018-01-07T19:32:53.234Z,29.63
2018-01-07T19:35:21.536Z,30.12
2018-01-07T19:37:49.027Z,27.90
2018-01-07T19:40:16.584Z,30.23
2018-01-07T19:42:44.095Z,30.90
2018-01-07T19:45:11.595Z,31.40
2018-01-07T19:47:39.099Z,28.33
2018-01-07T19:50:07.408Z,29.23
2018-01-07T19:52:34.917Z,26.58
2018-01-07T19:55:03.811Z,28.95
2018-01-07T19:57:31.543Z,30.77
2018-01-07T19:59:59.089Z,29.90
2018-01-07T20:02:26.603Z,28.85
2018-01-07T20:04:54.870Z,30.02
2018-01-07T20:07:22.371Z,30.98
2018-01-07T20:09:49.879Z,29.58
2018-01-07T20:12:18.160Z,34.80
2018-01-07T20:14:45.651Z,33.88
2018-01-07T20:17:13.359Z,30.02
2018-01-07T20:19:40.861Z,34.30
2018-01-07T20:22:09.356Z,38.20
2018-01-07T20:24:36.851Z,36.08
2018-01-07T20:27:04.370Z,34.55
2018-01-07T20:29:31.884Z,30.80
2018-01-07T20:31:59.460Z,31.42
2018-01-07T20:34:27.767Z,32.38
2018-01-07T20:36:55.279Z,31.33
2018-01-07T20:39:22.791Z,31.23
2018-01-07T20:41:50.291Z,33.08
2018-01-07T20:44:17.813Z,32.78
2018-01-07T20:46:45.327Z,33.65
2018-01-07T20:49:12.827Z,34.90
2018-01-07T20:51:40.323Z,35.17
2018-01-07T20:54:07.825Z,33.95
2018-01-07T20:56:35.355Z,35.92
2018-01-07T20:59:02.871Z,32.28
2018-01-07T21:01:30.395Z,35.53
2018-01-07T21:03:58.654Z,36.80
2018-01-07T21:06:26.940Z,34.00
2018-01-07T21:08:55.224Z,34.63
2018-01-07T21:11:23.535Z,38.47
2018-01-07T21:13:51.064Z,35.20
2018-01-07T21:16:19.333Z,39.45
2018-01-07T21:18:47.816Z,32.83
2018-01-07T21:21:16.086Z,36.35
2018-01-07T21:23:44.359Z,38.63
2018-01-07T21:26:12.625Z,38.45
2018-01-07T21:28:40.131Z,34.38
2018-01-07T21:31:07.630Z,33.17
2018-01-07T21:33:35.578Z,37.85
2018-01-07T21:36:03.103Z,38.45
2018-01-07T21:38:30.624Z,36.97
2018-01-07T21:40:58.118Z,39.45
2018-01-07T21:43:25.658Z,35.72
2018-01-07T21:45:53.939Z,36.85
2018-01-07T21:48:22.321Z,39.85
2018-01-07T21:50:50.599Z,38.58
2018-01-07T21:53:18.876Z,35.70
2018-01-07T21:55:47.134Z,40.10
2018-01-07T21:58:14.631Z,43.50
2018-01-07T22:00:53.999Z,41.08
2018-01-07T22:03:33.443Z,38.22
2018-01-07T22:06:12.918Z,40.03
2018-01-07T22:08:41.263Z,43.10
2018-01-07T22:11:08.784Z,42.33
2018-01-07T22:13:36.329Z,44.83
2018-01-07T22:16:03.832Z,44.13
2018-01-07T22:18:31.332Z,40.72
2018-01-07T22:20:59.607Z,42.60
2018-01-07T22:23:27.887Z,43.00
2018-01-07T22:25:56.165Z,42.50
2018-01-07T22:28:24.442Z,42.75
2018-01-07T22:30:52.944Z,39.67
2018-01-07T22:33:20.443Z,41.33
2018-01-07T22:35:47.938Z,38.17
2018-01-07T22:38:16.319Z,40.35
2018-01-07T22:40:44.582Z,43.55
2018-01-07T22:43:12.872Z,46.58
2018-01-07T22:45:41.169Z,47.33
2018-01-07T22:48:09.486Z,44.38
2018-01-07T22:50:37.175Z,47.08
2018-01-07T22:53:05.479Z,46.65
2018-01-07T22:55:32.979Z,48.60
2018-01-07T22:58:00.474Z,46.28
2018-01-07T23:00:28.738Z,44.50
2018-01-07T23:02:56.236Z,46.58
2018-01-07T23:05:23.735Z,51.88
2018-01-07T23:07:51.286Z,44.10
2018-01-07T23:10:18.786Z,45.03
2018-01-07T23:12:47.067Z,51.55
2018-01-07T23:15:15.332Z,45.22
2018-01-07T23:17:43.587Z,49.15
2018-01-07T23:20:11.088Z,47.40
2018-01-07T23:22:38.699Z,42.80
2018-01-07T23:25:06.195Z,47.58
2018-01-07T23:27:34.458Z,52.90
2018-01-07T23:30:02.724Z,50.22
2018-01-07T23:32:30.227Z,47.95
2018-01-07T23:34:57.740Z,49.83
2018-01-07T23:37:25.244Z,52.88
2018-01-07T23:39:52.749Z,49.72
2018-01-07T23:42:20.457Z,49.80
2018-01-07T23:44:47.946Z,51.22
2018-01-07T23:47:15.456Z,49.30
2018-01-07T23:49:43.719Z,49.95
2018-01-07T23:52:12.039Z,49.35
2018-01-07T23:54:39.536Z,50.72
2018-01-07T23:57:07.031Z,50.30
2018-01-07T23:59:35.315Z,54.33
