createdAt,value
2022-10-09T00:01:13.691Z,11.70
2022-10-09T00:03:42.732Z,12.13
2022-10-09T00:06:11.887Z,13.35
2022-10-09T00:08:43.955Z,14.87
2022-10-09T00:11:14.659Z,10.77
2022-10-09T00:13:42.619Z,11.57
2022-10-09T00:16:11.391Z,12.38
2022-10-09T00:18:39.233Z,13.65
2022-10-09T00:21:15.414Z,10.43
2022-10-09T00:23:42.996Z,12.43
2022-10-09T00:26:10.674Z,10.18
2022-10-09T00:28:39.083Z,11.57
2022-10-09T00:31:11.178Z,11.65
2022-10-09T00:33:38.973Z,9.53
2022-10-09T00:36:10.442Z,12.40
2022-10-09T00:38:39.803Z,12.88
2022-10-09T00:41:07.850Z,8.25
2022-10-09T00:43:38.364Z,10.90
2022-10-09T00:46:06.129Z,11.90
2022-10-09T00:48:34.111Z,9.73
2022-10-09T00:51:02.736Z,10.82
2022-10-09T00:53:31.337Z,11.65
2022-10-09T00:55:59.326Z,9.63
2022-10-09T00:58:27.221Z,9.13
2022-10-09T01:00:54.921Z,8.70
2022-10-09T01:03:23.120Z,10.93
2022-10-09T01:06:27.610Z,8.95
2022-10-09T01:09:01.354Z,12.25
2022-10-09T01:11:56.663Z,13.27
2022-10-09T01:14:34.921Z,11.35
2022-10-09T01:17:22.727Z,11.60
2022-10-09T01:20:25.668Z,10.15
2022-10-09T01:22:53.342Z,11.38
2022-10-09T01:25:56.444Z,12.27
2022-10-09T01:28:25.052Z,12.73
2022-10-09T01:30:52.541Z,12.10
2022-10-09T01:33:20.168Z,12.43
2022-10-09T01:35:47.706Z,12.20
2022-10-09T01:38:15.497Z,11.27
2022-10-09T01:40:43.241Z,10.60
2022-10-09T01:43:11.068Z,10.10
2022-10-09T01:45:44.506Z,11.10
2022-10-09T01:48:15.447Z,12.75
2022-10-09T01:50:45.194Z,11.50
2022-10-09T01:53:16.423Z,10.30
2022-10-09T01:56:08.172Z,11.95
2022-10-09T01:58:44.929Z,10.93
2022-10-09T02:01:27.551Z,12.57
2022-10-09T02:03:55.411Z,9.57
2022-10-09T02:06:23.207Z,8.75
2022-10-09T02:08:52.234Z,10.27
2022-10-09T02:11:19.818Z,10.50
2022-10-09T02:13:49.419Z,10.18
2022-10-09T02:16:20.835Z,10.50
2022-10-09T02:19:00.511Z,9.60
2022-10-09T02:21:54.502Z,11.30
2022-10-09T02:24:24.351Z,12.57
2022-10-09T02:26:54.966Z,10.32
2022-10-09T02:29:22.623Z,8.60
2022-10-09T02:31:52.274Z,10.57
2022-10-09T02:34:20.381Z,10.05
2022-10-09T02:36:48.253Z,12.05
2022-10-09T02:39:16.020Z,9.13
2022-10-09T02:41:44.265Z,9.97
2022-10-09T02:44:11.683Z,11.52
2022-10-09T02:46:39.616Z,10.98
2022-10-09T02:49:07.666Z,9.00
2022-10-09T02:51:35.425Z,11.48
2022-10-09T02:54:03.468Z,9.03
2022-10-09T02:56:33.595Z,10.23
2022-10-09T02:59:03.808Z,11.32
2022-10-09T03:01:31.497Z,8.85
2022-10-09T03:03:59.223Z,10.15
2022-10-09T03:06:27.360Z,8.97
2022-10-09T03:08:54.918Z,9.82
2022-10-09T03:11:23.246Z,9.93
2022-10-09T03:13:51.268Z,10.10
2022-10-09T03:16:21.755Z,10.98
2022-10-09T03:18:50.095Z,8.60
2022-10-09T03:21:19.570Z,12.13
2022-10-09T03:23:47.440Z,12.98
2022-10-09T03:26:16.748Z,10.30
2022-10-09T03:28:47.195Z,10.05
2022-10-09T03:31:33.356Z,10.23
2022-10-09T03:34:04.502Z,10.85
2022-10-09T03:36:32.096Z,8.65
2022-10-09T03:39:00.278Z,10.02
2022-10-09T03:41:27.786Z,10.57
2022-10-09T03:43:55.459Z,11.17
2022-10-09T03:46:23.100Z,11.07
2022-10-09T03:48:50.854Z,9.10
2022-10-09T03:51:18.451Z,7.50
2022-10-09T03:53:47.129Z,9.10
2022-10-09T03:56:15.509Z,7.57
2022-10-09T03:58:43.220Z,10.05
2022-10-09T04:01:11.029Z,9.68
2022-10-09T04:03:38.905Z,10.30
2022-10-09T04:06:06.860Z,7.38
2022-10-09T04:08:36.107Z,8.17
2022-10-09T04:11:05.823Z,12.05
2022-10-09T04:13:33.849Z,12.15
2022-10-09T04:16:01.465Z,8.63
2022-10-09T04:18:29.354Z,8.25
2022-10-09T04:20:57.398Z,7.60
2022-10-09T04:23:26.402Z,9.07
2022-10-09T04:25:58.621Z,8.93
2022-10-09T04:28:30.213Z,9.10
2022-10-09T04:30:58.156Z,11.05
2022-10-09T04:33:26.858Z,10.97
2022-10-09T04:35:55.819Z,11.77
2022-10-09T04:38:27.358Z,9.35
2022-10-09T04:40:58.935Z,8.95
2022-10-09T04:43:27.623Z,9.68
2022-10-09T04:45:55.264Z,9.10
2022-10-09T04:48:26.407Z,8.13
2022-10-09T04:50:56.570Z,9.02
2022-10-09T04:53:24.437Z,8.77
2022-10-09T04:55:52.060Z,9.40
2022-10-09T04:58:19.640Z,9.17
2022-10-09T05:00:47.608Z,8.63
2022-10-09T05:03:15.255Z,9.65
2022-10-09T05:05:43.116Z,7.40
2022-10-09T05:08:11.699Z,7.90
2022-10-09T05:10:39.247Z,6.57
2022-10-09T05:13:07.027Z,8.05
2022-10-09T05:15:37.207Z,9.63
2022-10-09T05:18:07.719Z,6.57
2022-10-09T05:20:35.387Z,6.07
2022-10-09T05:23:03.623Z,8.93
2022-10-09T05:25:31.285Z,8.27
2022-10-09T05:28:01.057Z,15.13
2022-10-09T05:30:30.748Z,5.45
2022-10-09T05:32:58.197Z,9.02
2022-10-09T05:35:26.095Z,6.50
2022-10-09T05:37:53.540Z,8.93
2022-10-09T05:40:23.643Z,6.32
2022-10-09T05:42:54.775Z,8.25
2022-10-09T05:45:22.755Z,7.68
2022-10-09T05:47:53.288Z,7.70
2022-10-09T05:50:21.112Z,8.50
2022-10-09T05:52:48.727Z,5.75
2022-10-09T05:55:16.546Z,9.02
2022-10-09T05:57:44.569Z,5.88
2022-10-09T06:00:13.484Z,5.90
2022-10-09T06:02:43.156Z,6.60
2022-10-09T06:05:15.717Z,6.85
2022-10-09T06:07:43.644Z,8.18
2022-10-09T06:10:11.656Z,8.25
2022-10-09T06:12:39.752Z,7.63
2022-10-09T06:15:07.674Z,8.25
2022-10-09T06:17:35.389Z,8.98
2022-10-09T06:20:03.002Z,3.92
2022-10-09T06:22:30.979Z,5.43
2022-10-09T06:24:58.506Z,5.57
2022-10-09T06:27:27.039Z,6.82
2022-10-09T06:29:56.145Z,6.85
2022-10-09T06:32:23.874Z,6.55
2022-10-09T06:34:52.297Z,5.63
2022-10-09T06:37:20.561Z,7.17
2022-10-09T06:39:48.789Z,7.80
2022-10-09T06:42:17.631Z,7.90
2022-10-09T06:44:51.869Z,5.88
2022-10-09T06:47:19.521Z,4.28
2022-10-09T06:49:48.404Z,5.97
2022-10-09T06:52:16.373Z,5.50
2022-10-09T06:54:44.947Z,6.25
2022-10-09T06:57:14.085Z,6.97
2022-10-09T06:59:41.755Z,6.55
2022-10-09T07:02:10.696Z,7.03
2022-10-09T07:04:38.662Z,6.70
2022-10-09T07:07:07.281Z,7.18
2022-10-09T07:09:36.076Z,8.07
2022-10-09T07:12:04.148Z,7.00
2022-10-09T07:14:32.311Z,5.10
2022-10-09T07:17:00.014Z,7.35
2022-10-09T07:19:27.452Z,7.45
2022-10-09T07:21:55.216Z,7.25
2022-10-09T07:24:24.804Z,6.50
2022-10-09T07:26:55.656Z,10.07
2022-10-09T07:29:23.509Z,9.98
2022-10-09T07:31:51.123Z,8.32
2022-10-09T07:34:18.726Z,6.25
2022-10-09T07:36:46.136Z,10.32
2022-10-09T07:39:13.666Z,5.87
2022-10-09T07:41:41.521Z,7.20
2022-10-09T07:44:12.493Z,6.55
2022-10-09T07:46:40.316Z,9.30
2022-10-09T07:49:08.351Z,7.15
2022-10-09T07:51:36.889Z,9.10
2022-10-09T07:54:04.597Z,7.78
2022-10-09T07:56:36.200Z,7.65
2022-10-09T07:59:22.345Z,8.20
2022-10-09T08:01:51.108Z,5.97
2022-10-09T08:04:19.084Z,8.77
2022-10-09T08:06:48.034Z,7.07
2022-10-09T08:09:16.333Z,8.27
2022-10-09T08:11:44.835Z,11.10
2022-10-09T08:14:18.194Z,9.48
2022-10-09T08:16:47.049Z,7.50
2022-10-09T08:19:15.331Z,7.40
2022-10-09T08:21:43.026Z,7.70
2022-10-09T08:24:11.332Z,6.75
2022-10-09T08:26:39.158Z,7.88
2022-10-09T08:29:08.668Z,6.60
2022-10-09T08:31:37.176Z,9.10
2022-10-09T08:34:06.154Z,8.10
2022-10-09T08:36:34.115Z,8.18
2022-10-09T08:39:02.075Z,6.80
2022-10-09T08:41:34.870Z,8.80
2022-10-09T08:44:14.201Z,7.85
2022-10-09T08:47:01.657Z,7.72
2022-10-09T08:49:33.925Z,6.68
2022-10-09T08:52:13.499Z,9.88
2022-10-09T08:54:41.210Z,9.70
2022-10-09T08:57:14.625Z,7.20
2022-10-09T08:59:42.460Z,7.38
2022-10-09T09:02:23.801Z,6.70
2022-10-09T09:05:30.713Z,7.15
2022-10-09T09:08:17.494Z,6.53
2022-10-09T09:11:08.371Z,6.88
2022-10-09T09:13:49.474Z,8.75
2022-10-09T09:16:30.633Z,7.72
2022-10-09T09:19:19.648Z,10.98
2022-10-09T09:21:54.339Z,8.37
2022-10-09T09:24:29.594Z,6.93
2022-10-09T09:27:04.806Z,6.10
2022-10-09T09:29:35.406Z,7.82
2022-10-09T09:32:04.496Z,6.90
2022-10-09T09:34:41.874Z,8.57
2022-10-09T09:37:13.369Z,8.40
2022-10-09T09:42:32.308Z,9.40
2022-10-09T09:45:03.742Z,8.98
2022-10-09T09:47:42.445Z,7.33
2022-10-09T09:50:28.582Z,8.70
2022-10-09T09:53:00.380Z,7.63
2022-10-09T09:55:29.737Z,8.18
2022-10-09T09:58:08.107Z,6.68
2022-10-09T10:00:36.059Z,11.60
2022-10-09T10:03:14.533Z,8.38
2022-10-09T10:05:43.399Z,9.07
2022-10-09T10:08:27.356Z,7.50
2022-10-09T10:11:00.550Z,6.45
2022-10-09T10:13:39.475Z,6.63
2022-10-09T10:16:07.830Z,7.20
2022-10-09T10:18:40.529Z,8.05
2022-10-09T10:21:14.389Z,8.10
2022-10-09T10:26:39.112Z,7.80
2022-10-09T10:29:13.067Z,8.13
2022-10-09T10:31:44.006Z,6.82
2022-10-09T10:34:27.431Z,7.07
2022-10-09T10:37:03.396Z,8.05
2022-10-09T10:39:39.738Z,8.40
2022-10-09T10:42:15.380Z,6.28
2022-10-09T10:45:04.678Z,6.63
2022-10-09T10:47:35.494Z,5.10
2022-10-09T10:50:03.069Z,8.23
2022-10-09T10:53:00.985Z,8.57
2022-10-09T10:55:43.637Z,5.70
2022-10-09T11:01:05.669Z,6.35
2022-10-09T11:04:03.299Z,8.05
2022-10-09T11:06:45.903Z,5.10
2022-10-09T11:09:38.592Z,5.53
2022-10-09T11:12:50.193Z,4.57
2022-10-09T11:15:28.257Z,6.07
2022-10-09T11:18:17.411Z,5.80
2022-10-09T11:21:12.308Z,4.77
2022-10-09T11:23:58.819Z,6.07
2022-10-09T11:26:36.723Z,3.80
2022-10-09T11:29:09.366Z,5.20
2022-10-09T11:31:41.072Z,5.07
2022-10-09T11:34:16.817Z,6.33
2022-10-09T11:36:46.037Z,5.82
2022-10-09T11:39:31.871Z,5.03
2022-10-09T11:41:59.754Z,4.30
2022-10-09T11:44:46.904Z,4.82
2022-10-09T11:47:32.946Z,4.83
2022-10-09T11:50:13.737Z,4.80
2022-10-09T11:53:06.541Z,4.68
2022-10-09T11:55:37.013Z,4.68
2022-10-09T11:58:21.489Z,7.50
2022-10-09T12:00:51.890Z,4.10
2022-10-09T12:03:38.238Z,5.97
2022-10-09T12:06:13.167Z,4.53
2022-10-09T12:08:53.999Z,5.75
2022-10-09T12:11:21.826Z,5.10
2022-10-09T12:13:52.947Z,5.97
2022-10-09T12:16:40.729Z,6.30
2022-10-09T12:19:50.418Z,5.75
2022-10-09T12:22:22.061Z,5.30
2022-10-09T12:24:52.226Z,4.78
2022-10-09T12:27:36.948Z,5.30
2022-10-09T12:30:13.166Z,5.70
2022-10-09T12:32:46.382Z,4.13
2022-10-09T12:35:39.468Z,4.35
2022-10-09T12:38:26.494Z,5.45
2022-10-09T12:40:54.775Z,6.57
2022-10-09T12:43:23.981Z,4.75
2022-10-09T12:45:53.435Z,5.22
2022-10-09T12:48:23.549Z,7.05
2022-10-09T12:50:54.939Z,3.67
2022-10-09T12:53:25.325Z,6.17
2022-10-09T12:56:01.016Z,4.28
2022-10-09T12:58:33.343Z,6.30
2022-10-09T13:01:05.440Z,4.97
2022-10-09T13:03:37.006Z,5.05
2022-10-09T13:06:25.207Z,4.53
2022-10-09T13:08:57.312Z,7.18
2022-10-09T13:11:42.388Z,4.45
2022-10-09T13:14:46.254Z,5.32
2022-10-09T13:17:24.962Z,4.75
2022-10-09T13:19:54.330Z,6.57
2022-10-09T13:22:23.143Z,5.72
2022-10-09T13:24:56.480Z,5.68
2022-10-09T13:27:32.790Z,4.07
2022-10-09T13:30:01.656Z,3.80
2022-10-09T13:32:29.738Z,5.03
2022-10-09T13:34:59.494Z,6.85
2022-10-09T13:37:31.025Z,3.78
2022-10-09T13:39:59.213Z,3.85
2022-10-09T13:42:30.755Z,7.97
2022-10-09T13:44:59.625Z,6.53
2022-10-09T13:47:27.116Z,7.38
2022-10-09T13:49:55.554Z,5.97
2022-10-09T13:52:23.209Z,4.50
2022-10-09T13:54:50.680Z,5.28
2022-10-09T13:57:19.523Z,7.50
2022-10-09T13:59:47.078Z,4.65
2022-10-09T14:02:17.411Z,5.35
2022-10-09T14:04:45.341Z,3.75
2022-10-09T14:07:12.914Z,5.45
2022-10-09T14:09:41.134Z,6.10
2022-10-09T14:12:10.085Z,4.22
2022-10-09T14:14:37.794Z,6.13
2022-10-09T14:17:05.508Z,4.32
2022-10-09T14:19:33.508Z,4.68
2022-10-09T14:22:01.022Z,6.10
2022-10-09T14:24:29.309Z,5.00
2022-10-09T14:26:57.644Z,6.30
2022-10-09T14:29:28.435Z,5.32
2022-10-09T14:31:57.239Z,4.40
2022-10-09T14:34:25.172Z,5.10
2022-10-09T14:36:52.891Z,5.88
2022-10-09T14:39:21.185Z,6.82
2022-10-09T14:41:51.164Z,5.40
2022-10-09T14:44:18.677Z,4.25
2022-10-09T14:46:46.963Z,4.33
2022-10-09T14:49:14.670Z,5.70
2022-10-09T14:51:43.076Z,5.15
2022-10-09T14:54:11.532Z,5.60
2022-10-09T14:56:39.701Z,5.05
2022-10-09T14:59:07.591Z,4.90
2022-10-09T15:01:36.981Z,5.78
2022-10-09T15:04:06.673Z,5.97
2022-10-09T15:06:34.861Z,7.38
2022-10-09T15:09:05.618Z,4.85
2022-10-09T15:11:33.911Z,6.23
2022-10-09T15:14:02.407Z,6.13
2022-10-09T15:16:30.723Z,5.85
2022-10-09T15:18:58.593Z,5.30
2022-10-09T15:21:33.135Z,5.55
2022-10-09T15:24:01.651Z,4.60
2022-10-09T15:26:30.731Z,5.15
2022-10-09T15:28:59.227Z,5.43
2022-10-09T15:31:29.029Z,5.50
2022-10-09T15:33:57.637Z,4.97
2022-10-09T15:36:25.200Z,4.23
2022-10-09T15:38:53.178Z,5.95
2022-10-09T15:41:27.391Z,7.45
2022-10-09T15:43:57.946Z,7.38
2022-10-09T15:46:25.779Z,6.28
2022-10-09T15:48:54.126Z,8.00
2022-10-09T15:51:22.094Z,6.22
2022-10-09T15:53:50.754Z,6.35
2022-10-09T15:56:24.904Z,7.00
2022-10-09T15:58:52.531Z,7.25
2022-10-09T16:01:20.755Z,6.27
2022-10-09T16:03:49.397Z,4.63
2022-10-09T16:06:18.805Z,5.68
2022-10-09T16:08:46.925Z,6.50
2022-10-09T16:11:17.868Z,5.80
2022-10-09T16:13:48.461Z,8.37
2022-10-09T16:16:22.341Z,7.18
2022-10-09T16:18:50.349Z,5.82
2022-10-09T16:21:20.584Z,13.13
2022-10-09T16:23:48.617Z,9.70
2022-10-09T16:26:18.789Z,10.63
2022-10-09T16:28:47.716Z,10.30
2022-10-09T16:31:23.937Z,9.95
2022-10-09T16:33:51.831Z,12.77
2022-10-09T16:36:19.476Z,11.38
2022-10-09T16:38:47.637Z,8.40
2022-10-09T16:41:19.607Z,8.18
2022-10-09T16:43:47.883Z,9.10
2022-10-09T16:46:24.881Z,9.38
2022-10-09T16:48:54.213Z,9.65
2022-10-09T16:51:24.366Z,8.10
2022-10-09T16:53:52.808Z,14.40
2022-10-09T16:56:22.427Z,11.55
2022-10-09T16:58:55.029Z,9.65
2022-10-09T17:01:23.376Z,11.75
2022-10-09T17:03:50.799Z,9.47
2022-10-09T17:06:23.949Z,14.98
2022-10-09T17:08:56.864Z,12.13
2022-10-09T17:11:26.370Z,11.27
2022-10-09T17:13:56.943Z,13.00
2022-10-09T17:16:26.657Z,14.30
2022-10-09T17:18:54.692Z,17.52
2022-10-09T17:21:22.350Z,13.35
2022-10-09T17:23:53.678Z,17.90
2022-10-09T17:26:22.732Z,15.55
2022-10-09T17:28:50.831Z,13.07
2022-10-09T17:31:22.995Z,13.48
2022-10-09T17:33:54.860Z,10.85
2022-10-09T17:36:26.480Z,11.05
2022-10-09T17:38:54.121Z,13.63
2022-10-09T17:41:24.384Z,10.47
2022-10-09T17:43:52.858Z,17.42
2022-10-09T17:46:20.765Z,12.68
2022-10-09T17:48:57.446Z,13.13
2022-10-09T17:51:30.393Z,13.02
2022-10-09T17:54:02.222Z,16.47
2022-10-09T17:56:31.357Z,14.98
2022-10-09T17:58:59.815Z,19.25
2022-10-09T18:01:27.652Z,16.73
2022-10-09T18:03:55.115Z,13.43
2022-10-09T18:06:26.005Z,13.13
2022-10-09T18:08:54.791Z,13.98
2022-10-09T18:11:23.683Z,15.00
2022-10-09T18:13:53.905Z,19.45
2022-10-09T18:16:35.718Z,21.92
2022-10-09T18:19:11.837Z,18.13
2022-10-09T18:21:42.097Z,18.33
2022-10-09T18:24:10.605Z,22.27
2022-10-09T18:26:38.469Z,17.23
2022-10-09T18:29:06.683Z,15.70
2022-10-09T18:31:34.794Z,21.13
2022-10-09T18:34:05.351Z,18.10
2022-10-09T18:36:35.432Z,18.05
2022-10-09T18:39:08.400Z,21.90
2022-10-09T18:41:36.519Z,21.75
2022-10-09T18:44:05.249Z,17.80
2022-10-09T18:46:36.581Z,17.85
2022-10-09T18:49:09.304Z,19.35
2022-10-09T18:51:38.194Z,20.77
2022-10-09T18:54:06.468Z,19.70
2022-10-09T18:56:37.340Z,21.77
2022-10-09T18:59:08.374Z,16.52
2022-10-09T19:01:36.321Z,17.13
2022-10-09T19:04:05.030Z,15.68
2022-10-09T19:06:32.734Z,16.45
2022-10-09T19:09:01.069Z,15.77
2022-10-09T19:11:30.204Z,15.80
2022-10-09T19:14:00.801Z,14.85
2022-10-09T19:16:29.506Z,14.95
2022-10-09T19:18:57.443Z,14.63
2022-10-09T19:21:25.188Z,21.10
2022-10-09T19:23:52.991Z,17.65
2022-10-09T19:26:21.978Z,17.08
2022-10-09T19:28:49.903Z,16.83
2022-10-09T19:31:18.685Z,16.80
2022-10-09T19:33:46.550Z,19.90
2022-10-09T19:36:14.513Z,21.42
2022-10-09T19:38:42.676Z,16.95
2022-10-09T19:41:15.196Z,16.77
2022-10-09T19:43:43.578Z,16.77
2022-10-09T19:46:17.663Z,16.07
2022-10-09T19:48:45.308Z,21.58
2022-10-09T19:51:15.122Z,18.80
2022-10-09T19:53:45.046Z,16.77
2022-10-09T19:56:20.227Z,21.80
2022-10-09T19:58:48.371Z,17.73
2022-10-09T20:01:17.985Z,18.42
2022-10-09T20:03:45.893Z,16.33
2022-10-09T20:06:14.177Z,15.80
2022-10-09T20:08:42.792Z,16.13
2022-10-09T20:11:13.173Z,15.23
2022-10-09T20:13:42.031Z,15.55
2022-10-09T20:16:11.733Z,18.17
2022-10-09T20:18:42.568Z,19.05
2022-10-09T20:21:15.521Z,13.15
2022-10-09T20:23:44.545Z,15.70
2022-10-09T20:26:16.779Z,15.15
2022-10-09T20:28:44.448Z,18.30
2022-10-09T20:31:18.532Z,17.55
2022-10-09T20:33:47.475Z,19.35
2022-10-09T20:36:38.041Z,16.53
2022-10-09T20:39:11.467Z,18.83
2022-10-09T20:41:41.126Z,14.30
2022-10-09T20:44:08.806Z,15.35
2022-10-09T20:46:37.154Z,18.15
2022-10-09T20:49:06.164Z,15.40
2022-10-09T20:51:37.870Z,15.60
2022-10-09T20:54:05.979Z,15.90
2022-10-09T20:56:34.229Z,15.55
2022-10-09T20:59:02.266Z,14.32
2022-10-09T21:01:30.183Z,15.93
2022-10-09T21:03:57.792Z,14.07
2022-10-09T21:06:25.923Z,15.85
2022-10-09T21:08:53.783Z,12.77
2022-10-09T21:11:22.823Z,14.75
2022-10-09T21:13:50.373Z,13.23
2022-10-09T21:16:20.843Z,13.27
2022-10-09T21:18:53.349Z,13.00
2022-10-09T21:21:21.837Z,11.13
2022-10-09T21:23:53.281Z,13.00
2022-10-09T21:26:21.558Z,11.70
2022-10-09T21:28:49.354Z,11.75
2022-10-09T21:31:23.401Z,13.40
2022-10-09T21:33:50.922Z,14.70
2022-10-09T21:36:30.651Z,11.57
2022-10-09T21:38:58.389Z,12.13
2022-10-09T21:41:26.104Z,11.70
2022-10-09T21:43:56.894Z,11.13
2022-10-09T21:46:24.599Z,14.68
2022-10-09T21:48:52.734Z,11.15
2022-10-09T21:51:20.825Z,10.63
2022-10-09T21:53:48.327Z,11.95
2022-10-09T21:56:17.517Z,11.70
2022-10-09T21:58:49.071Z,10.52
2022-10-09T22:01:16.823Z,10.77
2022-10-09T22:03:44.255Z,10.33
2022-10-09T22:06:19.241Z,11.68
2022-10-09T22:08:48.118Z,10.90
2022-10-09T22:11:16.326Z,11.10
2022-10-09T22:13:44.127Z,9.77
2022-10-09T22:16:12.648Z,10.97
2022-10-09T22:18:40.673Z,10.02
2022-10-09T22:21:13.063Z,9.73
2022-10-09T22:23:41.554Z,8.48
2022-10-09T22:26:11.781Z,11.32
2022-10-09T22:28:39.764Z,10.10
2022-10-09T22:31:23.972Z,13.65
2022-10-09T22:33:52.158Z,9.07
2022-10-09T22:36:21.938Z,9.75
2022-10-09T22:38:50.043Z,12.07
2022-10-09T22:41:20.942Z,9.60
2022-10-09T22:43:50.228Z,11.23
2022-10-09T22:46:21.148Z,9.60
2022-10-09T22:48:49.895Z,9.45
2022-10-09T22:51:18.041Z,10.95
2022-10-09T22:53:45.774Z,10.10
2022-10-09T22:56:18.302Z,10.85
2022-10-09T22:58:46.712Z,8.43
2022-10-09T23:01:19.993Z,9.23
2022-10-09T23:03:47.609Z,10.02
2022-10-09T23:06:16.847Z,10.73
2022-10-09T23:08:45.424Z,9.57
2022-10-09T23:11:12.982Z,9.90
2022-10-09T23:13:40.659Z,9.98
2022-10-09T23:16:09.852Z,8.65
2022-10-09T23:18:37.673Z,8.43
2022-10-09T23:21:06.520Z,9.80
2022-10-09T23:23:34.389Z,12.98
2022-10-09T23:26:09.364Z,9.90
2022-10-09T23:28:38.270Z,9.05
2022-10-09T23:31:15.098Z,8.73
2022-10-09T23:33:43.369Z,8.50
2022-10-09T23:36:13.402Z,10.20
2022-10-09T23:38:41.105Z,7.68
2022-10-09T23:41:11.094Z,7.88
2022-10-09T23:43:39.329Z,10.53
2022-10-09T23:46:08.037Z,8.95
2022-10-09T23:48:35.957Z,8.98
2022-10-09T23:51:05.269Z,8.48
2022-10-09T23:53:32.844Z,7.35
2022-10-09T23:56:00.442Z,8.37
2022-10-09T23:58:27.974Z,10.23
