createdAt,value
2023-01-29T00:00:35.721Z,101996.84
2023-01-29T00:03:03.325Z,101993.84
2023-01-29T00:05:30.836Z,101992.09
2023-01-29T00:07:58.430Z,101992.09
2023-01-29T00:10:26.769Z,101981.75
2023-01-29T00:12:54.702Z,101981.66
2023-01-29T00:15:22.154Z,101983.88
2023-01-29T00:17:49.844Z,101975.91
2023-01-29T00:20:18.391Z,101968.13
2023-01-29T00:22:45.934Z,101972.97
2023-01-29T00:25:13.517Z,101967.72
2023-01-29T00:27:41.168Z,101970.03
2023-01-29T00:30:12.245Z,101963.44
2023-01-29T00:32:41.013Z,101964.78
2023-01-29T00:35:09.771Z,101966.69
2023-01-29T00:37:37.867Z,101963.88
2023-01-29T00:40:06.331Z,101955.69
2023-01-29T00:42:52.286Z,101953.72
2023-01-29T00:45:19.933Z,101951.25
2023-01-29T00:47:48.617Z,101957.94
2023-01-29T00:50:16.318Z,101961.91
2023-01-29T00:52:44.100Z,101962.03
2023-01-29T00:55:12.190Z,101955.41
2023-01-29T00:57:40.489Z,101961.56
2023-01-29T01:00:13.263Z,101949.63
2023-01-29T01:02:59.641Z,101952.47
2023-01-29T01:05:27.610Z,101939.41
2023-01-29T01:07:57.624Z,101939.88
2023-01-29T01:10:31.776Z,101946.38
2023-01-29T01:13:04.674Z,101941.09
2023-01-29T01:15:36.361Z,101942.09
2023-01-29T01:18:04.697Z,101946.53
2023-01-29T01:20:35.251Z,101943.06
2023-01-29T01:23:03.685Z,101933.34
2023-01-29T01:25:31.434Z,101935.78
2023-01-29T01:30:33.069Z,101928.34
2023-01-29T01:33:01.936Z,101942.53
2023-01-29T01:35:29.837Z,101937.03
2023-01-29T01:37:57.308Z,101942.06
2023-01-29T01:40:26.627Z,101940.84
2023-01-29T01:42:57.527Z,101937.38
2023-01-29T01:45:27.996Z,101931.41
2023-01-29T01:48:16.841Z,101935.75
2023-01-29T01:51:06.060Z,101940.75
2023-01-29T01:53:42.007Z,101938.28
2023-01-29T01:56:14.566Z,101946.78
2023-01-29T01:58:50.979Z,101937.34
2023-01-29T02:01:19.308Z,101934.91
2023-01-29T02:04:13.118Z,101934.59
2023-01-29T02:06:59.714Z,101926.81
2023-01-29T02:09:38.160Z,101926.56
2023-01-29T02:12:31.521Z,101932.22
2023-01-29T02:15:07.703Z,101912.56
2023-01-29T02:17:37.076Z,101920.84
2023-01-29T02:20:08.986Z,101916.25
2023-01-29T02:22:56.313Z,101920.69
2023-01-29T02:26:08.561Z,101914.09
2023-01-29T02:29:22.018Z,101915.28
2023-01-29T02:31:56.960Z,101912.34
2023-01-29T02:34:55.551Z,101912.88
2023-01-29T02:37:39.609Z,101914.09
2023-01-29T02:40:34.822Z,101910.34
2023-01-29T02:43:19.953Z,101911.16
2023-01-29T02:45:54.516Z,101909.50
2023-01-29T02:48:25.855Z,101907.16
2023-01-29T02:51:05.912Z,101910.41
2023-01-29T02:53:45.705Z,101914.69
2023-01-29T02:56:24.935Z,101917.66
2023-01-29T02:59:05.294Z,101918.66
2023-01-29T03:01:40.398Z,101906.88
2023-01-29T03:04:12.437Z,101892.03
2023-01-29T03:06:45.598Z,101897.81
2023-01-29T03:09:20.405Z,101901.16
2023-01-29T03:11:53.133Z,101892.31
2023-01-29T03:15:11.832Z,101879.09
2023-01-29T03:18:09.785Z,101890.88
2023-01-29T03:21:01.162Z,101889.25
2023-01-29T03:23:50.853Z,101894.53
2023-01-29T03:26:41.196Z,101887.88
2023-01-29T03:29:29.253Z,101897.06
2023-01-29T03:32:07.084Z,101909.13
2023-01-29T03:34:44.019Z,101905.75
2023-01-29T03:37:19.706Z,101916.81
2023-01-29T03:39:47.491Z,101907.81
2023-01-29T03:42:48.274Z,101911.31
2023-01-29T03:45:44.695Z,101915.16
2023-01-29T03:48:34.247Z,101916.50
2023-01-29T03:51:28.079Z,101917.50
2023-01-29T03:54:26.721Z,101911.13
2023-01-29T03:57:02.562Z,101908.53
2023-01-29T03:59:36.565Z,101905.94
2023-01-29T04:02:28.264Z,101906.09
2023-01-29T04:05:04.573Z,101909.44
2023-01-29T04:07:37.581Z,101917.97
2023-01-29T04:10:25.621Z,101915.56
2023-01-29T04:12:56.770Z,101921.69
2023-01-29T04:15:29.142Z,101922.94
2023-01-29T04:17:57.925Z,101907.28
2023-01-29T04:20:36.221Z,101913.38
2023-01-29T04:23:07.315Z,101912.59
2023-01-29T04:25:45.915Z,101911.47
2023-01-29T04:28:35.133Z,101922.06
2023-01-29T04:31:11.764Z,101921.00
2023-01-29T04:33:59.508Z,101921.69
2023-01-29T04:36:56.652Z,101916.56
2023-01-29T04:39:48.798Z,101919.94
2023-01-29T04:42:29.805Z,101919.53
2023-01-29T04:45:05.036Z,101912.09
2023-01-29T04:47:42.225Z,101912.81
2023-01-29T04:50:24.153Z,101910.63
2023-01-29T04:53:12.414Z,101914.81
2023-01-29T04:55:39.699Z,101903.78
2023-01-29T04:58:10.509Z,101900.97
2023-01-29T05:00:43.389Z,101901.25
2023-01-29T05:03:15.862Z,101892.31
2023-01-29T05:05:48.319Z,101897.25
2023-01-29T05:08:21.090Z,101885.75
2023-01-29T05:10:50.807Z,101894.94
2023-01-29T05:13:20.623Z,101883.34
2023-01-29T05:16:00.788Z,101880.50
2023-01-29T05:18:30.352Z,101889.75
2023-01-29T05:21:02.115Z,101884.56
2023-01-29T05:23:29.604Z,101892.81
2023-01-29T05:25:57.149Z,101897.91
2023-01-29T05:28:24.595Z,101893.19
2023-01-29T05:30:54.680Z,101888.16
2023-01-29T05:33:26.151Z,101876.41
2023-01-29T05:35:54.338Z,101887.72
2023-01-29T05:38:22.658Z,101876.50
2023-01-29T05:40:50.123Z,101874.34
2023-01-29T05:43:20.384Z,101876.69
2023-01-29T05:45:59.185Z,101888.38
2023-01-29T05:48:29.267Z,101886.63
2023-01-29T05:51:04.093Z,101874.47
2023-01-29T05:53:32.981Z,101874.09
2023-01-29T05:56:04.117Z,101864.38
2023-01-29T05:58:32.719Z,101868.84
2023-01-29T06:01:16.450Z,101844.81
2023-01-29T06:03:44.874Z,101844.38
2023-01-29T06:06:13.182Z,101842.38
2023-01-29T06:08:41.100Z,101833.28
2023-01-29T06:11:10.399Z,101830.97
2023-01-29T06:13:38.946Z,101833.91
2023-01-29T06:16:07.791Z,101837.94
2023-01-29T06:18:36.376Z,101834.88
2023-01-29T06:21:09.870Z,101822.31
2023-01-29T06:23:37.931Z,101829.72
2023-01-29T06:26:11.788Z,101809.72
2023-01-29T06:28:40.316Z,101813.78
2023-01-29T06:31:27.175Z,101805.22
2023-01-29T06:33:56.389Z,101805.94
2023-01-29T06:36:23.812Z,101814.34
2023-01-29T06:38:51.334Z,101824.72
2023-01-29T06:41:20.864Z,101820.78
2023-01-29T06:46:32.759Z,101818.81
2023-01-29T06:49:03.312Z,101817.59
2023-01-29T06:51:30.928Z,101814.16
2023-01-29T06:53:58.781Z,101822.56
2023-01-29T06:56:26.388Z,101809.34
2023-01-29T06:58:53.860Z,101802.78
2023-01-29T07:01:35.055Z,101812.06
2023-01-29T07:04:04.247Z,101810.94
2023-01-29T07:06:33.994Z,101807.59
2023-01-29T07:09:01.680Z,101805.22
2023-01-29T07:11:29.118Z,101815.16
2023-01-29T07:13:56.818Z,101803.78
2023-01-29T07:16:25.264Z,101804.56
2023-01-29T07:18:52.855Z,101807.69
2023-01-29T07:21:20.386Z,101808.84
2023-01-29T07:23:47.807Z,101806.75
2023-01-29T07:26:15.420Z,101802.56
2023-01-29T07:28:42.981Z,101801.16
2023-01-29T07:31:13.909Z,101803.72
2023-01-29T07:33:44.033Z,101809.81
2023-01-29T07:36:12.605Z,101809.00
2023-01-29T07:38:40.243Z,101802.56
2023-01-29T07:41:08.016Z,101797.53
2023-01-29T07:43:35.811Z,101798.09
2023-01-29T07:46:04.824Z,101801.22
2023-01-29T07:48:33.031Z,101798.84
2023-01-29T07:51:00.687Z,101804.66
2023-01-29T07:53:29.388Z,101793.69
2023-01-29T07:55:57.122Z,101802.81
2023-01-29T07:58:24.877Z,101787.06
2023-01-29T08:00:52.363Z,101798.63
2023-01-29T08:03:21.155Z,101781.06
2023-01-29T08:05:48.578Z,101781.25
2023-01-29T08:11:05.853Z,101777.56
2023-01-29T08:13:33.726Z,101783.88
2023-01-29T08:16:02.595Z,101781.09
2023-01-29T08:18:31.745Z,101772.06
2023-01-29T08:21:02.815Z,101769.38
2023-01-29T08:23:30.745Z,101772.56
2023-01-29T08:25:58.225Z,101767.53
2023-01-29T08:28:25.735Z,101764.84
2023-01-29T08:30:53.321Z,101770.28
2023-01-29T08:33:29.700Z,101770.03
2023-01-29T08:36:01.266Z,101774.47
2023-01-29T08:38:29.778Z,101770.38
2023-01-29T08:43:47.217Z,101759.34
2023-01-29T08:46:14.630Z,101756.59
2023-01-29T08:48:42.132Z,101752.06
2023-01-29T08:51:10.449Z,101752.31
2023-01-29T08:53:39.491Z,101748.09
2023-01-29T08:56:07.132Z,101739.56
2023-01-29T08:58:34.616Z,101739.97
2023-01-29T09:01:10.267Z,101735.28
2023-01-29T09:03:41.231Z,101729.88
2023-01-29T09:06:10.939Z,101727.97
2023-01-29T09:08:39.359Z,101714.88
2023-01-29T09:13:48.899Z,101715.09
2023-01-29T09:16:17.249Z,101709.09
2023-01-29T09:18:46.162Z,101704.38
2023-01-29T09:21:13.541Z,101697.50
2023-01-29T09:23:41.139Z,101699.25
2023-01-29T09:26:11.767Z,101700.38
2023-01-29T09:28:39.250Z,101700.94
2023-01-29T09:31:06.892Z,101698.84
2023-01-29T09:33:53.523Z,101681.88
2023-01-29T09:36:21.087Z,101687.56
2023-01-29T09:38:48.541Z,101686.47
2023-01-29T09:41:15.963Z,101680.31
2023-01-29T09:43:56.119Z,101681.44
2023-01-29T09:46:26.484Z,101685.81
2023-01-29T09:51:55.866Z,101669.28
2023-01-29T09:54:36.523Z,101666.78
2023-01-29T09:57:04.367Z,101663.50
2023-01-29T09:59:32.845Z,101667.72
2023-01-29T10:02:15.745Z,101656.66
2023-01-29T10:04:52.438Z,101657.66
2023-01-29T10:07:41.967Z,101642.78
2023-01-29T10:10:40.585Z,101641.38
2023-01-29T10:13:48.668Z,101645.09
2023-01-29T10:17:08.393Z,101637.22
2023-01-29T10:19:50.947Z,101635.25
2023-01-29T10:22:43.251Z,101637.59
2023-01-29T10:25:14.287Z,101617.34
2023-01-29T10:27:45.807Z,101625.97
2023-01-29T10:30:36.020Z,101629.44
2023-01-29T10:33:06.364Z,101618.75
2023-01-29T10:35:49.942Z,101621.50
2023-01-29T10:38:49.453Z,101619.28
2023-01-29T10:41:38.426Z,101620.50
2023-01-29T10:44:30.507Z,101618.00
2023-01-29T10:47:35.853Z,101616.09
2023-01-29T10:50:19.892Z,101618.59
2023-01-29T10:53:28.853Z,101626.59
2023-01-29T10:56:27.497Z,101618.03
2023-01-29T10:58:57.190Z,101616.16
2023-01-29T11:01:27.148Z,101602.09
2023-01-29T11:04:02.421Z,101613.56
2023-01-29T11:06:35.540Z,101611.16
2023-01-29T11:09:29.415Z,101611.94
2023-01-29T11:12:38.537Z,101606.59
2023-01-29T11:15:29.087Z,101610.19
2023-01-29T11:18:07.004Z,101618.50
2023-01-29T11:20:34.836Z,101605.63
2023-01-29T11:23:02.269Z,101604.88
2023-01-29T11:25:33.520Z,101597.16
2023-01-29T11:28:02.875Z,101598.47
2023-01-29T11:30:38.906Z,101604.16
2023-01-29T11:33:12.197Z,101592.00
2023-01-29T11:35:39.629Z,101588.28
2023-01-29T11:38:18.813Z,101594.09
2023-01-29T11:40:46.890Z,101595.56
2023-01-29T11:43:23.382Z,101591.72
2023-01-29T11:45:53.967Z,101591.19
2023-01-29T11:48:27.388Z,101583.38
2023-01-29T11:53:54.590Z,101577.19
2023-01-29T11:56:45.786Z,101581.50
2023-01-29T11:59:44.449Z,101587.81
2023-01-29T12:02:31.138Z,101589.50
2023-01-29T12:05:14.786Z,101584.91
2023-01-29T12:07:49.337Z,101580.09
2023-01-29T12:10:37.886Z,101586.31
2023-01-29T12:13:05.563Z,101589.44
2023-01-29T12:15:37.650Z,101584.25
2023-01-29T12:18:23.983Z,101592.31
2023-01-29T12:21:46.093Z,101578.47
2023-01-29T12:24:13.585Z,101584.19
2023-01-29T12:27:22.679Z,101571.13
2023-01-29T12:29:57.862Z,101572.28
2023-01-29T12:32:25.044Z,101572.66
2023-01-29T12:35:22.177Z,101562.44
2023-01-29T12:37:55.304Z,101566.97
2023-01-29T12:40:27.489Z,101561.66
2023-01-29T12:43:01.972Z,101568.25
2023-01-29T12:45:30.788Z,101573.63
2023-01-29T12:48:07.979Z,101570.22
2023-01-29T12:50:38.126Z,101578.16
2023-01-29T12:53:30.151Z,101574.28
2023-01-29T12:56:06.403Z,101573.44
2023-01-29T12:58:40.283Z,101572.16
2023-01-29T13:01:16.390Z,101575.31
2023-01-29T13:04:00.203Z,101561.56
2023-01-29T13:06:34.578Z,101568.81
2023-01-29T13:09:14.925Z,101565.47
2023-01-29T13:11:56.250Z,101575.34
2023-01-29T13:14:30.041Z,101565.78
2023-01-29T13:17:08.652Z,101565.97
2023-01-29T13:19:45.664Z,101578.38
2023-01-29T13:22:41.503Z,101568.94
2023-01-29T13:25:15.900Z,101563.13
2023-01-29T13:27:46.029Z,101565.56
2023-01-29T13:30:30.942Z,101554.16
2023-01-29T13:33:11.459Z,101553.84
2023-01-29T13:35:41.971Z,101563.56
2023-01-29T13:38:29.920Z,101553.34
2023-01-29T13:41:02.923Z,101565.44
2023-01-29T13:43:37.876Z,101562.47
2023-01-29T13:46:14.989Z,101564.91
2023-01-29T13:48:45.469Z,101562.53
2023-01-29T13:51:20.874Z,101568.88
2023-01-29T13:54:17.973Z,101564.56
2023-01-29T13:57:05.800Z,101558.09
2023-01-29T13:59:52.361Z,101566.81
2023-01-29T14:02:25.068Z,101565.63
2023-01-29T14:05:14.581Z,101575.50
2023-01-29T14:07:51.755Z,101574.91
2023-01-29T14:10:22.030Z,101576.00
2023-01-29T14:12:55.770Z,101576.34
2023-01-29T14:15:30.111Z,101580.56
2023-01-29T14:18:05.458Z,101572.38
2023-01-29T14:20:45.127Z,101581.00
2023-01-29T14:23:19.350Z,101582.72
2023-01-29T14:25:47.646Z,101581.84
2023-01-29T14:28:21.606Z,101581.38
2023-01-29T14:30:50.100Z,101576.28
2023-01-29T14:33:37.013Z,101579.28
2023-01-29T14:36:13.819Z,101578.31
2023-01-29T14:38:52.651Z,101569.88
2023-01-29T14:41:31.427Z,101587.06
2023-01-29T14:44:40.754Z,101575.56
2023-01-29T14:47:19.640Z,101588.81
2023-01-29T14:49:57.283Z,101597.84
2023-01-29T14:52:40.914Z,101599.53
2023-01-29T14:55:19.499Z,101597.56
2023-01-29T14:57:49.682Z,101593.19
2023-01-29T15:00:26.840Z,101595.84
2023-01-29T15:03:02.044Z,101595.13
2023-01-29T15:05:36.311Z,101597.66
2023-01-29T15:08:14.331Z,101601.84
2023-01-29T15:11:23.824Z,101605.09
2023-01-29T15:13:57.314Z,101601.75
2023-01-29T15:16:36.112Z,101603.41
2023-01-29T15:19:22.376Z,101611.00
2023-01-29T15:22:14.044Z,101604.44
2023-01-29T15:24:43.557Z,101613.69
2023-01-29T15:27:19.709Z,101611.25
2023-01-29T15:29:59.452Z,101607.41
2023-01-29T15:32:33.946Z,101608.72
2023-01-29T15:35:06.348Z,101605.56
2023-01-29T15:37:35.697Z,101612.03
2023-01-29T15:40:07.200Z,101610.75
2023-01-29T15:42:49.038Z,101601.84
2023-01-29T15:45:24.425Z,101608.16
2023-01-29T15:47:54.712Z,101608.16
2023-01-29T15:50:22.542Z,101610.75
2023-01-29T15:52:53.943Z,101607.53
2023-01-29T15:55:24.152Z,101608.84
2023-01-29T15:57:51.979Z,101609.63
2023-01-29T16:00:30.389Z,101605.38
2023-01-29T16:02:58.695Z,101608.81
2023-01-29T16:05:33.210Z,101607.47
2023-01-29T16:08:01.723Z,101613.59
2023-01-29T16:10:31.751Z,101609.81
2023-01-29T16:13:13.153Z,101607.16
2023-01-29T16:16:05.022Z,101601.56
2023-01-29T16:18:50.660Z,101606.59
2023-01-29T16:21:28.717Z,101603.06
2023-01-29T16:24:10.335Z,101607.00
2023-01-29T16:26:43.865Z,101604.91
2023-01-29T16:29:23.875Z,101589.03
2023-01-29T16:32:00.733Z,101591.50
2023-01-29T16:34:35.230Z,101580.31
2023-01-29T16:37:07.188Z,101595.56
2023-01-29T16:39:44.839Z,101586.63
2023-01-29T16:42:20.228Z,101594.69
2023-01-29T16:44:50.650Z,101597.22
2023-01-29T16:47:25.926Z,101593.47
2023-01-29T16:50:18.509Z,101589.34
2023-01-29T16:53:11.339Z,101584.00
2023-01-29T16:55:42.752Z,101592.69
2023-01-29T16:58:17.731Z,101577.13
2023-01-29T17:00:50.932Z,101590.59
2023-01-29T17:03:19.079Z,101592.34
2023-01-29T17:05:48.116Z,101580.06
2023-01-29T17:08:25.916Z,101583.50
2023-01-29T17:10:54.178Z,101587.09
2023-01-29T17:13:34.253Z,101588.66
2023-01-29T17:16:04.269Z,101586.00
2023-01-29T17:18:32.064Z,101585.25
2023-01-29T17:20:59.949Z,101580.47
2023-01-29T17:23:27.344Z,101584.50
2023-01-29T17:25:54.983Z,101580.81
2023-01-29T17:28:22.535Z,101577.28
2023-01-29T17:31:05.036Z,101572.56
2023-01-29T17:33:33.915Z,101567.38
2023-01-29T17:36:01.395Z,101570.56
2023-01-29T17:38:29.064Z,101568.16
2023-01-29T17:41:04.810Z,101562.06
2023-01-29T17:43:32.564Z,101562.31
2023-01-29T17:46:00.216Z,101563.56
2023-01-29T17:48:29.720Z,101561.41
2023-01-29T17:51:00.892Z,101566.16
2023-01-29T17:53:44.351Z,101562.91
2023-01-29T18:04:38.586Z,101568.91
2023-01-29T18:09:47.402Z,101569.72
2023-01-29T18:12:14.903Z,101567.19
2023-01-29T18:14:42.410Z,101570.13
2023-01-29T18:17:09.851Z,101566.78
2023-01-29T18:19:37.497Z,101553.56
2023-01-29T18:22:04.951Z,101561.34
2023-01-29T18:24:32.517Z,101566.59
2023-01-29T18:26:59.974Z,101570.28
2023-01-29T18:29:30.344Z,101572.16
2023-01-29T18:31:57.884Z,101565.31
2023-01-29T18:34:25.617Z,101564.13
2023-01-29T18:39:43.596Z,101559.38
2023-01-29T18:42:10.961Z,101557.53
2023-01-29T18:44:38.562Z,101556.50
2023-01-29T18:47:06.075Z,101562.72
2023-01-29T18:49:33.650Z,101561.94
2023-01-29T18:52:01.027Z,101560.44
2023-01-29T18:54:29.864Z,101557.25
2023-01-29T18:57:13.476Z,101565.31
2023-01-29T18:59:42.795Z,101557.09
2023-01-29T19:02:18.040Z,101561.41
2023-01-29T19:04:46.353Z,101561.16
2023-01-29T19:07:15.087Z,101560.13
2023-01-29T19:09:43.936Z,101556.94
2023-01-29T19:12:11.496Z,101553.41
2023-01-29T19:14:39.019Z,101552.00
2023-01-29T19:17:06.447Z,101546.28
2023-01-29T19:22:27.379Z,101552.69
2023-01-29T19:24:54.889Z,101557.19
2023-01-29T19:27:22.407Z,101554.16
2023-01-29T19:29:51.277Z,101556.28
2023-01-29T19:32:19.332Z,101556.94
2023-01-29T19:34:46.747Z,101562.06
2023-01-29T19:37:14.757Z,101559.84
2023-01-29T19:39:42.219Z,101553.91
2023-01-29T19:42:09.826Z,101551.47
2023-01-29T19:44:39.233Z,101555.25
2023-01-29T19:47:06.810Z,101551.63
2023-01-29T19:49:45.032Z,101551.47
2023-01-29T19:52:49.739Z,101547.78
2023-01-29T19:55:19.255Z,101550.59
2023-01-29T19:57:47.670Z,101550.63
2023-01-29T20:00:17.681Z,101560.69
2023-01-29T20:02:45.643Z,101553.16
2023-01-29T20:05:16.750Z,101554.16
2023-01-29T20:07:45.209Z,101556.63
2023-01-29T20:10:17.727Z,101551.44
2023-01-29T20:12:46.637Z,101555.41
2023-01-29T20:15:14.958Z,101559.81
2023-01-29T20:17:43.570Z,101559.28
2023-01-29T20:20:11.363Z,101560.59
2023-01-29T20:22:38.945Z,101554.97
2023-01-29T20:25:06.765Z,101556.22
2023-01-29T20:27:34.216Z,101556.06
2023-01-29T20:30:02.856Z,101549.06
2023-01-29T20:32:33.187Z,101549.25
2023-01-29T20:35:02.045Z,101547.81
2023-01-29T20:37:30.141Z,101553.22
2023-01-29T20:39:57.651Z,101551.16
2023-01-29T20:42:25.198Z,101544.31
2023-01-29T20:44:52.714Z,101545.38
2023-01-29T20:47:20.126Z,101546.44
2023-01-29T20:49:47.819Z,101542.94
2023-01-29T20:52:16.330Z,101544.38
2023-01-29T20:54:43.759Z,101543.78
2023-01-29T20:57:12.793Z,101547.94
2023-01-29T20:59:45.310Z,101546.69
2023-01-29T21:02:16.101Z,101555.31
2023-01-29T21:07:28.159Z,101562.34
2023-01-29T21:09:58.692Z,101561.50
2023-01-29T21:12:26.193Z,101554.16
2023-01-29T21:14:53.583Z,101553.59
2023-01-29T21:17:21.226Z,101566.38
2023-01-29T21:19:48.580Z,101555.09
2023-01-29T21:22:16.959Z,101555.41
2023-01-29T21:24:44.423Z,101557.50
2023-01-29T21:27:11.934Z,101557.47
2023-01-29T21:29:39.377Z,101558.94
2023-01-29T21:32:07.396Z,101561.38
2023-01-29T21:34:35.366Z,101557.66
2023-01-29T21:37:02.798Z,101559.56
2023-01-29T21:39:30.564Z,101549.03
2023-01-29T21:42:16.405Z,101550.19
2023-01-29T21:44:43.871Z,101544.78
2023-01-29T21:47:14.063Z,101544.72
2023-01-29T21:49:43.355Z,101546.31
2023-01-29T21:52:13.110Z,101532.47
2023-01-29T21:54:41.405Z,101528.88
2023-01-29T21:57:13.137Z,101527.59
2023-01-29T21:59:40.768Z,101526.75
2023-01-29T22:02:13.701Z,101514.34
2023-01-29T22:04:43.299Z,101514.81
2023-01-29T22:07:18.828Z,101507.19
2023-01-29T22:09:46.572Z,101511.16
2023-01-29T22:12:15.224Z,101503.22
2023-01-29T22:14:42.791Z,101509.16
2023-01-29T22:17:10.883Z,101501.84
2023-01-29T22:22:20.121Z,101492.41
2023-01-29T22:24:47.564Z,101497.88
2023-01-29T22:27:15.778Z,101505.50
2023-01-29T22:32:27.820Z,101507.78
2023-01-29T22:34:55.841Z,101512.28
2023-01-29T22:37:23.346Z,101516.47
2023-01-29T22:39:50.709Z,101511.88
2023-01-29T22:42:21.327Z,101514.28
2023-01-29T22:44:50.652Z,101502.75
2023-01-29T22:47:19.157Z,101506.34
2023-01-29T22:49:49.476Z,101504.34
2023-01-29T22:52:20.462Z,101508.41
2023-01-29T22:54:47.903Z,101501.53
2023-01-29T22:57:16.176Z,101505.03
2023-01-29T22:59:43.801Z,101499.19
2023-01-29T23:02:11.649Z,101504.34
2023-01-29T23:04:39.172Z,101505.91
2023-01-29T23:07:06.774Z,101497.59
2023-01-29T23:12:17.190Z,101513.13
2023-01-29T23:14:44.515Z,101513.78
2023-01-29T23:17:12.104Z,101517.22
2023-01-29T23:19:40.806Z,101512.50
2023-01-29T23:22:08.176Z,101519.91
2023-01-29T23:24:37.222Z,101510.22
2023-01-29T23:27:17.686Z,101504.59
2023-01-29T23:29:48.006Z,101504.13
2023-01-29T23:32:18.529Z,101511.19
2023-01-29T23:34:46.333Z,101504.19
2023-01-29T23:37:13.903Z,101515.09
2023-01-29T23:39:43.285Z,101516.75
2023-01-29T23:42:10.665Z,101514.88
2023-01-29T23:44:38.243Z,101512.19
2023-01-29T23:47:05.641Z,101510.06
2023-01-29T23:49:33.392Z,101505.81
2023-01-29T23:52:01.072Z,101505.56
2023-01-29T23:54:28.639Z,101498.06
2023-01-29T23:56:56.047Z,101499.41
2023-01-29T23:59:23.506Z,101498.50
