createdAt,value
2023-01-15T00:02:09.924Z,12.70
2023-01-15T00:07:04.704Z,12.40
2023-01-15T00:11:57.619Z,13.10
2023-01-15T00:16:54.457Z,12.10
2023-01-15T00:21:47.385Z,11.40
2023-01-15T00:26:59.386Z,10.90
2023-01-15T00:31:58.797Z,11.30
2023-01-15T00:36:51.857Z,11.20
2023-01-15T00:41:44.749Z,10.80
2023-01-15T00:46:37.966Z,11.40
2023-01-15T00:51:31.252Z,11.40
2023-01-15T00:56:24.295Z,9.40
2023-01-15T01:01:17.717Z,10.50
2023-01-15T01:06:10.816Z,10.10
2023-01-15T01:11:12.551Z,10.20
2023-01-15T01:16:06.788Z,9.70
2023-01-15T01:21:02.104Z,9.40
2023-01-15T01:25:55.088Z,11.10
2023-01-15T01:30:48.340Z,10.30
2023-01-15T01:35:48.796Z,9.00
2023-01-15T01:40:42.438Z,9.40
2023-01-15T01:45:35.382Z,10.20
2023-01-15T01:50:31.125Z,9.60
2023-01-15T01:55:27.840Z,8.90
2023-01-15T02:00:22.135Z,11.10
2023-01-15T02:05:20.684Z,10.10
2023-01-15T02:10:18.500Z,11.10
2023-01-15T02:15:18.491Z,10.80
2023-01-15T02:20:31.097Z,9.10
2023-01-15T02:25:56.398Z,10.00
2023-01-15T02:30:56.234Z,9.50
2023-01-15T02:35:53.916Z,9.50
2023-01-15T02:40:53.811Z,8.90
2023-01-15T02:45:50.665Z,10.60
2023-01-15T02:50:47.254Z,9.10
2023-01-15T02:55:45.552Z,10.40
2023-01-15T03:00:45.082Z,9.10
2023-01-15T03:05:45.322Z,9.40
2023-01-15T03:11:08.615Z,9.10
2023-01-15T03:16:28.877Z,8.60
2023-01-15T03:21:32.541Z,9.00
2023-01-15T03:26:25.420Z,8.80
2023-01-15T03:31:19.107Z,8.90
2023-01-15T03:36:12.140Z,7.70
2023-01-15T03:41:39.347Z,7.30
2023-01-15T03:47:00.345Z,7.20
2023-01-15T03:52:00.470Z,6.60
2023-01-15T03:57:03.707Z,6.80
2023-01-15T04:01:59.740Z,6.20
2023-01-15T04:06:52.980Z,6.10
2023-01-15T04:11:47.300Z,6.10
2023-01-15T04:16:40.381Z,6.50
2023-01-15T04:21:33.728Z,5.60
2023-01-15T04:26:26.545Z,6.00
2023-01-15T04:31:20.109Z,5.40
2023-01-15T04:36:14.592Z,6.10
2023-01-15T04:41:25.612Z,4.90
2023-01-15T04:46:23.044Z,5.40
2023-01-15T04:56:09.569Z,5.80
2023-01-15T05:01:03.261Z,5.20
2023-01-15T05:05:56.469Z,4.40
2023-01-15T05:10:49.324Z,4.60
2023-01-15T05:15:42.860Z,4.50
2023-01-15T05:20:39.107Z,5.10
2023-01-15T05:25:31.943Z,4.70
2023-01-15T05:30:24.833Z,4.10
2023-01-15T05:35:17.676Z,5.40
2023-01-15T05:40:11.365Z,5.00
2023-01-15T05:45:04.532Z,4.30
2023-01-15T05:49:57.355Z,3.90
2023-01-15T05:54:51.111Z,3.90
2023-01-15T05:59:44.017Z,3.80
2023-01-15T06:04:37.868Z,4.30
2023-01-15T06:09:30.736Z,4.00
2023-01-15T06:14:23.708Z,3.10
2023-01-15T06:19:16.565Z,4.10
2023-01-15T06:24:10.447Z,3.10
2023-01-15T06:29:03.360Z,3.60
2023-01-15T06:33:57.116Z,3.60
2023-01-15T06:38:50.768Z,3.90
2023-01-15T06:44:00.927Z,3.50
2023-01-15T06:48:54.830Z,3.80
2023-01-15T06:53:48.082Z,3.20
2023-01-15T06:58:41.287Z,3.00
2023-01-15T07:03:34.564Z,3.60
2023-01-15T07:08:28.725Z,4.00
2023-01-15T07:13:21.613Z,3.00
2023-01-15T07:18:14.464Z,3.20
2023-01-15T07:23:07.285Z,3.90
2023-01-15T07:28:00.082Z,3.30
2023-01-15T07:32:52.875Z,2.90
2023-01-15T07:37:45.669Z,3.10
2023-01-15T07:42:56.252Z,3.10
2023-01-15T07:48:06.366Z,3.00
2023-01-15T07:52:59.201Z,3.30
2023-01-15T07:57:53.777Z,3.00
2023-01-15T08:02:49.852Z,3.20
2023-01-15T08:07:44.199Z,3.20
2023-01-15T08:12:57.401Z,3.80
2023-01-15T08:17:52.465Z,3.70
2023-01-15T08:22:45.900Z,4.10
2023-01-15T08:27:40.663Z,3.60
2023-01-15T08:32:33.530Z,3.20
2023-01-15T08:37:27.697Z,2.70
2023-01-15T08:42:22.264Z,2.80
2023-01-15T08:47:16.642Z,3.40
2023-01-15T08:52:09.948Z,3.10
2023-01-15T08:57:03.004Z,3.20
2023-01-15T09:01:56.065Z,3.50
2023-01-15T09:06:50.149Z,3.50
2023-01-15T09:11:45.217Z,4.00
2023-01-15T09:16:40.540Z,3.90
2023-01-15T09:21:33.816Z,3.40
2023-01-15T09:26:33.303Z,3.30
2023-01-15T09:31:29.008Z,3.90
2023-01-15T09:36:29.160Z,4.80
2023-01-15T09:41:41.207Z,4.00
2023-01-15T09:46:42.931Z,4.30
2023-01-15T09:51:49.823Z,3.90
2023-01-15T09:56:42.984Z,4.80
2023-01-15T10:01:36.416Z,4.90
2023-01-15T10:06:34.187Z,4.60
2023-01-15T10:12:00.426Z,5.00
2023-01-15T10:16:53.602Z,5.20
2023-01-15T10:22:04.934Z,5.10
2023-01-15T10:27:01.556Z,5.40
2023-01-15T10:32:06.932Z,5.60
2023-01-15T10:36:59.766Z,5.70
2023-01-15T10:41:58.487Z,4.80
2023-01-15T10:46:58.614Z,6.40
2023-01-15T10:51:55.601Z,7.40
2023-01-15T10:56:53.552Z,6.30
2023-01-15T11:01:49.007Z,6.90
2023-01-15T11:06:42.864Z,5.80
2023-01-15T11:12:02.284Z,6.80
2023-01-15T11:17:12.764Z,5.50
2023-01-15T11:22:13.198Z,7.50
2023-01-15T11:27:08.895Z,7.00
2023-01-15T11:32:01.782Z,6.30
2023-01-15T11:37:06.214Z,7.10
2023-01-15T11:42:25.322Z,6.60
2023-01-15T11:47:37.818Z,7.00
2023-01-15T11:52:31.605Z,6.50
2023-01-15T11:57:29.086Z,6.70
2023-01-15T12:07:26.830Z,7.40
2023-01-15T12:12:46.146Z,6.40
2023-01-15T12:18:07.089Z,7.60
2023-01-15T12:23:21.320Z,6.80
2023-01-15T12:28:20.998Z,7.10
2023-01-15T12:34:04.987Z,7.20
2023-01-15T12:39:02.839Z,7.60
2023-01-15T12:44:29.226Z,7.70
2023-01-15T12:49:35.700Z,7.80
2023-01-15T12:54:47.354Z,8.00
2023-01-15T12:59:55.714Z,8.50
2023-01-15T13:05:03.616Z,8.70
2023-01-15T13:10:21.637Z,9.40
2023-01-15T13:15:17.793Z,7.80
2023-01-15T13:20:15.399Z,7.80
2023-01-15T13:30:16.859Z,8.80
2023-01-15T13:35:21.518Z,8.70
2023-01-15T13:40:43.759Z,10.40
2023-01-15T13:45:51.939Z,9.10
2023-01-15T13:51:16.648Z,9.50
2023-01-15T13:56:32.532Z,8.40
2023-01-15T14:01:30.950Z,8.50
2023-01-15T14:06:23.863Z,8.70
2023-01-15T14:11:37.969Z,8.50
2023-01-15T14:16:51.284Z,8.50
2023-01-15T14:21:59.050Z,9.50
2023-01-15T14:32:16.312Z,7.70
2023-01-15T14:37:27.882Z,7.70
2023-01-15T14:42:41.099Z,9.20
2023-01-15T14:47:45.423Z,9.70
2023-01-15T14:52:38.724Z,10.00
2023-01-15T14:57:31.870Z,9.50
2023-01-15T15:02:46.012Z,9.70
2023-01-15T15:07:44.658Z,10.40
2023-01-15T15:12:58.166Z,10.40
2023-01-15T15:18:12.830Z,9.80
2023-01-15T15:23:29.348Z,10.80
2023-01-15T15:28:22.869Z,10.70
2023-01-15T15:33:21.935Z,10.70
2023-01-15T15:38:21.636Z,11.60
2023-01-15T15:43:38.270Z,11.20
2023-01-15T15:48:45.624Z,10.60
2023-01-15T15:53:49.975Z,10.90
2023-01-15T15:58:43.375Z,12.70
2023-01-15T16:03:36.827Z,11.40
2023-01-15T16:08:35.695Z,11.80
2023-01-15T16:13:34.043Z,10.80
2023-01-15T16:18:31.308Z,10.60
2023-01-15T16:23:27.072Z,11.30
2023-01-15T16:28:27.543Z,11.20
2023-01-15T16:33:20.784Z,11.50
2023-01-15T16:38:21.868Z,11.10
2023-01-15T16:43:18.137Z,9.90
2023-01-15T16:48:27.505Z,11.70
2023-01-15T16:53:33.825Z,12.30
2023-01-15T16:58:38.404Z,12.90
2023-01-15T17:03:33.865Z,11.10
2023-01-15T17:08:39.835Z,11.70
2023-01-15T17:13:36.792Z,10.60
2023-01-15T17:18:30.621Z,11.40
2023-01-15T17:23:27.473Z,11.80
2023-01-15T17:28:24.485Z,11.50
2023-01-15T17:33:27.648Z,8.40
2023-01-15T17:38:21.036Z,8.30
2023-01-15T17:43:15.851Z,8.00
2023-01-15T17:48:10.013Z,7.70
2023-01-15T17:53:03.452Z,6.70
2023-01-15T17:58:17.023Z,8.70
2023-01-15T18:03:37.019Z,7.00
2023-01-15T18:08:33.529Z,6.70
2023-01-15T18:13:26.442Z,7.20
2023-01-15T18:18:20.556Z,6.70
2023-01-15T18:23:13.774Z,7.50
2023-01-15T18:28:07.003Z,7.70
2023-01-15T18:33:02.694Z,6.80
2023-01-15T18:37:56.384Z,6.20
2023-01-15T18:43:06.840Z,7.10
2023-01-15T18:48:03.757Z,8.20
2023-01-15T18:52:57.215Z,7.80
2023-01-15T18:57:50.640Z,7.60
2023-01-15T19:02:45.280Z,10.40
2023-01-15T19:07:38.315Z,8.50
2023-01-15T19:12:31.275Z,10.10
2023-01-15T19:17:43.590Z,9.20
2023-01-15T19:22:56.837Z,9.40
2023-01-15T19:27:55.472Z,9.70
2023-01-15T19:32:48.631Z,10.60
2023-01-15T19:37:41.962Z,10.30
2023-01-15T19:42:52.212Z,10.40
2023-01-15T19:48:02.791Z,8.10
2023-01-15T19:52:59.324Z,8.80
2023-01-15T19:58:01.881Z,11.50
2023-01-15T20:02:54.929Z,10.00
2023-01-15T20:07:47.927Z,10.20
2023-01-15T20:12:58.598Z,10.10
2023-01-15T20:17:51.863Z,11.10
2023-01-15T20:22:45.078Z,11.80
2023-01-15T20:27:40.390Z,11.20
2023-01-15T20:32:33.857Z,11.00
2023-01-15T20:37:26.959Z,9.90
2023-01-15T20:42:37.531Z,10.00
2023-01-15T20:47:48.121Z,11.10
2023-01-15T20:52:45.461Z,11.60
2023-01-15T20:57:41.178Z,10.10
2023-01-15T21:02:34.105Z,11.40
2023-01-15T21:07:27.228Z,13.70
2023-01-15T21:12:20.099Z,11.90
2023-01-15T21:17:13.329Z,12.00
2023-01-15T21:22:06.332Z,11.20
2023-01-15T21:26:59.153Z,11.90
2023-01-15T21:31:54.056Z,10.60
2023-01-15T21:36:47.300Z,10.40
2023-01-15T21:41:57.977Z,7.90
2023-01-15T21:46:50.985Z,10.00
2023-01-15T21:51:43.960Z,9.30
2023-01-15T21:56:38.463Z,9.60
2023-01-15T22:01:31.485Z,9.30
2023-01-15T22:06:24.664Z,8.60
2023-01-15T22:11:17.557Z,7.60
2023-01-15T22:16:10.475Z,7.80
2023-01-15T22:21:15.023Z,7.70
2023-01-15T22:26:08.019Z,6.60
2023-01-15T22:31:00.879Z,6.90
2023-01-15T22:35:58.866Z,6.10
2023-01-15T22:40:51.915Z,6.20
2023-01-15T22:45:57.465Z,6.10
2023-01-15T22:50:50.400Z,5.70
2023-01-15T22:55:43.325Z,5.90
2023-01-15T23:00:36.154Z,5.90
2023-01-15T23:05:29.930Z,5.50
2023-01-15T23:10:22.874Z,5.60
2023-01-15T23:15:18.649Z,5.90
2023-01-15T23:20:13.143Z,5.10
2023-01-15T23:25:09.243Z,6.50
2023-01-15T23:30:02.300Z,6.30
2023-01-15T23:34:55.119Z,4.90
2023-01-15T23:39:48.045Z,4.60
2023-01-15T23:44:58.705Z,4.50
2023-01-15T23:49:51.617Z,4.60
2023-01-15T23:54:44.393Z,5.20
2023-01-15T23:59:37.244Z,4.70
