createdAt,value
2024-03-13T00:00:00.460Z,7.8
2024-03-13T00:04:00.517Z,7.7
2024-03-13T00:08:00.506Z,7.7
2024-03-13T00:12:00.465Z,7.6
2024-03-13T00:16:00.485Z,7.6
2024-03-13T00:20:00.744Z,7.6
2024-03-13T00:24:00.465Z,7.6
2024-03-13T00:28:00.633Z,7.6
2024-03-13T00:32:00.467Z,7.5
2024-03-13T00:36:00.452Z,7.5
2024-03-13T00:40:00.577Z,7.5
2024-03-13T00:44:00.466Z,7.5
2024-03-13T00:48:00.521Z,7.5
2024-03-13T00:52:00.501Z,7.4
2024-03-13T00:56:00.461Z,7.5
2024-03-13T01:00:00.490Z,7.5
2024-03-13T01:04:00.576Z,7.4
2024-03-13T01:08:00.462Z,7.4
2024-03-13T01:12:00.484Z,7.4
2024-03-13T01:16:00.513Z,7.3
2024-03-13T01:20:00.501Z,7.3
2024-03-13T01:24:00.475Z,7.3
2024-03-13T01:28:00.507Z,7.3
2024-03-13T01:32:00.501Z,7.3
2024-03-13T01:36:00.478Z,7.3
2024-03-13T01:40:00.493Z,7.3
2024-03-13T01:44:00.476Z,7.2
2024-03-13T01:48:00.466Z,7.3
2024-03-13T01:52:00.511Z,7.2
2024-03-13T01:56:00.449Z,7.2
2024-03-13T02:00:00.488Z,7.2
2024-03-13T02:04:00.516Z,7.2
2024-03-13T02:08:00.469Z,7.2
2024-03-13T02:12:00.504Z,7
2024-03-13T02:16:00.509Z,6.8
2024-03-13T02:20:00.450Z,6.8
2024-03-13T02:24:00.481Z,6.8
2024-03-13T02:28:00.540Z,6.8
2024-03-13T02:32:00.476Z,6.8
2024-03-13T02:36:00.484Z,6.8
2024-03-13T02:40:00.588Z,6.7
2024-03-13T02:44:00.467Z,6.8
2024-03-13T02:48:00.533Z,6.8
2024-03-13T02:52:00.539Z,6.8
2024-03-13T02:56:00.455Z,6.7
2024-03-13T03:00:00.474Z,6.5
2024-03-13T03:04:00.699Z,6.5
2024-03-13T03:08:00.468Z,6.5
2024-03-13T03:12:00.450Z,6.3
2024-03-13T03:16:00.526Z,6.3
2024-03-13T03:20:00.460Z,6.3
2024-03-13T03:24:00.467Z,6.3
2024-03-13T03:28:00.669Z,6.3
2024-03-13T03:32:00.465Z,6.1
2024-03-13T03:40:00.539Z,6.1
2024-03-13T03:44:00.462Z,5.9
2024-03-13T03:48:06.930Z,5.8
2024-03-13T03:52:00.572Z,5.8
2024-03-13T03:56:00.440Z,5.7
2024-03-13T04:00:00.486Z,5.6
2024-03-13T04:04:00.482Z,5.5
2024-03-13T04:08:00.464Z,5.4
2024-03-13T04:12:00.498Z,5.3
2024-03-13T04:16:00.614Z,5.3
2024-03-13T04:20:00.455Z,5.3
2024-03-13T04:24:00.472Z,5.3
2024-03-13T04:28:00.515Z,5.2
2024-03-13T04:32:00.465Z,5.1
2024-03-13T04:36:00.466Z,4.8
2024-03-13T04:40:01.467Z,4.8
2024-03-13T04:44:00.434Z,4.7
2024-03-13T04:48:00.574Z,4.6
2024-03-13T04:52:00.599Z,4.4
2024-03-13T04:56:00.474Z,4.3
2024-03-13T05:00:00.472Z,4.3
2024-03-13T05:04:00.599Z,4.2
2024-03-13T05:08:02.793Z,4
2024-03-13T05:12:00.458Z,4
2024-03-13T05:16:00.525Z,4
2024-03-13T05:20:00.490Z,3.8
2024-03-13T05:24:00.462Z,3.8
2024-03-13T05:28:00.487Z,3.8
2024-03-13T05:32:00.462Z,3.7
2024-03-13T05:36:00.473Z,3.6
2024-03-13T05:40:00.542Z,3.6
2024-03-13T05:44:00.500Z,3.5
2024-03-13T05:48:00.474Z,3.5
2024-03-13T05:52:00.542Z,3.4
2024-03-13T05:56:00.458Z,3.4
2024-03-13T06:00:00.466Z,3.3
2024-03-13T06:04:00.493Z,3.3
2024-03-13T06:08:00.447Z,3.3
2024-03-13T06:12:00.475Z,3.3
2024-03-13T06:16:00.528Z,3.3
2024-03-13T06:20:00.498Z,3.3
2024-03-13T06:24:00.510Z,3.3
2024-03-13T06:28:00.533Z,3.4
2024-03-13T06:32:00.446Z,3.5
2024-03-13T06:36:00.485Z,3.6
2024-03-13T06:40:00.618Z,3.7
2024-03-13T06:44:00.458Z,3.7
2024-03-13T06:48:00.518Z,3.8
2024-03-13T06:52:00.485Z,4
2024-03-13T06:56:00.466Z,4.3
2024-03-13T07:00:00.741Z,4.4
2024-03-13T07:04:00.539Z,4.6
2024-03-13T07:08:00.446Z,4.8
2024-03-13T07:12:00.494Z,4.9
2024-03-13T07:16:00.494Z,5.3
2024-03-13T07:20:00.485Z,5.3
2024-03-13T07:24:00.462Z,5.9
2024-03-13T07:28:00.533Z,6.6
2024-03-13T07:32:00.467Z,7.1
2024-03-13T07:36:00.483Z,7.6
2024-03-13T07:40:00.669Z,8
2024-03-13T07:44:00.491Z,8.4
2024-03-13T07:48:00.497Z,9
2024-03-13T07:52:00.559Z,9.3
2024-03-13T07:56:03.226Z,9.4
2024-03-13T08:00:00.495Z,9.7
2024-03-13T08:04:00.490Z,10
2024-03-13T09:08:00.453Z,12.8
2024-03-13T09:12:00.490Z,13.2
2024-03-13T09:16:00.460Z,13.2
2024-03-13T09:20:00.500Z,13.5
2024-03-13T09:24:00.628Z,13.7
2024-03-13T09:28:00.458Z,13.7
2024-03-13T09:32:00.509Z,13.6
2024-03-13T09:36:00.484Z,13.7
2024-03-13T09:40:00.509Z,13.9
2024-03-13T09:44:00.473Z,14.2
2024-03-13T09:48:00.622Z,14.2
2024-03-13T09:52:00.580Z,14.4
2024-03-13T09:56:00.478Z,14.2
2024-03-13T10:00:00.689Z,14.2
2024-03-13T10:04:00.440Z,14.3
2024-03-13T10:08:00.475Z,14.4
2024-03-13T10:12:00.536Z,14.2
2024-03-13T10:16:00.489Z,14.5
2024-03-13T10:20:00.473Z,14.3
2024-03-13T10:24:00.997Z,14.5
2024-03-13T10:28:00.466Z,14.4
2024-03-13T10:32:00.484Z,14.3
2024-03-13T10:36:00.498Z,14.3
2024-03-13T10:40:00.484Z,13.7
2024-03-13T10:44:00.478Z,13.7
2024-03-13T10:48:00.486Z,14.2
2024-03-13T10:52:00.472Z,14.3
2024-03-13T10:56:00.463Z,14.7
2024-03-13T11:00:00.531Z,14.3
2024-03-13T11:04:00.468Z,14.2
2024-03-13T11:08:00.460Z,14.4
2024-03-13T11:12:00.606Z,14.6
2024-03-13T11:16:00.434Z,14.7
2024-03-13T11:20:00.479Z,14.4
2024-03-13T11:24:00.498Z,14.3
2024-03-13T11:28:00.471Z,13.9
2024-03-13T11:32:00.464Z,13.7
2024-03-13T11:36:00.588Z,13.5
2024-03-13T11:40:00.439Z,13.2
2024-03-13T11:44:00.490Z,13.2
2024-03-13T11:48:00.496Z,13.2
2024-03-13T11:52:00.461Z,13.2
2024-03-13T11:56:00.455Z,12.9
2024-03-13T12:00:00.534Z,12.7
2024-03-13T12:04:00.504Z,12.7
2024-03-13T12:08:00.474Z,12.7
2024-03-13T12:12:00.510Z,12.7
2024-03-13T12:16:00.490Z,12.7
2024-03-13T12:20:00.448Z,13.2
2024-03-13T12:24:00.579Z,13.9
2024-03-13T12:28:00.465Z,13.7
2024-03-13T12:32:00.473Z,13.7
2024-03-13T12:36:00.681Z,14
2024-03-13T12:40:00.523Z,14.2
2024-03-13T12:44:00.453Z,15.1
2024-03-13T12:48:00.621Z,15.1
2024-03-13T12:52:00.447Z,15.2
2024-03-13T12:56:00.461Z,14.9
2024-03-13T13:00:00.725Z,14.4
2024-03-13T13:04:00.467Z,14.2
2024-03-13T13:08:00.528Z,14.2
2024-03-13T13:12:00.619Z,14.1
2024-03-13T13:16:00.447Z,14.2
2024-03-13T13:20:00.482Z,14.5
2024-03-13T13:24:00.641Z,14.8
2024-03-13T13:28:00.452Z,15.1
2024-03-13T13:32:00.471Z,15.1
2024-03-13T13:36:00.523Z,14.7
2024-03-13T13:40:00.485Z,14.5
2024-03-13T13:44:00.486Z,14.5
2024-03-13T13:48:00.597Z,14.4
2024-03-13T13:52:00.482Z,14.3
2024-03-13T13:56:00.454Z,14.3
2024-03-13T14:00:00.571Z,14.5
2024-03-13T14:04:00.464Z,14.7
2024-03-13T14:08:00.487Z,14.4
2024-03-13T14:12:00.534Z,14.3
2024-03-13T14:16:00.495Z,14.4
2024-03-13T14:20:00.469Z,14.2
2024-03-13T14:24:00.534Z,14.2
2024-03-13T14:28:00.447Z,14.2
2024-03-13T14:32:00.469Z,14.2
2024-03-13T14:36:00.482Z,13.7
2024-03-13T14:40:00.492Z,13.5
2024-03-13T14:44:00.472Z,13.4
2024-03-13T14:48:00.736Z,13.2
2024-03-13T14:52:00.472Z,13.2
2024-03-13T14:56:00.471Z,13.2
2024-03-13T15:00:00.932Z,13.2
2024-03-13T15:04:00.494Z,13.2
2024-03-13T15:08:00.485Z,13.1
2024-03-13T15:12:00.490Z,12.7
2024-03-13T15:16:00.453Z,12.7
2024-03-13T15:20:00.517Z,12.6
2024-03-13T15:24:00.539Z,12.4
2024-03-13T15:28:00.483Z,12.3
2024-03-13T15:32:00.553Z,12.2
2024-03-13T15:36:00.663Z,12.2
2024-03-13T15:40:00.601Z,12.2
2024-03-13T15:44:00.491Z,12.1
2024-03-13T15:48:00.658Z,11.9
2024-03-13T15:52:00.462Z,11.9
2024-03-13T15:56:00.482Z,11.8
2024-03-13T16:00:00.566Z,11.7
2024-03-13T16:04:00.486Z,11.6
2024-03-13T16:08:00.462Z,11.5
2024-03-13T16:12:00.499Z,11.5
2024-03-13T16:16:00.471Z,11.2
2024-03-13T16:20:00.480Z,11.2
2024-03-13T16:24:00.478Z,11.2
2024-03-13T16:28:00.473Z,11
2024-03-13T16:32:00.476Z,10.8
2024-03-13T16:36:00.516Z,10.7
2024-03-13T16:40:00.492Z,10.5
2024-03-13T16:44:00.453Z,10.4
2024-03-13T16:48:00.617Z,10.3
2024-03-13T16:52:00.456Z,10.2
2024-03-13T16:56:00.488Z,9.9
2024-03-13T17:00:00.603Z,9.7
2024-03-13T17:04:00.477Z,9.5
2024-03-13T17:08:00.461Z,9.3
2024-03-13T17:12:00.578Z,9
2024-03-13T17:16:00.479Z,8.8
2024-03-13T17:20:00.469Z,8.7
2024-03-13T17:24:02.331Z,8.4
2024-03-13T17:28:00.463Z,8.2
2024-03-13T17:32:00.489Z,8
2024-03-13T17:36:00.493Z,7.9
2024-03-13T17:40:00.520Z,7.7
2024-03-13T17:44:00.457Z,7.5
2024-03-13T17:48:00.554Z,7.5
2024-03-13T17:52:00.476Z,7.3
2024-03-13T17:56:00.483Z,7.3
2024-03-13T18:00:00.529Z,7.2
2024-03-13T18:04:00.463Z,7.1
2024-03-13T18:08:00.485Z,6.8
2024-03-13T18:12:00.573Z,6.8
2024-03-13T18:16:00.468Z,6.8
2024-03-13T18:20:00.491Z,6.7
2024-03-13T18:24:00.587Z,6.5
2024-03-13T18:28:00.484Z,6.4
2024-03-13T18:32:00.456Z,6.3
2024-03-13T18:36:00.506Z,6.3
2024-03-13T18:40:00.458Z,6.3
2024-03-13T18:44:00.478Z,6.2
2024-03-13T18:48:00.646Z,6
2024-03-13T18:52:00.479Z,5.8
2024-03-13T18:56:00.453Z,5.7
2024-03-13T19:00:00.557Z,5.7
2024-03-13T19:04:00.466Z,5.5
2024-03-13T19:08:00.464Z,5.5
2024-03-13T19:12:00.576Z,5.3
2024-03-13T19:16:00.463Z,5.3
2024-03-13T19:20:00.460Z,5.3
2024-03-13T19:24:00.533Z,5.3
2024-03-13T19:28:00.640Z,5.3
2024-03-13T19:32:00.445Z,5.2
2024-03-13T19:36:00.567Z,5.1
2024-03-13T19:40:00.511Z,5
2024-03-13T19:44:00.481Z,5.1
2024-03-13T19:48:01.176Z,5
2024-03-13T19:52:00.476Z,5
2024-03-13T19:56:00.503Z,4.9
2024-03-13T20:00:00.653Z,4.9
2024-03-13T20:04:00.473Z,4.9
2024-03-13T20:08:00.484Z,4.8
2024-03-13T20:12:00.570Z,4.8
2024-03-13T20:16:00.465Z,4.8
2024-03-13T20:20:00.517Z,4.7
2024-03-13T20:24:00.536Z,4.7
2024-03-13T20:28:00.724Z,4.8
2024-03-13T20:32:00.472Z,4.8
2024-03-13T20:36:00.560Z,4.7
2024-03-13T20:40:00.481Z,4.6
2024-03-13T20:44:00.449Z,4.5
2024-03-13T20:48:00.574Z,4.5
2024-03-13T20:52:00.471Z,4.5
2024-03-13T20:56:00.569Z,4.4
2024-03-13T21:00:00.536Z,4.4
2024-03-13T21:04:00.475Z,4.3
2024-03-13T21:08:00.468Z,4.2
2024-03-13T21:12:00.636Z,4.2
2024-03-13T21:16:04.497Z,4.2
2024-03-13T21:20:00.491Z,4.2
2024-03-13T21:24:00.520Z,4.2
2024-03-13T21:28:00.463Z,4
2024-03-13T21:32:00.468Z,4
2024-03-13T21:36:00.604Z,4
2024-03-13T21:40:00.614Z,3.9
2024-03-13T21:44:00.470Z,3.8
2024-03-13T21:48:00.578Z,3.8
2024-03-13T21:52:00.480Z,3.7
2024-03-13T21:56:00.472Z,3.7
2024-03-13T22:00:00.710Z,3.5
2024-03-13T22:04:00.472Z,3.5
2024-03-13T22:08:00.533Z,3.5
2024-03-13T22:12:00.539Z,3.5
2024-03-13T22:16:00.458Z,3.5
2024-03-13T22:20:00.547Z,3.6
2024-03-13T22:24:00.528Z,3.6
2024-03-13T22:28:00.462Z,3.6
2024-03-13T22:32:00.458Z,3.6
2024-03-13T22:36:00.523Z,3.6
2024-03-13T22:40:00.561Z,3.7
2024-03-13T22:44:00.461Z,3.8
2024-03-13T22:48:00.539Z,3.8
2024-03-13T22:52:00.450Z,3.8
2024-03-13T22:56:00.492Z,4
2024-03-13T23:00:00.590Z,4.1
2024-03-13T23:04:00.488Z,4.2
2024-03-13T23:08:00.502Z,4.3
2024-03-13T23:12:00.459Z,4.4
2024-03-13T23:16:00.479Z,4.6
2024-03-13T23:20:00.479Z,4.8
2024-03-13T23:24:00.583Z,4.8
2024-03-13T23:28:00.477Z,5
2024-03-13T23:32:02.506Z,5.1
2024-03-13T23:36:00.571Z,5.2
2024-03-13T23:40:00.480Z,5.3
2024-03-13T23:44:00.432Z,5.3
2024-03-13T23:48:00.645Z,5.4
2024-03-13T23:52:00.457Z,5.5
2024-03-13T23:56:00.472Z,5.6
