createdAt,value
2017-07-26T00:00:33.311Z,16.5
2017-07-26T00:01:34.975Z,16.5
2017-07-26T00:02:36.647Z,16.5
2017-07-26T00:03:38.738Z,16.5
2017-07-26T00:04:40.420Z,16.4
2017-07-26T00:05:42.054Z,16.5
2017-07-26T00:06:43.725Z,16.4
2017-07-26T00:07:45.363Z,16.4
2017-07-26T00:08:47.350Z,16.4
2017-07-26T00:09:49.020Z,16.4
2017-07-26T00:10:50.655Z,16.4
2017-07-26T00:11:52.312Z,16.4
2017-07-26T00:12:53.961Z,16.5
2017-07-26T00:13:55.893Z,16.5
2017-07-26T00:14:57.557Z,16.3
2017-07-26T00:15:59.203Z,16.3
2017-07-26T00:17:00.859Z,16.4
2017-07-26T00:18:02.503Z,16.3
2017-07-26T00:19:05.199Z,16.3
2017-07-26T00:20:06.888Z,16.3
2017-07-26T00:21:08.558Z,16.3
2017-07-26T00:22:10.212Z,16.3
2017-07-26T00:23:11.846Z,16.3
2017-07-26T00:24:13.720Z,16.3
2017-07-26T00:25:15.397Z,16.3
2017-07-26T00:26:17.060Z,16.3
2017-07-26T00:27:18.699Z,16.3
2017-07-26T00:28:21.012Z,16.3
2017-07-26T00:29:23.001Z,16.3
2017-07-26T00:30:24.650Z,16.3
2017-07-26T00:31:27.211Z,16.3
2017-07-26T00:32:28.883Z,16.3
2017-07-26T00:33:30.520Z,16.3
2017-07-26T00:34:32.415Z,16.3
2017-07-26T00:35:34.112Z,16.3
2017-07-26T00:36:35.740Z,16.3
2017-07-26T00:37:38.262Z,16.3
2017-07-26T00:38:39.928Z,16.3
2017-07-26T00:39:41.929Z,16.4
2017-07-26T00:40:43.588Z,16.3
2017-07-26T00:41:45.253Z,16.3
2017-07-26T00:42:46.915Z,16.4
2017-07-26T00:43:48.554Z,16.2
2017-07-26T00:44:50.477Z,16.3
2017-07-26T00:45:52.933Z,16.3
2017-07-26T00:46:54.616Z,16.3
2017-07-26T00:47:56.213Z,16.3
2017-07-26T00:48:57.922Z,16.3
2017-07-26T00:49:59.973Z,16.3
2017-07-26T00:51:01.580Z,16.3
2017-07-26T00:52:03.192Z,16.3
2017-07-26T00:53:04.818Z,16.3
2017-07-26T00:54:06.863Z,16.2
2017-07-26T00:55:08.674Z,16.3
2017-07-26T00:56:10.513Z,16.3
2017-07-26T00:57:12.181Z,16.2
2017-07-26T00:58:14.308Z,16.3
2017-07-26T00:59:15.987Z,16.2
2017-07-26T01:00:18.664Z,16.2
2017-07-26T01:01:20.947Z,16.3
2017-07-26T01:02:22.651Z,16.3
2017-07-26T01:03:24.379Z,16.3
2017-07-26T01:04:26.087Z,16.3
2017-07-26T01:05:28.874Z,16.3
2017-07-26T01:06:30.583Z,16.3
2017-07-26T01:07:32.293Z,16.3
2017-07-26T01:08:34.672Z,16.3
2017-07-26T01:09:36.336Z,16.3
2017-07-26T01:10:38.404Z,16.3
2017-07-26T01:11:40.915Z,16.3
2017-07-26T01:12:42.527Z,16.3
2017-07-26T01:13:44.137Z,16.2
2017-07-26T01:14:45.838Z,16.2
2017-07-26T01:15:48.724Z,16.3
2017-07-26T01:16:50.341Z,16.2
2017-07-26T01:17:52.019Z,16.3
2017-07-26T01:18:53.640Z,16.3
2017-07-26T01:19:55.345Z,16.3
2017-07-26T01:20:58.232Z,16.3
2017-07-26T01:21:59.864Z,16.2
2017-07-26T01:23:01.574Z,16.2
2017-07-26T01:24:03.192Z,16.2
2017-07-26T01:25:04.853Z,16.2
2017-07-26T01:26:06.997Z,16.2
2017-07-26T01:27:08.581Z,16.2
2017-07-26T01:28:10.315Z,16.3
2017-07-26T01:29:12.582Z,16.3
2017-07-26T01:30:14.219Z,16.3
2017-07-26T01:31:16.187Z,16.2
2017-07-26T01:32:17.797Z,16.3
2017-07-26T01:33:19.464Z,16.2
2017-07-26T01:34:21.086Z,16.2
2017-07-26T01:35:22.813Z,16.3
2017-07-26T01:36:24.636Z,16.3
2017-07-26T01:37:26.945Z,16.3
2017-07-26T01:38:27.851Z,16.3
2017-07-26T01:39:29.547Z,16.3
2017-07-26T01:40:31.135Z,16.2
2017-07-26T01:41:32.963Z,16.2
2017-07-26T01:42:34.552Z,16.2
2017-07-26T01:43:36.154Z,16.3
2017-07-26T01:44:38.500Z,16.2
2017-07-26T01:45:40.100Z,16.3
2017-07-26T01:46:42.030Z,16.2
2017-07-26T01:47:43.618Z,16.1
2017-07-26T01:48:45.296Z,16.2
2017-07-26T01:49:47.439Z,16.2
2017-07-26T01:50:49.045Z,16.2
2017-07-26T01:51:51.775Z,16.3
2017-07-26T01:52:53.472Z,16.2
2017-07-26T01:53:55.713Z,16.3
2017-07-26T01:54:57.317Z,16.2
2017-07-26T01:55:58.896Z,16.2
2017-07-26T01:57:00.980Z,16.2
2017-07-26T01:58:02.560Z,16.3
2017-07-26T01:59:04.266Z,16.2
2017-07-26T02:00:05.881Z,16.3
2017-07-26T02:01:07.564Z,16.4
2017-07-26T02:02:09.469Z,16.2
2017-07-26T02:03:11.151Z,16.4
2017-07-26T02:04:12.840Z,16.3
2017-07-26T02:05:14.450Z,16.3
2017-07-26T02:06:16.022Z,16.3
2017-07-26T02:07:17.982Z,16.3
2017-07-26T02:08:19.689Z,16.3
2017-07-26T02:09:22.140Z,16.3
2017-07-26T02:10:24.575Z,16.4
2017-07-26T02:11:26.209Z,16.3
2017-07-26T02:12:28.263Z,16.2
2017-07-26T02:13:29.977Z,16.3
2017-07-26T02:14:31.654Z,16.3
2017-07-26T02:15:33.287Z,16.3
2017-07-26T02:16:34.976Z,16.2
2017-07-26T02:17:36.940Z,16.3
2017-07-26T02:18:38.655Z,16.4
2017-07-26T02:19:40.391Z,16.3
2017-07-26T02:20:41.979Z,16.3
2017-07-26T02:21:43.673Z,16.2
2017-07-26T02:22:45.798Z,16.2
2017-07-26T02:23:47.496Z,16.3
2017-07-26T02:24:49.109Z,16.3
2017-07-26T02:25:50.708Z,16.4
2017-07-26T02:26:52.940Z,16.3
2017-07-26T02:27:55.028Z,16.3
2017-07-26T02:28:57.579Z,16.3
2017-07-26T02:29:59.279Z,16.3
2017-07-26T02:31:00.859Z,16.3
2017-07-26T02:32:02.604Z,16.3
2017-07-26T02:33:04.601Z,16.3
2017-07-26T02:34:06.309Z,16.3
2017-07-26T02:35:09.288Z,16.4
2017-07-26T02:36:10.993Z,16.3
2017-07-26T02:37:12.705Z,16.3
2017-07-26T02:38:14.634Z,16.3
2017-07-26T02:39:16.314Z,16.2
2017-07-26T02:40:18.713Z,16.3
2017-07-26T02:41:20.331Z,16.3
2017-07-26T02:42:21.987Z,16.2
2017-07-26T02:43:23.948Z,16.3
2017-07-26T02:44:25.706Z,16.3
2017-07-26T02:45:27.416Z,16.2
2017-07-26T02:46:28.993Z,16.2
2017-07-26T02:47:30.705Z,16.2
2017-07-26T02:48:32.844Z,16.3
2017-07-26T02:49:34.558Z,16.3
2017-07-26T02:50:36.234Z,16.3
2017-07-26T02:51:37.825Z,16.3
2017-07-26T02:52:39.422Z,16.2
2017-07-26T02:53:41.336Z,16.3
2017-07-26T02:54:42.910Z,16.3
2017-07-26T02:55:44.637Z,16.3
2017-07-26T02:56:46.251Z,16.4
2017-07-26T02:57:47.941Z,16.2
2017-07-26T02:58:49.811Z,16.3
2017-07-26T02:59:51.501Z,16.3
2017-07-26T03:00:53.066Z,16.3
2017-07-26T03:01:54.681Z,16.3
2017-07-26T03:02:56.282Z,16.3
2017-07-26T03:03:58.246Z,16.3
2017-07-26T03:04:59.843Z,16.3
2017-07-26T03:06:01.524Z,16.3
2017-07-26T03:07:03.139Z,16.3
2017-07-26T03:08:04.746Z,16.2
2017-07-26T03:09:06.544Z,16.3
2017-07-26T03:10:08.249Z,16.2
2017-07-26T03:11:09.958Z,16.2
2017-07-26T03:12:11.559Z,16.3
2017-07-26T03:13:13.220Z,16.2
2017-07-26T03:14:15.129Z,16.3
2017-07-26T03:15:16.751Z,16.3
2017-07-26T03:16:18.467Z,16.2
2017-07-26T03:17:20.168Z,16.3
2017-07-26T03:18:21.837Z,16.2
2017-07-26T03:19:24.120Z,16.2
2017-07-26T03:20:25.749Z,16.2
2017-07-26T03:21:27.445Z,16.2
2017-07-26T03:22:29.154Z,16.2
2017-07-26T03:23:30.858Z,16.3
2017-07-26T03:24:33.583Z,16.1
2017-07-26T03:25:35.192Z,16.2
2017-07-26T03:26:37.544Z,16.2
2017-07-26T03:27:39.229Z,16.2
2017-07-26T03:28:41.618Z,16.2
2017-07-26T03:29:43.930Z,16.3
2017-07-26T03:30:46.251Z,16.2
2017-07-26T03:31:48.592Z,16.2
2017-07-26T03:32:50.263Z,16.2
2017-07-26T03:33:51.863Z,16.2
2017-07-26T03:34:53.900Z,16.2
2017-07-26T03:35:55.494Z,16.2
2017-07-26T03:36:57.101Z,16.2
2017-07-26T03:37:58.676Z,16.3
2017-07-26T03:39:00.334Z,16.2
2017-07-26T03:40:02.390Z,16.2
2017-07-26T03:41:03.988Z,16.1
2017-07-26T03:42:06.129Z,16.1
2017-07-26T03:43:07.737Z,16.2
2017-07-26T03:44:09.411Z,16.2
2017-07-26T03:45:11.336Z,16.2
2017-07-26T03:46:13.681Z,16.2
2017-07-26T03:47:15.312Z,16.2
2017-07-26T03:48:16.990Z,16.1
2017-07-26T03:49:18.598Z,16.1
2017-07-26T03:50:20.731Z,16.1
2017-07-26T03:51:22.308Z,16.1
2017-07-26T03:52:23.921Z,16.1
2017-07-26T03:53:26.177Z,16.1
2017-07-26T03:54:27.781Z,16.1
2017-07-26T03:55:30.381Z,16.1
2017-07-26T03:56:32.110Z,16.1
2017-07-26T03:57:33.743Z,16.1
2017-07-26T03:58:35.318Z,16.2
2017-07-26T03:59:36.946Z,16.2
2017-07-26T04:00:39.021Z,16.2
2017-07-26T04:01:41.492Z,16.2
2017-07-26T04:02:43.169Z,16.2
2017-07-26T04:03:44.797Z,16.2
2017-07-26T04:04:46.406Z,16.1
2017-07-26T04:05:49.250Z,16.1
2017-07-26T04:06:50.959Z,16.1
2017-07-26T04:07:52.616Z,16.1
2017-07-26T04:08:54.233Z,16.1
2017-07-26T04:09:55.933Z,16.1
2017-07-26T04:10:57.758Z,16.0
2017-07-26T04:12:00.226Z,16.1
2017-07-26T04:13:01.823Z,16.1
2017-07-26T04:14:03.504Z,16.1
2017-07-26T04:15:05.350Z,16.2
2017-07-26T04:16:07.277Z,16.2
2017-07-26T04:17:08.900Z,16.1
2017-07-26T04:18:10.474Z,16.2
2017-07-26T04:19:12.675Z,16.2
2017-07-26T04:20:14.254Z,16.2
2017-07-26T04:21:16.904Z,16.2
2017-07-26T04:22:18.518Z,16.1
2017-07-26T04:23:20.199Z,16.2
2017-07-26T04:24:21.817Z,16.2
2017-07-26T04:25:23.510Z,16.3
2017-07-26T04:26:25.522Z,16.3
2017-07-26T04:27:27.130Z,16.2
2017-07-26T04:28:28.703Z,16.2
2017-07-26T04:29:30.420Z,16.3
2017-07-26T04:30:32.084Z,16.1
2017-07-26T04:31:34.187Z,16.2
2017-07-26T04:32:35.859Z,16.3
2017-07-26T04:33:37.467Z,16.3
2017-07-26T04:34:40.166Z,16.2
2017-07-26T04:35:41.742Z,16.3
2017-07-26T04:36:43.684Z,16.2
2017-07-26T04:37:45.401Z,16.2
2017-07-26T04:38:47.074Z,16.3
2017-07-26T04:39:48.703Z,16.2
2017-07-26T04:40:50.319Z,16.3
2017-07-26T04:41:52.144Z,16.3
2017-07-26T04:42:53.818Z,16.3
2017-07-26T04:43:55.990Z,16.3
2017-07-26T04:44:57.585Z,16.2
2017-07-26T04:45:59.318Z,16.3
2017-07-26T04:47:02.047Z,16.3
2017-07-26T04:48:03.657Z,16.3
2017-07-26T04:49:05.366Z,16.3
2017-07-26T04:50:07.080Z,16.3
2017-07-26T04:51:09.556Z,16.3
2017-07-26T04:52:12.428Z,16.3
2017-07-26T04:53:14.131Z,16.3
2017-07-26T04:54:16.339Z,16.4
2017-07-26T04:55:17.938Z,16.3
2017-07-26T04:56:19.619Z,16.3
2017-07-26T04:57:22.169Z,16.3
2017-07-26T04:58:23.858Z,16.3
2017-07-26T04:59:25.693Z,16.4
2017-07-26T05:00:27.311Z,16.3
2017-07-26T05:01:29.007Z,16.3
2017-07-26T05:02:30.991Z,16.3
2017-07-26T05:03:33.670Z,16.3
2017-07-26T05:04:35.265Z,16.3
2017-07-26T05:05:36.959Z,16.3
2017-07-26T05:06:38.569Z,16.4
2017-07-26T05:07:40.513Z,16.3
2017-07-26T05:08:42.221Z,16.3
2017-07-26T05:09:43.838Z,16.3
2017-07-26T05:10:45.594Z,16.4
2017-07-26T05:11:47.332Z,16.3
2017-07-26T05:12:50.111Z,16.3
2017-07-26T05:13:51.827Z,16.3
2017-07-26T05:14:53.430Z,16.3
2017-07-26T05:15:55.056Z,16.3
2017-07-26T05:16:56.750Z,16.3
2017-07-26T05:17:58.762Z,16.3
2017-07-26T05:19:01.923Z,16.3
2017-07-26T05:20:03.529Z,16.3
2017-07-26T05:21:06.223Z,16.4
2017-07-26T05:22:07.938Z,16.3
2017-07-26T05:23:09.922Z,16.3
2017-07-26T05:24:11.714Z,16.4
2017-07-26T05:25:13.375Z,16.3
2017-07-26T05:26:15.003Z,16.3
2017-07-26T05:27:16.723Z,16.2
2017-07-26T05:28:18.649Z,16.3
2017-07-26T05:29:20.230Z,16.2
2017-07-26T05:30:21.847Z,16.3
2017-07-26T05:31:23.505Z,16.3
2017-07-26T05:32:25.190Z,16.3
2017-07-26T05:33:27.190Z,16.2
2017-07-26T05:34:28.883Z,16.3
2017-07-26T05:35:30.500Z,16.3
2017-07-26T05:36:32.142Z,16.3
2017-07-26T05:37:33.764Z,16.4
2017-07-26T05:38:35.716Z,16.2
2017-07-26T05:39:37.333Z,16.3
2017-07-26T05:40:39.592Z,16.3
2017-07-26T05:41:41.299Z,16.3
2017-07-26T05:42:42.967Z,16.3
2017-07-26T05:43:44.914Z,16.3
2017-07-26T05:44:46.622Z,16.3
2017-07-26T05:45:48.302Z,16.3
2017-07-26T05:46:50.001Z,16.3
2017-07-26T05:47:51.588Z,16.3
2017-07-26T05:48:53.541Z,16.3
2017-07-26T05:49:55.218Z,16.3
2017-07-26T05:50:56.915Z,16.3
2017-07-26T05:51:59.267Z,16.3
2017-07-26T05:53:01.478Z,16.3
2017-07-26T05:54:03.477Z,16.3
2017-07-26T05:55:05.458Z,16.3
2017-07-26T05:56:07.142Z,16.3
2017-07-26T05:57:08.854Z,16.3
2017-07-26T05:58:10.521Z,16.3
2017-07-26T05:59:12.597Z,16.3
2017-07-26T06:00:14.215Z,16.3
2017-07-26T06:01:15.921Z,16.3
2017-07-26T06:02:17.627Z,16.4
2017-07-26T06:03:19.945Z,16.4
2017-07-26T06:04:22.006Z,16.4
2017-07-26T06:05:23.585Z,16.4
2017-07-26T06:06:25.194Z,16.4
2017-07-26T06:07:26.883Z,16.4
2017-07-26T06:08:29.408Z,16.5
2017-07-26T06:09:31.519Z,16.5
2017-07-26T06:10:33.132Z,16.4
2017-07-26T06:11:34.747Z,16.4
2017-07-26T06:12:36.330Z,16.5
2017-07-26T06:13:38.697Z,16.5
2017-07-26T06:14:40.732Z,16.4
2017-07-26T06:15:42.394Z,16.4
2017-07-26T06:16:44.654Z,16.4
2017-07-26T06:17:46.279Z,16.5
2017-07-26T06:18:47.985Z,16.4
2017-07-26T06:19:49.792Z,16.4
2017-07-26T06:20:51.510Z,16.5
2017-07-26T06:21:53.183Z,16.5
2017-07-26T06:22:54.799Z,16.4
2017-07-26T06:23:56.498Z,16.5
2017-07-26T06:24:58.514Z,16.5
2017-07-26T06:26:00.264Z,16.5
2017-07-26T06:27:01.936Z,16.4
2017-07-26T06:28:03.551Z,16.5
2017-07-26T06:29:05.230Z,16.4
2017-07-26T06:30:07.172Z,16.4
2017-07-26T06:31:08.750Z,16.5
2017-07-26T06:32:10.471Z,16.4
2017-07-26T06:33:12.143Z,16.5
2017-07-26T06:34:13.817Z,16.5
2017-07-26T06:35:15.688Z,16.5
2017-07-26T06:36:17.298Z,16.5
2017-07-26T06:37:18.886Z,16.5
2017-07-26T06:38:20.506Z,16.6
2017-07-26T06:39:22.207Z,16.6
2017-07-26T06:40:24.138Z,16.5
2017-07-26T06:41:25.742Z,16.6
2017-07-26T06:42:27.322Z,16.6
2017-07-26T06:43:29.037Z,16.6
2017-07-26T06:44:30.756Z,16.5
2017-07-26T06:45:32.561Z,16.6
2017-07-26T06:46:34.714Z,16.5
2017-07-26T06:47:36.307Z,16.5
2017-07-26T06:48:38.021Z,16.6
2017-07-26T06:49:39.622Z,16.6
2017-07-26T06:50:41.594Z,16.6
2017-07-26T06:51:43.293Z,16.6
2017-07-26T06:52:44.875Z,16.6
2017-07-26T06:53:46.480Z,16.5
2017-07-26T06:54:48.192Z,16.5
2017-07-26T06:55:50.273Z,16.5
2017-07-26T06:56:53.659Z,16.6
2017-07-26T06:57:55.351Z,16.5
2017-07-26T06:58:57.546Z,16.5
2017-07-26T06:59:59.155Z,16.5
2017-07-26T07:01:01.127Z,16.5
2017-07-26T07:02:02.826Z,16.6
2017-07-26T07:03:45.066Z,16.7
2017-07-26T07:04:47.443Z,16.7
2017-07-26T07:05:49.111Z,16.7
2017-07-26T07:06:50.959Z,16.7
2017-07-26T07:07:52.643Z,16.7
2017-07-26T07:08:54.305Z,16.7
2017-07-26T07:09:56.034Z,16.7
2017-07-26T07:10:57.646Z,16.6
2017-07-26T07:11:59.770Z,16.7
2017-07-26T07:13:01.459Z,16.7
2017-07-26T07:14:03.644Z,16.7
2017-07-26T07:15:05.254Z,16.8
2017-07-26T07:16:06.913Z,16.8
2017-07-26T07:17:09.506Z,16.8
2017-07-26T07:18:11.490Z,16.7
2017-07-26T07:19:13.137Z,16.8
2017-07-26T07:20:15.437Z,16.8
2017-07-26T07:21:17.044Z,16.8
2017-07-26T07:22:19.211Z,16.7
2017-07-26T07:23:21.412Z,16.8
2017-07-26T07:24:23.130Z,16.8
2017-07-26T07:25:25.819Z,16.7
2017-07-26T07:26:28.218Z,16.8
2017-07-26T07:27:33.404Z,16.9
2017-07-26T07:28:34.962Z,16.9
2017-07-26T07:29:36.557Z,16.9
2017-07-26T07:30:38.263Z,16.8
2017-07-26T07:31:39.918Z,16.9
2017-07-26T07:32:41.905Z,16.8
2017-07-26T07:33:43.643Z,16.8
2017-07-26T07:34:45.324Z,16.8
2017-07-26T07:35:46.986Z,16.8
2017-07-26T07:36:48.682Z,16.8
2017-07-26T07:37:50.593Z,16.9
2017-07-26T07:38:52.260Z,16.7
2017-07-26T07:39:53.979Z,16.8
2017-07-26T07:40:55.554Z,16.9
2017-07-26T07:41:57.224Z,16.8
2017-07-26T07:43:00.105Z,16.8
2017-07-26T07:44:01.695Z,16.9
2017-07-26T07:45:04.278Z,17.0
2017-07-26T07:46:05.926Z,16.9
2017-07-26T07:47:08.409Z,16.9
2017-07-26T07:48:10.328Z,16.9
2017-07-26T07:49:12.049Z,16.9
2017-07-26T07:50:13.754Z,17.0
2017-07-26T07:51:15.481Z,17.0
2017-07-26T07:52:17.110Z,17.0
2017-07-26T07:53:19.183Z,17.1
2017-07-26T07:54:21.729Z,17.1
2017-07-26T07:55:23.354Z,17.0
2017-07-26T07:56:25.067Z,17.1
2017-07-26T07:57:26.674Z,17.1
2017-07-26T07:58:28.694Z,17.1
2017-07-26T07:59:30.400Z,17.1
2017-07-26T08:00:32.576Z,17.1
2017-07-26T08:01:34.282Z,17.2
2017-07-26T08:02:36.793Z,17.1
2017-07-26T08:03:38.711Z,17.2
2017-07-26T08:04:40.302Z,17.2
2017-07-26T08:05:41.923Z,17.2
2017-07-26T08:06:43.627Z,17.2
2017-07-26T08:07:45.354Z,17.3
2017-07-26T08:08:47.276Z,17.2
2017-07-26T08:09:49.161Z,17.2
2017-07-26T08:10:50.943Z,17.3
2017-07-26T08:11:52.583Z,17.3
2017-07-26T08:12:54.216Z,17.4
2017-07-26T08:13:56.216Z,17.4
2017-07-26T08:14:57.895Z,17.4
2017-07-26T08:16:00.424Z,17.5
2017-07-26T08:17:02.190Z,17.5
2017-07-26T08:18:03.930Z,17.4
2017-07-26T08:19:06.126Z,17.5
2017-07-26T08:20:07.795Z,17.5
2017-07-26T08:21:09.475Z,17.5
2017-07-26T08:22:11.187Z,17.4
2017-07-26T08:24:24.485Z,17.6
2017-07-26T08:25:26.351Z,17.4
2017-07-26T08:26:32.005Z,17.6
2017-07-26T08:27:34.025Z,17.6
2017-07-26T08:28:35.765Z,17.6
2017-07-26T08:29:41.403Z,17.7
2017-07-26T08:30:48.601Z,17.7
2017-07-26T08:31:50.353Z,17.7
2017-07-26T08:32:57.662Z,17.8
2017-07-26T08:34:02.142Z,17.7
2017-07-26T08:35:04.481Z,17.8
2017-07-26T08:36:06.250Z,17.9
2017-07-26T08:37:11.457Z,17.9
2017-07-26T08:38:13.235Z,17.9
2017-07-26T08:39:15.311Z,18.0
2017-07-26T08:40:20.139Z,18.1
2017-07-26T08:41:22.799Z,18.1
2017-07-26T08:42:24.714Z,18.0
2017-07-26T08:44:41.275Z,18.0
2017-07-26T08:45:44.595Z,18.2
2017-07-26T08:47:59.487Z,18.1
2017-07-26T08:49:01.410Z,18.1
2017-07-26T08:50:03.562Z,18.2
2017-07-26T08:51:05.597Z,18.3
2017-07-26T08:52:07.859Z,18.3
2017-07-26T08:53:08.995Z,18.3
2017-07-26T08:54:10.735Z,18.3
2017-07-26T08:55:12.362Z,18.3
2017-07-26T08:56:14.313Z,18.3
2017-07-26T08:57:16.053Z,18.4
2017-07-26T08:58:18.504Z,18.4
2017-07-26T08:59:20.221Z,18.4
2017-07-26T09:00:21.874Z,18.4
2017-07-26T09:01:23.943Z,18.4
2017-07-26T09:02:25.628Z,18.5
2017-07-26T09:03:28.205Z,18.5
2017-07-26T09:04:29.826Z,18.5
2017-07-26T09:05:31.530Z,18.6
2017-07-26T09:06:33.591Z,18.6
2017-07-26T09:07:35.216Z,18.6
2017-07-26T09:08:36.824Z,18.6
2017-07-26T09:09:38.446Z,18.7
2017-07-26T09:10:40.076Z,18.7
2017-07-26T09:11:42.171Z,18.7
2017-07-26T09:12:43.846Z,18.7
2017-07-26T09:13:45.491Z,18.7
2017-07-26T09:14:47.081Z,18.7
2017-07-26T09:15:48.722Z,18.7
2017-07-26T09:16:51.641Z,18.7
2017-07-26T09:17:53.234Z,18.7
2017-07-26T09:18:54.855Z,18.7
2017-07-26T09:19:56.441Z,18.7
2017-07-26T09:20:58.055Z,18.7
2017-07-26T09:21:59.958Z,18.8
2017-07-26T09:23:01.573Z,18.7
2017-07-26T09:24:03.322Z,18.6
2017-07-26T09:25:04.911Z,18.6
2017-07-26T09:26:06.628Z,18.7
2017-07-26T09:27:08.680Z,18.8
2017-07-26T09:28:10.385Z,18.8
2017-07-26T09:29:12.014Z,18.7
2017-07-26T09:30:13.679Z,18.8
2017-07-26T09:31:15.282Z,18.7
2017-07-26T09:32:17.312Z,18.8
2017-07-26T09:33:19.020Z,18.8
2017-07-26T09:34:20.729Z,18.9
2017-07-26T09:35:22.327Z,18.8
2017-07-26T09:36:24.150Z,18.8
2017-07-26T09:37:26.147Z,18.8
2017-07-26T09:38:28.422Z,18.8
2017-07-26T09:39:30.189Z,18.9
2017-07-26T09:40:31.878Z,18.9
2017-07-26T09:41:33.487Z,18.9
2017-07-26T09:42:36.208Z,18.9
2017-07-26T09:43:37.832Z,19.0
2017-07-26T09:44:39.516Z,19.0
2017-07-26T09:45:41.135Z,19.0
2017-07-26T09:46:42.756Z,19.0
2017-07-26T09:47:44.838Z,19.0
2017-07-26T09:48:46.484Z,19.0
2017-07-26T09:49:48.075Z,19.1
2017-07-26T09:50:49.779Z,19.1
2017-07-26T09:51:51.435Z,19.2
2017-07-26T09:52:53.367Z,19.2
2017-07-26T09:53:54.986Z,19.1
2017-07-26T09:54:56.580Z,19.2
2017-07-26T09:55:58.203Z,19.2
2017-07-26T09:56:59.845Z,19.3
2017-07-26T09:58:01.834Z,19.2
2017-07-26T09:59:03.434Z,19.3
2017-07-26T10:00:06.107Z,19.3
2017-07-26T10:01:08.523Z,19.3
2017-07-26T10:02:10.143Z,19.4
2017-07-26T10:03:12.095Z,19.5
2017-07-26T10:04:13.745Z,19.4
2017-07-26T10:05:15.524Z,19.4
2017-07-26T10:06:17.200Z,19.4
2017-07-26T10:07:18.823Z,19.5
2017-07-26T10:08:20.818Z,19.4
2017-07-26T10:09:23.109Z,19.5
2017-07-26T10:10:24.757Z,19.5
2017-07-26T10:11:26.405Z,19.6
2017-07-26T10:12:28.042Z,19.6
2017-07-26T10:13:29.942Z,19.7
2017-07-26T10:14:31.562Z,19.8
2017-07-26T10:15:33.239Z,19.8
2017-07-26T10:16:34.860Z,19.8
2017-07-26T10:17:36.476Z,19.8
2017-07-26T10:18:39.249Z,19.8
2017-07-26T10:19:42.329Z,19.9
2017-07-26T10:20:44.849Z,19.9
2017-07-26T10:21:46.550Z,19.9
2017-07-26T10:22:48.169Z,19.9
2017-07-26T10:23:50.234Z,20.0
2017-07-26T10:24:51.839Z,20.0
2017-07-26T10:25:54.087Z,20.0
2017-07-26T10:26:55.771Z,20.0
2017-07-26T10:27:58.161Z,20.0
2017-07-26T10:29:00.093Z,20.1
2017-07-26T10:30:01.953Z,20.1
2017-07-26T10:31:03.691Z,20.1
2017-07-26T10:32:05.428Z,20.1
2017-07-26T10:33:07.021Z,20.1
2017-07-26T10:34:08.944Z,20.1
2017-07-26T10:35:10.662Z,20.1
2017-07-26T10:36:12.381Z,20.2
2017-07-26T10:37:14.091Z,20.1
2017-07-26T10:38:15.735Z,20.1
2017-07-26T10:39:17.696Z,20.1
2017-07-26T10:40:19.437Z,20.1
2017-07-26T10:41:21.111Z,20.1
2017-07-26T10:42:22.713Z,20.1
2017-07-26T10:43:24.325Z,20.0
2017-07-26T10:44:26.232Z,20.1
2017-07-26T10:45:27.942Z,20.0
2017-07-26T10:46:29.610Z,20.0
2017-07-26T10:47:31.329Z,20.0
2017-07-26T10:48:32.927Z,20.0
2017-07-26T10:49:34.779Z,20.0
2017-07-26T10:50:36.396Z,20.0
2017-07-26T10:51:37.996Z,20.0
2017-07-26T10:52:39.704Z,20.0
2017-07-26T10:53:41.378Z,20.0
2017-07-26T10:54:43.409Z,20.1
2017-07-26T10:55:45.709Z,20.2
2017-07-26T10:56:47.431Z,20.4
2017-07-26T10:57:49.016Z,20.6
2017-07-26T10:58:50.737Z,20.6
2017-07-26T10:59:53.507Z,20.6
2017-07-26T11:00:55.227Z,20.8
2017-07-26T11:01:56.906Z,20.8
2017-07-26T11:02:58.519Z,20.8
2017-07-26T11:04:00.211Z,20.9
2017-07-26T11:05:02.166Z,20.8
2017-07-26T11:06:04.281Z,20.9
2017-07-26T11:07:06.431Z,21.0
2017-07-26T11:08:08.830Z,21.1
2017-07-26T11:09:10.514Z,21.2
2017-07-26T11:10:12.576Z,21.3
2017-07-26T11:11:14.297Z,21.3
2017-07-26T11:12:15.927Z,21.3
2017-07-26T11:13:17.650Z,21.3
2017-07-26T11:14:20.301Z,21.3
2017-07-26T11:15:22.369Z,21.3
2017-07-26T11:16:24.138Z,21.3
2017-07-26T11:17:25.894Z,21.3
2017-07-26T11:18:27.600Z,21.3
2017-07-26T11:19:29.225Z,21.2
2017-07-26T11:20:31.758Z,21.3
2017-07-26T11:21:34.297Z,21.3
2017-07-26T11:22:35.921Z,21.5
2017-07-26T11:23:37.628Z,21.7
2017-07-26T11:24:39.214Z,21.8
2017-07-26T11:25:42.261Z,21.9
2017-07-26T11:26:44.686Z,22.0
2017-07-26T11:27:46.366Z,21.9
2017-07-26T11:28:48.624Z,21.9
2017-07-26T11:29:50.330Z,21.9
2017-07-26T11:30:52.302Z,21.8
2017-07-26T11:31:54.013Z,21.7
2017-07-26T11:32:55.632Z,21.7
2017-07-26T11:33:57.222Z,21.7
2017-07-26T11:34:59.711Z,21.5
2017-07-26T11:36:01.788Z,21.4
2017-07-26T11:37:03.480Z,21.5
2017-07-26T11:38:05.101Z,21.5
2017-07-26T11:39:06.836Z,21.5
2017-07-26T11:40:08.425Z,21.5
2017-07-26T11:41:18.239Z,21.4
2017-07-26T11:42:20.003Z,21.5
2017-07-26T11:43:21.717Z,21.6
2017-07-26T11:44:23.606Z,21.6
2017-07-26T11:45:25.322Z,21.6
2017-07-26T11:46:27.368Z,21.7
2017-07-26T11:47:29.034Z,21.8
2017-07-26T11:48:30.655Z,21.8
2017-07-26T11:49:32.271Z,21.7
2017-07-26T11:50:33.978Z,21.8
2017-07-26T11:51:35.814Z,21.7
2017-07-26T11:52:37.440Z,21.7
2017-07-26T11:53:39.160Z,21.6
2017-07-26T11:54:40.967Z,21.7
2017-07-26T11:55:42.550Z,21.6
2017-07-26T11:56:44.619Z,21.6
2017-07-26T11:57:49.428Z,21.6
2017-07-26T11:58:57.599Z,21.7
2017-07-26T11:59:59.326Z,21.8
2017-07-26T12:01:01.030Z,21.9
2017-07-26T12:02:03.184Z,22.1
2017-07-26T12:03:04.798Z,22.4
2017-07-26T12:04:06.518Z,22.6
2017-07-26T12:05:08.155Z,22.9
2017-07-26T12:06:09.840Z,23.1
2017-07-26T12:07:11.870Z,23.3
2017-07-26T12:08:13.599Z,23.5
2017-07-26T12:09:15.278Z,23.7
2017-07-26T12:10:17.857Z,23.8
2017-07-26T12:11:20.292Z,23.9
2017-07-26T12:12:22.168Z,23.9
2017-07-26T12:13:23.862Z,23.7
2017-07-26T12:14:25.503Z,23.7
2017-07-26T12:15:27.228Z,23.7
2017-07-26T12:16:30.314Z,23.6
2017-07-26T12:17:33.249Z,23.7
2017-07-26T12:18:34.845Z,23.6
2017-07-26T12:19:38.282Z,23.7
2017-07-26T12:20:39.925Z,23.7
2017-07-26T12:21:41.517Z,23.7
2017-07-26T12:22:43.512Z,23.7
2017-07-26T12:23:45.265Z,23.6
2017-07-26T12:24:47.416Z,23.6
2017-07-26T12:25:49.265Z,23.5
2017-07-26T13:01:23.560Z,21.3
2017-07-26T13:09:49.487Z,21.2
2017-07-26T13:10:51.210Z,21.2
2017-07-26T13:11:53.334Z,21.2
2017-07-26T13:12:55.009Z,21.2
2017-07-26T13:13:56.727Z,21.3
2017-07-26T13:14:58.347Z,21.2
2017-07-26T13:16:00.008Z,21.1
2017-07-26T13:17:02.688Z,21.2
2017-07-26T13:19:18.101Z,21.2
2017-07-26T13:20:23.529Z,21.2
2017-07-26T13:21:26.116Z,21.1
2017-07-26T13:23:47.549Z,21.2
2017-07-26T13:31:13.440Z,21.3
2017-07-26T13:32:17.220Z,21.3
2017-07-26T13:33:20.073Z,21.2
2017-07-26T13:49:20.814Z,21.3
2017-07-26T13:50:22.677Z,21.4
2017-07-26T13:51:24.417Z,21.4
2017-07-26T13:52:26.133Z,21.4
2017-07-26T13:53:27.816Z,21.4
2017-07-26T13:54:29.783Z,21.4
2017-07-26T13:55:32.156Z,21.4
2017-07-26T13:56:33.869Z,21.4
2017-07-26T13:57:35.497Z,21.5
2017-07-26T13:58:37.161Z,21.5
2017-07-26T13:59:39.079Z,21.5
2017-07-26T14:00:40.664Z,21.5
2017-07-26T14:01:42.351Z,21.6
2017-07-26T14:02:43.931Z,21.6
2017-07-26T14:03:45.639Z,21.6
2017-07-26T14:04:47.636Z,21.6
2017-07-26T14:05:50.181Z,21.6
2017-07-26T14:14:28.945Z,21.7
2017-07-26T14:15:30.573Z,21.7
2017-07-26T14:16:32.191Z,21.9
2017-07-26T14:17:34.022Z,21.9
2017-07-26T14:18:35.611Z,21.9
2017-07-26T14:19:37.675Z,21.9
2017-07-26T14:20:39.393Z,21.9
2017-07-26T14:21:41.073Z,21.9
2017-07-26T14:22:42.672Z,22.0
2017-07-26T14:23:44.262Z,22.0
2017-07-26T14:24:46.302Z,21.9
2017-07-26T14:25:47.981Z,22.0
2017-07-26T14:26:49.562Z,21.9
2017-07-26T14:29:02.658Z,22.0
2017-07-26T14:36:03.367Z,22.2
2017-07-26T14:37:05.054Z,22.3
2017-07-26T14:38:06.777Z,22.3
2017-07-26T14:39:08.467Z,22.2
2017-07-26T14:40:10.178Z,22.2
2017-07-26T14:41:12.242Z,22.2
2017-07-26T14:42:13.969Z,22.3
2017-07-26T14:43:15.724Z,22.2
2017-07-26T14:44:17.363Z,22.2
2017-07-26T14:45:19.001Z,22.2
2017-07-26T14:46:21.103Z,22.2
2017-07-26T14:47:22.866Z,22.2
2017-07-26T14:48:24.478Z,22.2
2017-07-26T14:49:26.213Z,22.2
2017-07-26T14:50:27.967Z,22.3
2017-07-26T14:51:30.028Z,22.2
2017-07-26T14:52:31.713Z,22.1
2017-07-26T14:53:33.413Z,22.1
2017-07-26T14:54:35.095Z,22.1
2017-07-26T14:55:36.703Z,22.2
2017-07-26T14:56:38.592Z,22.1
2017-07-26T14:57:40.306Z,22.1
2017-07-26T14:58:41.978Z,22.0
2017-07-26T14:59:43.594Z,22.1
2017-07-26T15:00:45.306Z,22.1
2017-07-26T15:01:47.300Z,22.0
2017-07-26T15:02:48.917Z,22.1
2017-07-26T15:03:50.597Z,22.1
2017-07-26T15:04:52.207Z,22.1
2017-07-26T15:05:53.910Z,22.2
2017-07-26T15:06:55.713Z,22.1
2017-07-26T15:07:57.447Z,22.2
2017-07-26T15:08:59.117Z,22.3