createdAt,value
2018-04-29T00:01:22.313Z,67.50
2018-04-29T00:03:50.552Z,67.70
2018-04-29T00:06:18.817Z,69.40
2018-04-29T00:08:47.070Z,71.00
2018-04-29T00:11:15.318Z,72.00
2018-04-29T00:13:43.569Z,72.20
2018-04-29T00:16:12.609Z,71.80
2018-04-29T00:18:40.852Z,71.70
2018-04-29T00:21:09.116Z,72.30
2018-04-29T00:23:38.136Z,71.00
2018-04-29T00:26:06.442Z,70.90
2018-04-29T00:28:34.728Z,70.50
2018-04-29T00:31:02.963Z,70.20
2018-04-29T00:33:31.258Z,70.30
2018-04-29T00:35:59.504Z,70.10
2018-04-29T00:38:27.810Z,70.50
2018-04-29T00:40:56.054Z,70.40
2018-04-29T00:43:24.327Z,71.50
2018-04-29T00:45:52.623Z,72.80
2018-04-29T00:48:20.863Z,71.90
2018-04-29T00:50:49.885Z,72.00
2018-04-29T00:53:18.248Z,72.00
2018-04-29T00:55:46.425Z,72.40
2018-04-29T00:58:15.511Z,73.10
2018-04-29T01:00:43.760Z,73.90
2018-04-29T01:03:12.097Z,73.40
2018-04-29T01:05:40.345Z,73.60
2018-04-29T01:08:08.596Z,73.40
2018-04-29T01:10:37.618Z,73.60
2018-04-29T01:13:05.917Z,73.60
2018-04-29T01:15:35.892Z,74.30
2018-04-29T01:18:04.210Z,74.50
2018-04-29T01:20:32.490Z,74.90
2018-04-29T01:23:00.744Z,75.00
2018-04-29T01:25:29.057Z,74.50
2018-04-29T01:27:57.291Z,75.50
2018-04-29T01:30:25.580Z,76.10
2018-04-29T01:32:53.833Z,76.40
2018-04-29T01:35:22.852Z,76.10
2018-04-29T01:37:51.127Z,76.20
2018-04-29T01:40:19.381Z,76.70
2018-04-29T01:42:47.627Z,76.40
2018-04-29T01:45:17.540Z,77.90
2018-04-29T01:47:46.239Z,77.90
2018-04-29T01:50:15.272Z,79.30
2018-04-29T01:52:43.552Z,79.30
2018-04-29T01:55:13.041Z,79.30
2018-04-29T01:57:43.968Z,79.90
2018-04-29T02:00:12.956Z,79.20
2018-04-29T02:02:41.209Z,79.20
2018-04-29T02:05:10.248Z,78.10
2018-04-29T02:07:38.532Z,78.10
2018-04-29T02:10:06.800Z,77.80
2018-04-29T02:12:35.050Z,77.50
2018-04-29T02:15:03.298Z,77.50
2018-04-29T02:17:31.542Z,77.10
2018-04-29T02:19:59.908Z,77.30
2018-04-29T02:22:28.152Z,77.30
2018-04-29T02:24:56.460Z,77.50
2018-04-29T02:27:24.700Z,78.40
2018-04-29T02:29:52.971Z,78.80
2018-04-29T02:32:21.985Z,78.30
2018-04-29T02:34:50.285Z,78.40
2018-04-29T02:37:18.794Z,78.40
2018-04-29T02:39:47.056Z,78.40
2018-04-29T02:42:16.245Z,79.20
2018-04-29T02:44:44.484Z,79.20
2018-04-29T02:47:12.801Z,79.00
2018-04-29T02:49:41.056Z,78.50
2018-04-29T02:52:09.308Z,78.30
2018-04-29T02:54:37.554Z,78.40
2018-04-29T02:57:06.584Z,78.40
2018-04-29T02:59:35.634Z,78.40
2018-04-29T03:02:03.976Z,78.40
2018-04-29T03:04:32.221Z,78.50
2018-04-29T03:07:00.483Z,78.40
2018-04-29T03:09:28.726Z,78.30
2018-04-29T03:11:56.987Z,78.40
2018-04-29T03:14:25.248Z,78.40
2018-04-29T03:16:55.389Z,78.20
2018-04-29T03:19:23.645Z,78.20
2018-04-29T03:21:51.923Z,78.70
2018-04-29T03:24:20.206Z,78.90
2018-04-29T03:26:48.444Z,78.90
2018-04-29T03:29:16.705Z,79.10
2018-04-29T03:31:45.740Z,79.30
2018-04-29T03:34:14.018Z,79.20
2018-04-29T03:36:43.408Z,79.10
2018-04-29T03:39:11.898Z,79.20
2018-04-29T03:41:40.144Z,79.10
2018-04-29T03:44:08.419Z,79.40
2018-04-29T03:46:36.663Z,79.60
2018-04-29T03:49:04.912Z,79.70
2018-04-29T03:51:33.689Z,79.70
2018-04-29T03:54:01.980Z,80.00
2018-04-29T03:56:30.243Z,80.00
2018-04-29T03:59:10.499Z,80.60
2018-04-29T04:01:51.288Z,80.70
2018-04-29T04:04:18.921Z,80.70
2018-04-29T04:06:47.180Z,81.30
2018-04-29T04:09:15.437Z,80.90
2018-04-29T04:11:44.457Z,81.30
2018-04-29T04:14:12.740Z,81.20
2018-04-29T04:16:41.007Z,81.40
2018-04-29T04:19:09.293Z,81.80
2018-04-29T04:21:37.573Z,81.80
2018-04-29T04:24:05.846Z,81.60
2018-04-29T04:26:34.119Z,82.00
2018-04-29T04:29:02.400Z,81.40
2018-04-29T04:31:30.649Z,81.20
2018-04-29T04:33:58.899Z,81.40
2018-04-29T04:36:27.229Z,81.50
2018-04-29T04:38:55.521Z,82.50
2018-04-29T04:41:23.772Z,81.80
2018-04-29T04:43:52.065Z,81.80
2018-04-29T04:46:20.313Z,82.20
2018-04-29T04:48:48.568Z,81.90
2018-04-29T04:51:17.589Z,82.20
2018-04-29T04:53:45.845Z,82.20
2018-04-29T04:56:14.859Z,81.90
2018-04-29T04:58:43.157Z,81.90
2018-04-29T05:01:11.444Z,81.50
2018-04-29T05:03:39.709Z,81.80
2018-04-29T05:06:07.953Z,81.70
2018-04-29T05:08:36.228Z,81.00
2018-04-29T05:11:04.526Z,80.50
2018-04-29T05:13:32.772Z,82.10
2018-04-29T05:16:01.033Z,82.50
2018-04-29T05:18:31.249Z,81.20
2018-04-29T05:21:00.286Z,81.20
2018-04-29T05:23:28.532Z,81.30
2018-04-29T05:25:56.786Z,80.70
2018-04-29T05:28:25.037Z,80.00
2018-04-29T05:30:54.801Z,78.80
2018-04-29T05:33:23.105Z,78.80
2018-04-29T05:35:51.383Z,78.90
2018-04-29T05:38:19.640Z,76.90
2018-04-29T05:40:47.925Z,76.00
2018-04-29T05:43:16.202Z,75.70
2018-04-29T05:45:44.455Z,75.20
2018-04-29T05:48:12.700Z,73.00
2018-04-29T05:50:41.859Z,67.40
2018-04-29T05:53:10.120Z,67.30
2018-04-29T05:55:38.360Z,63.50
2018-04-29T05:58:07.376Z,56.30
2018-04-29T06:00:35.625Z,56.30
2018-04-29T06:03:04.665Z,50.70
2018-04-29T06:05:32.907Z,50.70
2018-04-29T06:08:01.933Z,45.50
2018-04-29T06:10:31.026Z,45.50
2018-04-29T06:12:59.269Z,42.80
2018-04-29T06:15:28.281Z,37.60
2018-04-29T06:17:56.536Z,37.60
2018-04-29T06:20:25.550Z,35.20
2018-04-29T06:22:53.837Z,35.20
2018-04-29T06:25:22.109Z,34.50
2018-04-29T06:27:50.388Z,35.50
2018-04-29T06:30:18.665Z,37.90
2018-04-29T06:32:46.943Z,38.80
2018-04-29T06:35:15.217Z,40.20
2018-04-29T06:37:44.647Z,42.30
2018-04-29T06:40:12.911Z,44.00
2018-04-29T06:42:41.168Z,44.30
2018-04-29T06:45:09.420Z,45.70
2018-04-29T06:47:38.316Z,47.20
2018-04-29T06:50:06.615Z,47.60
2018-04-29T06:52:34.879Z,45.90
2018-04-29T06:55:03.156Z,45.80
2018-04-29T06:57:32.256Z,47.40
2018-04-29T07:00:00.533Z,47.80
2018-04-29T07:02:28.808Z,48.50
2018-04-29T07:04:57.053Z,49.10
2018-04-29T07:07:26.073Z,49.80
2018-04-29T07:09:54.395Z,49.80
2018-04-29T07:12:22.630Z,49.90
2018-04-29T07:14:51.155Z,48.70
2018-04-29T07:17:19.810Z,47.50
2018-04-29T07:19:48.060Z,46.30
2018-04-29T07:22:16.348Z,45.60
2018-04-29T07:24:44.624Z,46.10
2018-04-29T07:27:12.884Z,48.00
2018-04-29T07:29:41.192Z,49.10
2018-04-29T07:32:09.457Z,50.20
2018-04-29T07:34:37.708Z,51.10
2018-04-29T07:37:06.002Z,50.00
2018-04-29T07:39:34.504Z,48.80
2018-04-29T07:42:02.753Z,49.10
2018-04-29T07:44:31.004Z,48.40
2018-04-29T07:46:59.306Z,49.90
2018-04-29T07:49:27.551Z,49.20
2018-04-29T07:51:55.796Z,50.20
2018-04-29T07:54:24.062Z,49.40
2018-04-29T07:56:52.410Z,49.80
2018-04-29T07:59:20.656Z,49.80
2018-04-29T08:01:48.909Z,49.70
2018-04-29T08:04:18.776Z,49.10
2018-04-29T08:06:47.104Z,49.10
2018-04-29T08:09:15.260Z,48.80
2018-04-29T08:11:43.527Z,48.40
2018-04-29T08:14:11.869Z,49.70
2018-04-29T08:16:40.117Z,47.80
2018-04-29T08:19:08.361Z,46.20
2018-04-29T08:21:36.614Z,44.80
2018-04-29T08:24:04.881Z,44.40
2018-04-29T08:26:33.147Z,41.80
2018-04-29T08:29:01.425Z,43.70
2018-04-29T08:31:30.039Z,41.60
2018-04-29T08:33:59.123Z,41.10
2018-04-29T08:36:27.368Z,40.00
2018-04-29T08:38:55.639Z,40.60
2018-04-29T08:41:23.898Z,40.30
2018-04-29T08:43:52.145Z,40.90
2018-04-29T08:46:20.485Z,38.50
2018-04-29T08:48:49.531Z,38.50
2018-04-29T08:51:18.520Z,39.00
2018-04-29T08:53:47.542Z,40.90
2018-04-29T08:56:15.837Z,40.80
2018-04-29T08:58:44.091Z,41.20
2018-04-29T09:01:12.333Z,44.00
2018-04-29T09:03:41.411Z,43.20
2018-04-29T09:06:09.640Z,43.20
2018-04-29T09:08:37.916Z,42.70
2018-04-29T09:11:06.193Z,42.60
2018-04-29T09:13:34.464Z,42.00
2018-04-29T09:16:02.761Z,43.20
2018-04-29T09:18:31.025Z,42.00
2018-04-29T09:20:59.263Z,42.40
2018-04-29T09:23:28.542Z,44.40
2018-04-29T09:25:57.601Z,45.10
2018-04-29T09:28:25.876Z,45.10
2018-04-29T09:30:54.125Z,46.20
2018-04-29T09:33:22.426Z,46.70
2018-04-29T09:35:50.680Z,47.40
2018-04-29T09:38:18.986Z,47.30
2018-04-29T09:40:47.253Z,47.00
2018-04-29T09:43:16.269Z,48.50
2018-04-29T09:45:44.586Z,48.10
2018-04-29T09:48:13.595Z,47.40
2018-04-29T09:50:41.855Z,47.40
2018-04-29T09:53:10.159Z,46.80
2018-04-29T09:55:38.416Z,45.80
2018-04-29T09:58:06.693Z,47.70
2018-04-29T10:00:34.932Z,47.00
2018-04-29T10:03:07.268Z,48.40
2018-04-29T10:05:35.528Z,49.40
2018-04-29T10:08:03.796Z,47.80
2018-04-29T10:10:32.036Z,47.40
2018-04-29T10:13:01.069Z,47.30
2018-04-29T10:15:30.139Z,47.30
2018-04-29T10:17:59.144Z,48.80
2018-04-29T10:20:28.851Z,48.50
2018-04-29T10:22:57.110Z,48.50
2018-04-29T10:25:26.121Z,49.60
2018-04-29T10:27:54.409Z,49.60
2018-04-29T10:30:22.675Z,48.50
2018-04-29T10:32:50.936Z,48.50
2018-04-29T10:35:19.928Z,48.90
2018-04-29T10:37:48.264Z,48.80
2018-04-29T10:40:16.508Z,49.70
2018-04-29T10:42:45.128Z,51.30
2018-04-29T10:45:13.404Z,51.30
2018-04-29T10:47:41.640Z,50.60
2018-04-29T10:50:09.892Z,52.40
2018-04-29T10:52:38.136Z,51.50
2018-04-29T10:55:06.471Z,49.60
2018-04-29T10:57:34.654Z,49.50
2018-04-29T11:00:02.917Z,50.50
2018-04-29T11:02:31.173Z,50.40
2018-04-29T11:04:59.427Z,49.80
2018-04-29T11:07:28.428Z,51.80
2018-04-29T11:09:57.448Z,52.80
2018-04-29T11:12:25.733Z,52.70
2018-04-29T11:14:54.893Z,52.00
2018-04-29T11:17:23.929Z,53.90
2018-04-29T11:19:52.209Z,53.90
2018-04-29T11:22:20.518Z,53.20
2018-04-29T11:24:48.724Z,53.50
2018-04-29T11:27:16.970Z,53.40
2018-04-29T11:29:45.992Z,54.10
2018-04-29T11:32:14.239Z,54.00
2018-04-29T11:34:42.511Z,52.70
2018-04-29T11:37:10.750Z,50.40
2018-04-29T11:39:39.018Z,52.60
2018-04-29T11:42:07.288Z,53.40
2018-04-29T11:44:35.537Z,54.40
2018-04-29T11:47:03.848Z,53.10
2018-04-29T11:49:32.089Z,52.30
2018-04-29T11:52:00.400Z,54.40
2018-04-29T11:54:28.668Z,53.40
2018-04-29T11:56:56.920Z,50.80
2018-04-29T11:59:25.173Z,51.80
2018-04-29T12:01:54.210Z,53.40
2018-04-29T12:04:22.451Z,53.30
2018-04-29T12:06:51.508Z,53.80
2018-04-29T12:09:19.752Z,53.80
2018-04-29T12:11:48.050Z,54.40
2018-04-29T12:14:16.284Z,55.30
2018-04-29T12:16:44.594Z,53.80
2018-04-29T12:19:12.857Z,54.70
2018-04-29T12:21:41.105Z,54.70
2018-04-29T12:24:10.908Z,55.40
2018-04-29T12:26:39.920Z,54.80
2018-04-29T12:29:08.162Z,54.80
2018-04-29T12:31:36.662Z,54.10
2018-04-29T12:34:05.660Z,54.60
2018-04-29T12:36:33.915Z,54.60
2018-04-29T12:39:02.173Z,55.30
2018-04-29T12:41:30.423Z,54.80
2018-04-29T12:43:58.677Z,54.60
2018-04-29T12:46:27.034Z,54.20
2018-04-29T12:48:56.100Z,54.60
2018-04-29T12:51:24.316Z,54.50
2018-04-29T12:53:52.654Z,54.80
2018-04-29T12:56:20.900Z,54.80
2018-04-29T12:58:49.169Z,55.10
2018-04-29T13:01:17.499Z,55.30
2018-04-29T13:03:46.540Z,54.40
2018-04-29T13:06:14.813Z,54.40
2018-04-29T13:08:43.066Z,54.30
2018-04-29T13:11:11.373Z,54.10
2018-04-29T13:13:39.640Z,54.10
2018-04-29T13:16:07.888Z,53.70
2018-04-29T13:18:36.193Z,53.20
2018-04-29T13:21:04.448Z,54.10
2018-04-29T13:23:32.696Z,53.40
2018-04-29T13:26:01.736Z,54.50
2018-04-29T13:28:30.004Z,54.50
2018-04-29T13:30:58.382Z,53.60
2018-04-29T13:33:26.630Z,54.00
2018-04-29T13:35:55.651Z,54.60
2018-04-29T13:38:23.965Z,54.50
2018-04-29T13:40:52.353Z,54.40
2018-04-29T13:43:20.580Z,55.60
2018-04-29T13:45:49.052Z,53.70
2018-04-29T13:48:17.497Z,51.50
2018-04-29T13:50:46.524Z,50.10
2018-04-29T13:53:14.770Z,50.10
2018-04-29T13:55:43.801Z,51.10
2018-04-29T13:58:12.423Z,51.00
2018-04-29T14:00:40.648Z,51.00
2018-04-29T14:03:08.896Z,51.40
2018-04-29T14:05:37.924Z,51.30
2018-04-29T14:08:06.387Z,51.30
2018-04-29T14:10:34.969Z,51.60
2018-04-29T14:13:04.452Z,51.40
2018-04-29T14:15:33.504Z,51.80
2018-04-29T14:18:01.768Z,51.70
2018-04-29T14:20:30.036Z,51.30
2018-04-29T14:22:58.285Z,52.70
2018-04-29T14:25:26.547Z,52.20
2018-04-29T14:27:55.700Z,51.80
2018-04-29T14:30:23.970Z,52.30
2018-04-29T14:32:52.236Z,51.90
2018-04-29T14:35:20.478Z,52.40
2018-04-29T14:37:49.499Z,52.50
2018-04-29T14:40:17.744Z,52.50
2018-04-29T14:42:46.756Z,52.30
2018-04-29T14:45:15.086Z,52.30
2018-04-29T14:47:43.322Z,53.60
2018-04-29T14:50:11.563Z,53.00
2018-04-29T14:52:40.582Z,53.40
2018-04-29T14:55:10.992Z,53.40
2018-04-29T14:57:39.295Z,53.90
2018-04-29T15:00:08.287Z,53.30
2018-04-29T15:02:36.537Z,53.60
2018-04-29T15:05:05.559Z,53.80
2018-04-29T15:07:33.841Z,53.80
2018-04-29T15:10:02.116Z,54.00
2018-04-29T15:12:30.357Z,54.00
2018-04-29T15:14:58.624Z,53.80
2018-04-29T15:17:27.634Z,53.10
2018-04-29T15:19:55.924Z,53.10
2018-04-29T15:22:24.176Z,52.90
2018-04-29T15:24:53.176Z,52.50
2018-04-29T15:27:21.468Z,52.40
2018-04-29T15:29:49.716Z,52.50
2018-04-29T15:32:18.021Z,53.60
2018-04-29T15:34:46.305Z,52.90
2018-04-29T15:37:14.551Z,52.00
2018-04-29T15:39:43.635Z,52.00
2018-04-29T15:42:11.869Z,53.20
2018-04-29T15:44:40.111Z,53.50
2018-04-29T15:47:08.368Z,52.60
2018-04-29T15:49:36.604Z,53.70
2018-04-29T15:52:04.940Z,53.50
2018-04-29T15:54:33.212Z,53.50
2018-04-29T15:57:01.492Z,53.30
2018-04-29T15:59:29.740Z,53.90
2018-04-29T16:01:58.145Z,53.40
2018-04-29T16:04:26.391Z,53.80
2018-04-29T16:06:55.404Z,52.80
2018-04-29T16:09:23.705Z,52.80
2018-04-29T16:11:51.970Z,52.40
2018-04-29T16:14:20.229Z,52.90
2018-04-29T16:16:48.511Z,53.20
2018-04-29T16:19:17.704Z,53.00
2018-04-29T16:21:45.940Z,52.80
2018-04-29T16:24:14.962Z,53.40
2018-04-29T16:26:43.207Z,53.40
2018-04-29T16:29:12.248Z,53.60
2018-04-29T16:31:40.482Z,53.50
2018-04-29T16:34:09.492Z,53.40
2018-04-29T16:36:38.136Z,53.40
2018-04-29T16:39:06.361Z,53.80
2018-04-29T16:41:34.685Z,54.20
2018-04-29T16:44:02.929Z,54.70
2018-04-29T16:46:31.197Z,54.90
2018-04-29T16:49:00.140Z,55.10
2018-04-29T16:51:29.158Z,55.40
2018-04-29T16:53:57.460Z,55.40
2018-04-29T16:56:25.746Z,55.80
2018-04-29T16:58:54.005Z,56.00
2018-04-29T17:01:22.273Z,56.00
2018-04-29T17:03:51.376Z,56.70
2018-04-29T17:06:19.662Z,56.60
2018-04-29T17:08:47.927Z,57.10
2018-04-29T17:11:16.212Z,57.10
2018-04-29T17:13:44.463Z,57.50
2018-04-29T17:16:12.770Z,57.00
2018-04-29T17:18:41.120Z,57.80
2018-04-29T17:21:09.363Z,57.40
2018-04-29T17:23:38.409Z,57.70
2018-04-29T17:26:06.657Z,57.00
2018-04-29T17:28:36.804Z,57.00
2018-04-29T17:31:05.100Z,57.10
2018-04-29T17:33:33.344Z,57.30
2018-04-29T17:36:01.651Z,58.00
2018-04-29T17:38:29.888Z,58.30
2018-04-29T17:40:58.135Z,58.10
2018-04-29T17:43:27.141Z,58.10
2018-04-29T17:45:55.443Z,58.00
2018-04-29T17:48:23.726Z,58.60
2018-04-29T17:50:51.996Z,59.30
2018-04-29T17:53:21.288Z,59.80
2018-04-29T17:55:49.543Z,59.50
2018-04-29T17:58:17.794Z,59.60
2018-04-29T18:00:46.178Z,60.10
2018-04-29T18:03:14.384Z,60.40
2018-04-29T18:05:42.683Z,61.20
2018-04-29T18:08:10.952Z,62.70
2018-04-29T18:10:39.199Z,62.20
2018-04-29T18:13:07.444Z,62.50
2018-04-29T18:15:35.775Z,62.90
2018-04-29T18:18:04.264Z,63.60
2018-04-29T18:20:32.540Z,64.90
2018-04-29T18:23:00.911Z,65.30
2018-04-29T18:25:29.153Z,65.10
2018-04-29T18:27:57.469Z,65.70
2018-04-29T18:30:25.738Z,66.90
2018-04-29T18:32:53.989Z,67.60
2018-04-29T18:35:22.297Z,68.30
2018-04-29T18:37:50.548Z,68.60
2018-04-29T18:40:18.796Z,68.90
2018-04-29T18:42:47.825Z,69.20
2018-04-29T18:45:16.108Z,69.20
2018-04-29T18:47:44.364Z,69.80
2018-04-29T18:50:12.656Z,70.20
2018-04-29T18:52:40.904Z,70.50
2018-04-29T18:55:09.212Z,70.70
2018-04-29T18:57:37.460Z,70.90
2018-04-29T19:00:05.700Z,71.40
2018-04-29T19:02:34.035Z,71.70
2018-04-29T19:05:02.312Z,72.60
2018-04-29T19:07:30.850Z,72.70
2018-04-29T19:09:59.882Z,73.30
2018-04-29T19:12:28.177Z,73.20
2018-04-29T19:14:56.451Z,73.60
2018-04-29T19:17:24.715Z,73.90
2018-04-29T19:19:52.965Z,74.10
2018-04-29T19:22:21.217Z,74.50
2018-04-29T19:24:50.233Z,75.00
2018-04-29T19:27:18.477Z,75.00
2018-04-29T19:29:47.149Z,75.50
2018-04-29T19:32:15.410Z,75.90
2018-04-29T19:34:43.645Z,76.10
2018-04-29T19:37:11.939Z,76.70
2018-04-29T19:39:41.029Z,76.90
2018-04-29T19:42:09.260Z,77.20
2018-04-29T19:44:38.321Z,77.60
2018-04-29T19:47:06.569Z,77.60
2018-04-29T19:49:34.835Z,77.50
2018-04-29T19:52:03.085Z,77.70
2018-04-29T19:54:32.112Z,78.00
2018-04-29T19:57:00.364Z,78.00
2018-04-29T19:59:28.668Z,78.50
2018-04-29T20:01:56.920Z,78.40
2018-04-29T20:04:25.179Z,78.60
2018-04-29T20:06:54.189Z,78.60
2018-04-29T20:09:22.435Z,78.60
2018-04-29T20:11:50.771Z,78.70
2018-04-29T20:14:19.053Z,79.20
2018-04-29T20:16:47.314Z,79.30
2018-04-29T20:19:15.592Z,79.30
2018-04-29T20:21:43.860Z,79.30
2018-04-29T20:24:12.117Z,79.00
2018-04-29T20:26:40.593Z,78.80
2018-04-29T20:29:09.023Z,78.90
2018-04-29T20:31:37.468Z,78.70
2018-04-29T20:34:05.730Z,78.90
2018-04-29T20:36:34.273Z,79.20
2018-04-29T20:39:02.520Z,79.20
2018-04-29T20:41:31.634Z,79.10
2018-04-29T20:44:00.829Z,79.40
2018-04-29T20:46:29.141Z,79.40
2018-04-29T20:48:57.385Z,78.90
2018-04-29T20:51:27.160Z,79.20
2018-04-29T20:53:55.415Z,79.20
2018-04-29T20:56:23.740Z,79.00
2018-04-29T20:58:52.108Z,78.90
2018-04-29T21:01:20.612Z,78.80
2018-04-29T21:03:48.866Z,78.80
2018-04-29T21:06:17.100Z,78.40
2018-04-29T21:08:45.414Z,78.90
2018-04-29T21:11:13.676Z,78.60
2018-04-29T21:13:42.274Z,78.50
2018-04-29T21:16:10.504Z,79.00
2018-04-29T21:18:38.805Z,78.70
2018-04-29T21:21:07.080Z,77.40
2018-04-29T21:23:35.361Z,76.90
2018-04-29T21:26:03.639Z,76.80
2018-04-29T21:28:31.901Z,76.20
2018-04-29T21:31:00.159Z,75.70
2018-04-29T21:33:28.465Z,75.90
2018-04-29T21:35:56.740Z,75.60
2018-04-29T21:38:24.988Z,74.80
2018-04-29T21:40:53.295Z,74.80
2018-04-29T21:43:21.541Z,74.90
2018-04-29T21:45:49.859Z,74.40
2018-04-29T21:48:18.119Z,74.00
2018-04-29T21:50:46.388Z,74.00
2018-04-29T21:53:14.634Z,73.00
2018-04-29T21:55:43.660Z,72.20
2018-04-29T21:58:11.940Z,72.10
2018-04-29T22:00:40.208Z,71.80
2018-04-29T22:03:08.458Z,71.80
2018-04-29T22:05:37.496Z,71.90
2018-04-29T22:08:05.746Z,71.80
2018-04-29T22:10:33.995Z,72.20
2018-04-29T22:13:03.184Z,72.30
2018-04-29T22:15:32.195Z,72.60
2018-04-29T22:18:00.461Z,72.50
2018-04-29T22:20:29.474Z,73.20
2018-04-29T22:22:57.763Z,73.10
2018-04-29T22:25:26.009Z,73.20
2018-04-29T22:27:55.156Z,73.20
2018-04-29T22:30:23.416Z,73.20
2018-04-29T22:32:51.668Z,73.50
2018-04-29T22:35:19.923Z,73.60
2018-04-29T22:37:48.972Z,74.10
2018-04-29T22:40:18.213Z,74.10
2018-04-29T22:42:47.250Z,74.00
2018-04-29T22:45:15.503Z,74.00
2018-04-29T22:47:43.771Z,74.70
2018-04-29T22:50:12.798Z,73.80
2018-04-29T22:52:41.064Z,73.80
2018-04-29T22:55:09.303Z,74.10
2018-04-29T22:57:37.832Z,73.80
2018-04-29T23:00:06.109Z,73.90
2018-04-29T23:02:34.888Z,74.00
2018-04-29T23:05:03.144Z,74.00
2018-04-29T23:07:32.838Z,74.00
2018-04-29T23:24:52.233Z,76.80
2018-04-29T23:27:21.126Z,77.00
2018-04-29T23:29:49.377Z,76.90
2018-04-29T23:32:17.625Z,76.90
2018-04-29T23:34:45.958Z,76.80
2018-04-29T23:37:14.210Z,77.00
2018-04-29T23:39:42.471Z,77.00
2018-04-29T23:42:11.477Z,78.50
2018-04-29T23:44:40.280Z,78.50
2018-04-29T23:47:08.540Z,78.30
2018-04-29T23:49:36.843Z,78.50
2018-04-29T23:52:05.093Z,79.00
2018-04-29T23:54:33.395Z,78.90
2018-04-29T23:57:01.649Z,79.40
2018-04-29T23:59:29.896Z,79.80
