createdAt,value
2023-09-03T00:04:49.252Z,1007
2023-09-03T00:09:49.187Z,1007
2023-09-03T00:14:49.359Z,1006.9
2023-09-03T00:19:50.147Z,1007.1
2023-09-03T00:24:46.045Z,1007.3
2023-09-03T00:29:46.537Z,1007.8
2023-09-03T00:34:46.429Z,1007.9
2023-09-03T00:39:46.992Z,1007.3
2023-09-03T00:44:47.130Z,1007.3
2023-09-03T00:49:47.820Z,1007.9
2023-09-03T00:54:45.935Z,1007.5
2023-09-03T00:59:18.357Z,1007.9
2023-09-03T01:04:18.419Z,1007.5
2023-09-03T01:09:18.344Z,1007.7
2023-09-03T01:14:17.885Z,1007.6
2023-09-03T01:19:18.426Z,1008
2023-09-03T01:24:18.081Z,1007.7
2023-09-03T01:29:18.030Z,1008.1
2023-09-03T01:34:15.337Z,1008.5
2023-09-03T01:39:14.714Z,1008.1
2023-09-03T01:44:14.550Z,1008.6
2023-09-03T01:49:19.510Z,1008.6
2023-09-03T01:54:14.029Z,1008.1
2023-09-03T01:59:14.015Z,1008.3
2023-09-03T02:04:14.366Z,1008.5
2023-09-03T02:09:14.106Z,1008.2
2023-09-03T02:14:15.161Z,1008.2
2023-09-03T02:19:11.273Z,1008.7
2023-09-03T02:24:10.740Z,1008.2
2023-09-03T02:29:10.639Z,1008.4
2023-09-03T02:34:11.025Z,1008.2
2023-09-03T02:39:10.545Z,1008.7
2023-09-03T02:44:10.664Z,1008.7
2023-09-03T02:49:11.069Z,1008.3
2023-09-03T02:54:10.895Z,1008.5
2023-09-03T02:59:08.424Z,1008.9
2023-09-03T03:01:10.198Z,1008.9
2023-09-03T03:05:29.970Z,1008.4
2023-09-03T03:10:30.260Z,1008.3
2023-09-03T03:15:29.980Z,1008.4
2023-09-03T03:20:29.930Z,1008.6
2023-09-03T03:25:30.387Z,1008.5
2023-09-03T03:30:30.301Z,1008.5
2023-09-03T03:35:28.816Z,1008.5
2023-09-03T03:40:28.993Z,1008.5
2023-09-03T03:45:28.802Z,1008.7
2023-09-03T03:50:28.866Z,1008.7
2023-09-03T03:55:28.371Z,1009.1
2023-09-03T03:59:50.346Z,1008.9
2023-09-03T04:04:50.630Z,1009.2
2023-09-03T04:09:50.331Z,1008.7
2023-09-03T04:14:50.226Z,1008.6
2023-09-03T04:19:47.697Z,1008.7
2023-09-03T04:24:47.067Z,1008.8
2023-09-03T04:29:46.834Z,1008.8
2023-09-03T04:34:47.192Z,1008.9
2023-09-03T04:39:47.065Z,1008.9
2023-09-03T04:44:47.292Z,1008.9
2023-09-03T04:49:46.945Z,1009.2
2023-09-03T04:54:46.917Z,1009.5
2023-09-03T04:59:46.977Z,1009
2023-09-03T05:04:47.248Z,1009.6
2023-09-03T05:09:47.112Z,1009.2
2023-09-03T05:14:47.607Z,1009.9
2023-09-03T05:19:47.685Z,1010
2023-09-03T05:24:48.282Z,1009.5
2023-09-03T05:29:48.942Z,1009.5
2023-09-03T05:34:45.882Z,1009.5
2023-09-03T05:39:46.454Z,1009.8
2023-09-03T05:44:46.664Z,1009.7
2023-09-03T05:49:46.446Z,1009.7
2023-09-03T05:54:46.886Z,1009.6
2023-09-03T05:59:20.029Z,1009.6
2023-09-03T06:04:18.586Z,1009.6
2023-09-03T06:09:18.928Z,1009.5
2023-09-03T06:14:18.769Z,1009.6
2023-09-03T06:19:19.318Z,1009.7
2023-09-03T06:24:19.046Z,1009.8
2023-09-03T06:29:19.125Z,1009.8
2023-09-03T06:34:19.624Z,1010.4
2023-09-03T06:39:19.572Z,1010.4
2023-09-03T06:44:18.204Z,1010.4
2023-09-03T06:49:20.580Z,1010.4
2023-09-03T06:54:18.381Z,1010.5
2023-09-03T06:59:29.184Z,1010.6
2023-09-03T07:04:18.010Z,1010.1
2023-09-03T07:09:17.576Z,1010.6
2023-09-03T07:14:17.849Z,1010.4
2023-09-03T07:19:17.705Z,1010.7
2023-09-03T07:24:17.798Z,1010.8
2023-09-03T07:29:14.997Z,1010.5
2023-09-03T07:34:16.013Z,1011
2023-09-03T07:39:14.456Z,1011.2
2023-09-03T07:44:14.643Z,1011.1
2023-09-03T07:49:14.238Z,1010.6
2023-09-03T07:54:14.935Z,1010.5
2023-09-03T07:59:14.703Z,1010.7
2023-09-03T08:01:16.547Z,1010.4
2023-09-03T08:05:47.166Z,1010.4
2023-09-03T08:10:47.313Z,1010.9
2023-09-03T08:16:00.237Z,1011
2023-09-03T08:20:48.370Z,1010.7
2023-09-03T08:25:48.659Z,1010.9
2023-09-03T08:30:49.506Z,1010.9
2023-09-03T08:35:47.903Z,1010.7
2023-09-03T08:40:48.117Z,1010.9
2023-09-03T08:45:47.992Z,1011.2
2023-09-03T08:50:48.058Z,1010.6
2023-09-03T08:55:47.875Z,1010.9
2023-09-03T09:00:10.764Z,1011.2
2023-09-03T09:05:10.711Z,1011.3
2023-09-03T09:10:09.251Z,1011.3
2023-09-03T09:15:09.561Z,1011.4
2023-09-03T09:20:09.271Z,1011.4
2023-09-03T09:25:09.379Z,1011.4
2023-09-03T09:30:09.263Z,1011.1
2023-09-03T09:35:09.283Z,1011
2023-09-03T09:40:09.728Z,1011.4
2023-09-03T09:45:09.592Z,1011.4
2023-09-03T09:50:08.012Z,1011.1
2023-09-03T09:55:08.232Z,1011.4
2023-09-03T09:59:46.824Z,1011
2023-09-03T10:04:47.014Z,1011.1
2023-09-03T10:09:47.607Z,1011.4
2023-09-03T10:14:48.128Z,1011
2023-09-03T10:19:49.019Z,1011
2023-09-03T10:24:47.328Z,1011.3
2023-09-03T10:29:47.364Z,1011.1
2023-09-03T10:34:47.223Z,1010.9
2023-09-03T10:39:47.477Z,1011.1
2023-09-03T10:44:47.420Z,1011
2023-09-03T10:49:47.806Z,1011.2
2023-09-03T10:54:48.705Z,1011.2
2023-09-03T10:59:17.234Z,1010.9
2023-09-03T11:04:16.733Z,1011
2023-09-03T11:09:16.903Z,1010.8
2023-09-03T11:14:17.076Z,1011.1
2023-09-03T11:19:16.415Z,1011
2023-09-03T11:24:17.134Z,1010.9
2023-09-03T11:29:18.676Z,1010.9
2023-09-03T11:34:14.464Z,1011.1
2023-09-03T11:39:13.794Z,1010.8
2023-09-03T11:44:13.588Z,1010.9
2023-09-03T11:49:13.820Z,1010.8
2023-09-03T11:54:13.564Z,1011.1
2023-09-03T11:59:18.472Z,1011.2
2023-09-03T12:04:13.979Z,1011.1
2023-09-03T12:09:13.534Z,1011
2023-09-03T12:14:14.528Z,1011
2023-09-03T12:19:10.789Z,1011.1
2023-09-03T12:24:10.022Z,1010.8
2023-09-03T12:29:09.800Z,1010.8
2023-09-03T12:39:09.970Z,1010.6
2023-09-03T12:44:12.858Z,1010.9
2023-09-03T12:49:12.824Z,1010.6
2023-09-03T12:54:11.083Z,1010.7
2023-09-03T12:59:07.333Z,1011
2023-09-03T13:01:09.069Z,1010.9
2023-09-03T13:05:28.959Z,1010.8
2023-09-03T13:10:29.087Z,1010.8
2023-09-03T13:15:28.793Z,1010.9
2023-09-03T13:20:29.241Z,1010.6
2023-09-03T13:25:43.967Z,1010.7
2023-09-03T13:30:29.057Z,1010.7
2023-09-03T13:35:27.555Z,1010.9
2023-09-03T13:40:28.145Z,1010.8
2023-09-03T13:45:27.907Z,1010.7
2023-09-03T13:50:27.845Z,1010.7
2023-09-03T13:55:27.162Z,1010.6
2023-09-03T13:59:49.443Z,1010.6
2023-09-03T14:04:49.487Z,1010.8
2023-09-03T14:09:49.020Z,1010.6
2023-09-03T14:14:48.979Z,1010.6
2023-09-03T14:19:46.297Z,1010.9
2023-09-03T14:24:46.000Z,1010.5
2023-09-03T14:29:46.170Z,1010.4
2023-09-03T14:34:45.572Z,1010.7
2023-09-03T14:39:45.418Z,1010.7
2023-09-03T14:44:45.654Z,1010.7
2023-09-03T14:49:45.926Z,1010.5
2023-09-03T14:54:45.126Z,1010.4
2023-09-03T14:59:31.466Z,1010.6
2023-09-03T15:04:30.791Z,1010.3
2023-09-03T15:09:30.466Z,1010.6
2023-09-03T15:14:30.653Z,1010.6
2023-09-03T15:19:30.126Z,1010.3
2023-09-03T15:24:31.293Z,1010.4
2023-09-03T15:29:30.444Z,1010.4
2023-09-03T15:34:29.867Z,1010.5
2023-09-03T15:39:30.693Z,1010.7
2023-09-03T15:44:26.802Z,1010.4
2023-09-03T15:49:26.311Z,1010.8
2023-09-03T15:54:26.027Z,1010.5
2023-09-03T15:59:26.546Z,1010.8
2023-09-03T16:04:26.283Z,1010.5
2023-09-03T16:09:26.661Z,1010.8
2023-09-03T16:14:26.398Z,1010.4
2023-09-03T16:19:27.113Z,1010.5
2023-09-03T16:24:23.207Z,1010.9
2023-09-03T16:29:22.819Z,1010.5
2023-09-03T16:34:22.564Z,1010.8
2023-09-03T16:39:22.721Z,1010.7
2023-09-03T16:44:22.400Z,1010.8
2023-09-03T16:49:22.411Z,1010.6
2023-09-03T16:54:22.731Z,1010.8
2023-09-03T16:59:22.484Z,1010.6
2023-09-03T17:04:23.360Z,1010.4
2023-09-03T17:09:21.033Z,1010.5
2023-09-03T17:14:20.690Z,1010.7
2023-09-03T17:19:20.603Z,1010.7
2023-09-03T17:24:19.815Z,1010.5
2023-09-03T17:29:19.576Z,1010.9
2023-09-03T17:34:19.636Z,1010.9
2023-09-03T17:39:19.733Z,1010.9
2023-09-03T17:44:18.227Z,1010.8
2023-09-03T17:49:18.325Z,1010.9
2023-09-03T17:54:17.810Z,1010.5
2023-09-03T17:59:17.882Z,1010.5
2023-09-03T18:04:17.147Z,1010.6
2023-09-03T18:09:16.869Z,1010.7
2023-09-03T18:14:17.035Z,1010.8
2023-09-03T18:19:16.487Z,1011
2023-09-03T18:24:16.348Z,1010.7
2023-09-03T18:29:22.866Z,1010.8
2023-09-03T18:34:12.950Z,1010.7
2023-09-03T18:39:12.633Z,1011
2023-09-03T18:44:12.733Z,1010.8
2023-09-03T18:49:12.442Z,1011.3
2023-09-03T18:54:12.321Z,1011
2023-09-03T18:59:12.669Z,1011.2
2023-09-03T19:04:12.311Z,1010.8
2023-09-03T19:09:13.099Z,1010.8
2023-09-03T19:14:09.179Z,1011
2023-09-03T19:19:08.868Z,1010.8
2023-09-03T19:24:09.038Z,1010.8
2023-09-03T19:34:22.404Z,1010.8
2023-09-03T19:39:08.714Z,1011.2
2023-09-03T19:44:08.486Z,1011.3
2023-09-03T19:49:09.514Z,1011.3
2023-09-03T19:54:05.837Z,1011.1
2023-09-03T19:59:05.365Z,1011
2023-09-03T20:01:07.112Z,1011.4
2023-09-03T20:05:27.679Z,1011.3
2023-09-03T20:10:27.279Z,1010.8
2023-09-03T20:15:27.443Z,1011.2
2023-09-03T20:20:28.138Z,1010.9
2023-09-03T20:25:27.784Z,1011.3
2023-09-03T20:30:26.325Z,1011.3
2023-09-03T20:35:26.598Z,1011.1
2023-09-03T20:40:26.372Z,1010.9
2023-09-03T20:45:26.238Z,1011
2023-09-03T20:50:25.812Z,1011.2
2023-09-03T20:55:26.042Z,1010.8
2023-09-03T20:59:47.357Z,1011.2
2023-09-03T21:04:45.573Z,1011.2
2023-09-03T21:09:44.074Z,1010.7
2023-09-03T21:14:44.291Z,1011.2
2023-09-03T21:19:43.972Z,1010.7
2023-09-03T21:24:44.077Z,1010.8
2023-09-03T21:29:43.457Z,1011.1
2023-09-03T21:34:43.542Z,1011
2023-09-03T21:39:43.732Z,1011.1
2023-09-03T21:44:43.309Z,1010.7
2023-09-03T21:49:43.309Z,1010.8
2023-09-03T21:54:40.606Z,1010.8
2023-09-03T21:59:23.043Z,1010.8
2023-09-03T22:04:32.811Z,1010.8
2023-09-03T22:09:23.080Z,1010.9
2023-09-03T22:14:22.693Z,1011.2
2023-09-03T22:19:40.634Z,1011.5
2023-09-03T22:24:23.013Z,1010.9
2023-09-03T22:29:22.808Z,1011.4
2023-09-03T22:34:20.708Z,1011
2023-09-03T22:39:19.944Z,1010.9
2023-09-03T22:44:19.677Z,1011.2
2023-09-03T22:49:19.971Z,1010.9
2023-09-03T22:54:19.449Z,1011.4
2023-09-03T22:59:19.405Z,1011.4
2023-09-03T23:04:19.693Z,1011.6
2023-09-03T23:09:19.323Z,1011
2023-09-03T23:14:20.384Z,1011.1
2023-09-03T23:19:16.580Z,1011.3
2023-09-03T23:24:16.105Z,1011
2023-09-03T23:29:15.937Z,1011
2023-09-03T23:34:16.209Z,1010.9
2023-09-03T23:39:15.922Z,1010.9
2023-09-03T23:44:16.009Z,1010.9
2023-09-03T23:54:16.346Z,1010.9
2023-09-03T23:59:14.884Z,1010.9
