createdAt,value
2022-12-26T00:01:14.777Z,2.03
2022-12-26T00:03:42.924Z,1.80
2022-12-26T00:06:14.366Z,2.00
2022-12-26T00:08:43.025Z,1.83
2022-12-26T00:11:11.472Z,1.77
2022-12-26T00:13:41.559Z,1.90
2022-12-26T00:16:11.290Z,2.03
2022-12-26T00:18:41.149Z,1.70
2022-12-26T00:21:10.725Z,1.60
2022-12-26T00:23:39.619Z,1.92
2022-12-26T00:26:09.691Z,1.55
2022-12-26T00:28:38.653Z,1.85
2022-12-26T00:31:08.011Z,1.80
2022-12-26T00:33:36.682Z,1.98
2022-12-26T00:36:08.616Z,1.77
2022-12-26T00:38:37.903Z,1.63
2022-12-26T00:41:06.722Z,1.75
2022-12-26T00:43:35.250Z,1.60
2022-12-26T00:46:03.734Z,1.38
2022-12-26T00:48:31.829Z,1.80
2022-12-26T00:50:59.793Z,1.67
2022-12-26T00:53:29.475Z,1.48
2022-12-26T00:55:57.478Z,1.60
2022-12-26T00:58:26.165Z,1.50
2022-12-26T01:00:54.686Z,1.27
2022-12-26T01:03:22.919Z,1.73
2022-12-26T01:05:52.425Z,1.42
2022-12-26T01:08:24.834Z,1.25
2022-12-26T01:10:54.681Z,1.40
2022-12-26T01:13:22.773Z,1.40
2022-12-26T01:15:51.899Z,1.55
2022-12-26T01:18:20.079Z,1.23
2022-12-26T01:20:48.847Z,1.55
2022-12-26T01:23:17.161Z,1.48
2022-12-26T01:26:14.870Z,1.20
2022-12-26T01:28:34.884Z,1.23
2022-12-26T01:31:04.579Z,1.15
2022-12-26T01:33:33.021Z,1.30
2022-12-26T01:36:01.255Z,1.33
2022-12-26T01:38:29.806Z,1.20
2022-12-26T01:41:11.928Z,1.35
2022-12-26T01:43:59.207Z,1.50
2022-12-26T01:46:32.244Z,1.30
2022-12-26T01:49:07.592Z,1.20
2022-12-26T01:51:40.205Z,1.30
2022-12-26T01:54:41.208Z,0.80
2022-12-26T01:57:01.617Z,1.05
2022-12-26T01:59:34.486Z,1.38
2022-12-26T02:02:02.845Z,1.23
2022-12-26T02:04:53.278Z,1.42
2022-12-26T02:07:21.525Z,1.10
2022-12-26T02:09:49.634Z,1.15
2022-12-26T02:12:37.619Z,1.25
2022-12-26T02:15:11.220Z,1.20
2022-12-26T02:17:40.526Z,1.20
2022-12-26T02:20:18.193Z,1.20
2022-12-26T02:23:15.835Z,1.00
2022-12-26T02:26:12.161Z,1.30
2022-12-26T02:29:08.444Z,0.90
2022-12-26T02:31:46.296Z,1.08
2022-12-26T02:34:42.631Z,1.30
2022-12-26T02:37:27.875Z,1.33
2022-12-26T02:40:09.775Z,0.90
2022-12-26T02:42:54.289Z,0.63
2022-12-26T02:45:48.180Z,1.00
2022-12-26T02:48:25.098Z,0.80
2022-12-26T02:51:20.429Z,1.00
2022-12-26T02:54:16.268Z,1.08
2022-12-26T02:57:08.355Z,1.00
2022-12-26T03:00:03.715Z,1.07
2022-12-26T03:02:54.088Z,1.10
2022-12-26T03:05:47.591Z,1.00
2022-12-26T03:08:40.556Z,1.02
2022-12-26T03:11:26.081Z,1.08
2022-12-26T03:13:56.215Z,0.70
2022-12-26T03:16:43.632Z,0.77
2022-12-26T03:19:13.324Z,0.98
2022-12-26T03:21:46.087Z,0.65
2022-12-26T03:24:17.161Z,0.90
2022-12-26T03:26:50.458Z,0.90
2022-12-26T03:29:50.199Z,0.70
2022-12-26T03:32:18.186Z,0.70
2022-12-26T03:34:45.238Z,1.30
2022-12-26T03:37:47.337Z,1.00
2022-12-26T03:40:47.437Z,0.95
2022-12-26T03:43:44.038Z,1.17
2022-12-26T03:46:36.406Z,1.15
2022-12-26T03:49:27.787Z,1.15
2022-12-26T03:52:20.647Z,1.15
2022-12-26T03:55:14.969Z,1.30
2022-12-26T03:58:09.515Z,1.20
2022-12-26T04:00:57.201Z,1.10
2022-12-26T04:03:44.671Z,1.35
2022-12-26T04:06:35.596Z,1.40
2022-12-26T04:09:28.330Z,2.58
2022-12-26T04:12:17.767Z,1.70
2022-12-26T04:15:10.146Z,1.40
2022-12-26T04:18:01.011Z,1.15
2022-12-26T04:20:40.982Z,1.00
2022-12-26T04:23:33.643Z,1.20
2022-12-26T04:26:25.791Z,0.88
2022-12-26T04:29:12.903Z,1.40
2022-12-26T04:32:04.154Z,1.60
2022-12-26T04:34:58.874Z,1.15
2022-12-26T04:37:47.503Z,1.73
2022-12-26T04:40:37.855Z,1.20
2022-12-26T04:43:48.264Z,1.67
2022-12-26T04:46:15.028Z,1.10
2022-12-26T04:48:59.858Z,1.70
2022-12-26T04:51:27.834Z,1.65
2022-12-26T04:53:55.828Z,1.45
2022-12-26T04:56:23.788Z,1.55
2022-12-26T04:58:51.914Z,2.72
2022-12-26T05:01:39.144Z,2.58
2022-12-26T05:04:24.545Z,2.40
2022-12-26T05:07:09.871Z,2.03
2022-12-26T05:09:39.636Z,1.73
2022-12-26T05:12:09.867Z,3.53
2022-12-26T05:14:38.327Z,2.30
2022-12-26T05:17:25.995Z,1.60
2022-12-26T05:20:11.800Z,1.13
2022-12-26T05:23:00.430Z,1.63
2022-12-26T05:25:48.765Z,1.67
2022-12-26T05:28:36.247Z,1.55
2022-12-26T05:31:04.854Z,1.80
2022-12-26T05:33:51.616Z,1.45
2022-12-26T05:36:22.389Z,1.30
2022-12-26T05:38:50.474Z,1.40
2022-12-26T05:41:18.710Z,1.25
2022-12-26T05:43:46.798Z,1.50
2022-12-26T05:46:14.968Z,1.42
2022-12-26T05:48:44.369Z,1.42
2022-12-26T05:51:12.359Z,1.70
2022-12-26T05:53:40.280Z,2.15
2022-12-26T05:56:11.516Z,1.50
2022-12-26T05:58:39.825Z,1.70
2022-12-26T06:01:10.290Z,1.80
2022-12-26T06:03:39.632Z,1.80
2022-12-26T06:06:09.280Z,1.20
2022-12-26T06:08:37.922Z,1.55
2022-12-26T06:11:07.353Z,1.70
2022-12-26T06:13:35.608Z,1.75
2022-12-26T06:16:06.588Z,1.65
2022-12-26T06:18:34.831Z,1.40
2022-12-26T06:21:05.659Z,1.40
2022-12-26T06:23:35.643Z,1.60
2022-12-26T06:26:04.152Z,1.40
2022-12-26T06:28:32.515Z,1.88
2022-12-26T06:31:03.829Z,1.60
2022-12-26T06:33:32.227Z,1.52
2022-12-26T06:36:05.090Z,1.83
2022-12-26T06:38:34.903Z,1.80
2022-12-26T06:41:05.186Z,1.80
2022-12-26T06:43:33.254Z,2.22
2022-12-26T06:46:02.623Z,2.00
2022-12-26T06:48:30.654Z,2.50
2022-12-26T06:50:58.989Z,2.35
2022-12-26T06:53:27.152Z,2.05
2022-12-26T06:55:56.516Z,1.50
2022-12-26T06:58:24.586Z,2.15
2022-12-26T07:00:52.592Z,1.70
2022-12-26T07:03:20.580Z,2.22
2022-12-26T07:05:48.647Z,2.08
2022-12-26T07:08:16.705Z,2.00
2022-12-26T07:10:44.650Z,2.53
2022-12-26T07:13:14.157Z,2.42
2022-12-26T07:15:42.293Z,2.15
2022-12-26T07:18:10.283Z,2.75
2022-12-26T07:20:39.412Z,2.03
2022-12-26T07:23:07.543Z,2.10
2022-12-26T07:25:37.571Z,1.70
2022-12-26T07:28:05.688Z,2.60
2022-12-26T07:30:35.074Z,3.00
2022-12-26T07:33:03.132Z,1.98
2022-12-26T07:35:31.541Z,1.77
2022-12-26T07:37:59.601Z,1.73
2022-12-26T07:40:29.366Z,2.83
2022-12-26T07:42:57.534Z,1.90
2022-12-26T07:45:25.541Z,1.60
2022-12-26T07:47:56.136Z,1.38
2022-12-26T07:50:24.249Z,1.58
2022-12-26T07:52:52.248Z,1.90
2022-12-26T07:55:20.543Z,1.52
2022-12-26T07:57:51.562Z,1.88
2022-12-26T08:00:20.288Z,1.75
2022-12-26T08:02:50.306Z,2.25
2022-12-26T08:05:20.876Z,1.40
2022-12-26T08:07:49.216Z,2.30
2022-12-26T08:10:17.375Z,1.70
2022-12-26T08:12:45.729Z,1.50
2022-12-26T08:15:14.472Z,1.60
2022-12-26T08:17:42.542Z,1.80
2022-12-26T08:20:10.847Z,1.90
2022-12-26T08:22:40.666Z,1.70
2022-12-26T08:25:10.468Z,1.30
2022-12-26T08:27:39.951Z,1.70
2022-12-26T08:30:09.338Z,1.30
2022-12-26T08:32:39.617Z,1.67
2022-12-26T08:35:10.792Z,1.50
2022-12-26T08:37:40.353Z,1.65
2022-12-26T08:40:09.551Z,1.55
2022-12-26T08:42:44.754Z,1.70
2022-12-26T08:45:24.507Z,1.50
2022-12-26T08:47:54.891Z,1.63
2022-12-26T08:50:22.990Z,1.85
2022-12-26T08:52:52.299Z,2.05
2022-12-26T08:55:20.300Z,1.90
2022-12-26T08:57:48.230Z,1.70
2022-12-26T09:00:17.339Z,1.70
2022-12-26T09:02:45.506Z,1.77
2022-12-26T09:05:13.681Z,1.80
2022-12-26T09:07:41.746Z,1.70
2022-12-26T09:10:11.684Z,2.08
2022-12-26T09:12:39.574Z,1.55
2022-12-26T09:15:08.203Z,1.65
2022-12-26T09:17:36.347Z,2.05
2022-12-26T09:20:04.742Z,2.20
2022-12-26T09:22:50.153Z,2.45
2022-12-26T09:25:20.359Z,1.40
2022-12-26T09:27:50.913Z,1.65
2022-12-26T09:30:22.087Z,2.75
2022-12-26T09:32:50.403Z,4.07
2022-12-26T09:35:18.404Z,3.28
2022-12-26T09:37:46.455Z,3.78
2022-12-26T09:40:23.444Z,2.42
2022-12-26T09:43:04.187Z,2.28
2022-12-26T09:45:46.042Z,3.25
2022-12-26T09:48:19.685Z,2.30
2022-12-26T09:50:51.534Z,2.92
2022-12-26T09:53:23.459Z,1.90
2022-12-26T09:55:57.011Z,3.03
2022-12-26T09:58:28.963Z,2.63
2022-12-26T10:01:02.839Z,2.13
2022-12-26T10:03:40.860Z,1.85
2022-12-26T10:06:16.164Z,1.73
2022-12-26T10:09:13.267Z,1.27
2022-12-26T10:12:06.808Z,1.25
2022-12-26T10:14:41.619Z,1.23
2022-12-26T10:17:19.300Z,0.88
2022-12-26T10:19:58.574Z,0.95
2022-12-26T10:22:51.869Z,1.27
2022-12-26T10:25:30.243Z,0.88
2022-12-26T10:28:05.397Z,1.38
2022-12-26T10:30:40.546Z,1.00
2022-12-26T10:33:15.082Z,1.08
2022-12-26T10:35:45.185Z,1.15
2022-12-26T10:38:25.853Z,1.48
2022-12-26T10:40:58.704Z,1.30
2022-12-26T10:43:32.935Z,0.75
2022-12-26T10:46:23.953Z,1.10
2022-12-26T10:48:51.974Z,1.02
2022-12-26T10:51:20.037Z,1.23
2022-12-26T10:53:51.918Z,1.13
2022-12-26T10:56:20.615Z,1.17
2022-12-26T10:59:00.133Z,1.40
2022-12-26T11:01:34.841Z,1.13
2022-12-26T11:04:04.600Z,1.00
2022-12-26T11:06:35.268Z,1.15
2022-12-26T11:09:03.358Z,0.90
2022-12-26T11:11:46.656Z,0.93
2022-12-26T11:14:35.169Z,1.33
2022-12-26T11:17:07.059Z,1.30
2022-12-26T11:19:38.420Z,1.02
2022-12-26T11:22:23.423Z,1.02
2022-12-26T11:25:17.466Z,1.60
2022-12-26T11:27:48.024Z,0.82
2022-12-26T11:30:38.078Z,1.00
2022-12-26T11:33:14.934Z,1.52
2022-12-26T11:35:56.218Z,1.20
2022-12-26T11:38:44.520Z,1.20
2022-12-26T11:41:36.390Z,1.10
2022-12-26T11:44:17.147Z,1.30
2022-12-26T11:46:50.854Z,1.00
2022-12-26T11:49:23.535Z,1.50
2022-12-26T11:51:58.715Z,1.30
2022-12-26T11:54:37.159Z,1.67
2022-12-26T11:57:20.297Z,1.70
2022-12-26T11:59:49.316Z,1.30
2022-12-26T12:02:26.164Z,1.98
2022-12-26T12:04:57.258Z,2.00
2022-12-26T12:07:47.609Z,2.00
2022-12-26T12:10:53.207Z,2.47
2022-12-26T12:13:32.999Z,2.00
2022-12-26T12:16:13.180Z,2.28
2022-12-26T12:18:52.109Z,2.72
2022-12-26T12:21:37.169Z,3.28
2022-12-26T12:24:36.806Z,2.38
2022-12-26T12:27:14.642Z,2.90
2022-12-26T12:30:04.040Z,2.58
2022-12-26T12:32:44.185Z,2.55
2022-12-26T12:35:42.414Z,3.30
2022-12-26T12:38:25.701Z,2.80
2022-12-26T12:41:12.849Z,3.05
2022-12-26T12:43:50.009Z,3.47
2022-12-26T12:46:24.639Z,2.75
2022-12-26T12:49:24.881Z,3.45
2022-12-26T12:52:12.269Z,3.15
2022-12-26T12:55:07.290Z,3.28
2022-12-26T13:00:17.243Z,3.45
2022-12-26T13:02:52.207Z,4.22
2022-12-26T13:05:29.136Z,3.78
2022-12-26T13:08:08.320Z,3.95
2022-12-26T13:10:43.116Z,4.15
2022-12-26T13:13:17.391Z,4.57
2022-12-26T13:15:49.685Z,4.35
2022-12-26T13:18:22.851Z,3.85
2022-12-26T13:20:53.879Z,3.70
2022-12-26T13:23:46.902Z,3.42
2022-12-26T13:26:19.267Z,3.97
2022-12-26T13:28:55.594Z,3.90
2022-12-26T13:31:23.911Z,5.03
2022-12-26T13:33:52.159Z,3.97
2022-12-26T13:36:40.158Z,4.63
2022-12-26T13:39:33.794Z,4.30
2022-12-26T13:42:36.231Z,3.80
2022-12-26T13:45:48.559Z,4.00
2022-12-26T13:48:54.952Z,4.05
2022-12-26T13:59:01.074Z,4.90
2022-12-26T14:03:15.323Z,4.32
2022-12-26T14:17:50.417Z,4.55
2022-12-26T14:33:04.605Z,3.40
2022-12-26T14:57:48.460Z,3.50
2022-12-26T15:00:32.562Z,2.20
2022-12-26T15:03:35.309Z,3.15
2022-12-26T15:06:40.367Z,3.55
2022-12-26T15:09:42.739Z,2.22
2022-12-26T15:12:42.996Z,2.57
2022-12-26T15:15:34.388Z,2.70
2022-12-26T15:18:42.582Z,3.33
2022-12-26T15:21:39.485Z,2.75
2022-12-26T15:24:52.524Z,2.08
2022-12-26T15:27:36.811Z,2.00
2022-12-26T15:30:18.791Z,1.98
2022-12-26T16:34:06.320Z,2.25
2022-12-26T16:36:38.847Z,1.65
2022-12-26T16:39:24.190Z,1.15
2022-12-26T16:42:30.253Z,2.47
2022-12-26T16:44:59.246Z,2.78
2022-12-26T16:47:27.887Z,0.68
2022-12-26T16:49:58.498Z,0.90
2022-12-26T16:52:39.278Z,1.15
2022-12-26T16:55:35.091Z,1.00
2022-12-26T16:58:05.870Z,0.80
2022-12-26T17:00:34.983Z,1.75
2022-12-26T17:03:25.773Z,1.50
2022-12-26T17:05:55.987Z,0.80
2022-12-26T17:08:25.987Z,1.85
2022-12-26T17:10:54.431Z,1.30
2022-12-26T17:13:26.207Z,1.50
2022-12-26T17:15:57.881Z,1.10
2022-12-26T17:18:48.880Z,1.40
2022-12-26T17:21:54.426Z,0.65
2022-12-26T17:27:42.706Z,1.00
2022-12-26T17:30:22.877Z,0.60
2022-12-26T17:33:05.623Z,0.60
2022-12-26T17:38:34.724Z,0.57
2022-12-26T17:41:05.273Z,0.90
2022-12-26T17:43:35.610Z,1.02
2022-12-26T17:46:05.136Z,1.00
2022-12-26T17:48:33.469Z,1.02
2022-12-26T17:51:03.049Z,1.05
2022-12-26T17:53:33.208Z,1.25
2022-12-26T17:56:04.985Z,1.10
2022-12-26T17:58:34.080Z,1.30
2022-12-26T18:01:02.725Z,1.00
2022-12-26T18:03:30.906Z,3.20
2022-12-26T18:05:58.911Z,1.10
2022-12-26T18:08:47.255Z,1.02
2022-12-26T18:11:37.035Z,1.10
2022-12-26T18:14:05.211Z,0.52
2022-12-26T18:16:33.606Z,1.25
2022-12-26T18:19:02.544Z,0.73
2022-12-26T18:21:30.592Z,0.50
2022-12-26T18:23:58.635Z,0.45
2022-12-26T18:26:29.804Z,0.65
2022-12-26T18:28:59.096Z,0.45
2022-12-26T18:31:27.894Z,0.75
2022-12-26T18:33:56.448Z,1.40
2022-12-26T18:36:29.335Z,1.50
2022-12-26T18:38:57.283Z,0.80
2022-12-26T18:41:25.279Z,0.90
2022-12-26T18:43:53.182Z,0.60
2022-12-26T18:46:24.201Z,0.47
2022-12-26T18:48:53.779Z,0.60
2022-12-26T18:51:22.498Z,0.50
2022-12-26T18:53:50.462Z,0.63
2022-12-26T18:56:20.213Z,0.40
2022-12-26T18:58:53.919Z,0.40
2022-12-26T19:01:27.463Z,0.45
2022-12-26T19:03:55.827Z,0.40
2022-12-26T19:06:27.739Z,0.30
2022-12-26T19:08:55.824Z,0.47
2022-12-26T19:11:24.755Z,0.30
2022-12-26T19:13:52.723Z,0.30
2022-12-26T19:16:23.022Z,0.50
2022-12-26T19:18:52.609Z,0.30
2022-12-26T19:21:20.611Z,0.15
2022-12-26T19:23:49.142Z,0.30
2022-12-26T19:26:19.892Z,0.38
2022-12-26T19:28:52.693Z,0.25
2022-12-26T19:31:21.185Z,0.40
2022-12-26T19:33:49.127Z,0.30
2022-12-26T19:36:18.861Z,0.60
2022-12-26T19:38:46.890Z,0.30
2022-12-26T19:41:16.079Z,0.35
2022-12-26T19:43:44.033Z,0.40
2022-12-26T19:46:15.431Z,0.30
2022-12-26T19:48:43.732Z,0.20
2022-12-26T19:51:14.562Z,0.40
2022-12-26T19:53:44.839Z,0.20
2022-12-26T19:56:14.787Z,0.30
2022-12-26T19:58:43.215Z,0.20
2022-12-26T20:01:13.005Z,0.30
2022-12-26T20:03:41.527Z,0.40
2022-12-26T20:06:29.781Z,0.10
2022-12-26T20:09:01.176Z,0.10
2022-12-26T20:11:31.043Z,0.40
2022-12-26T20:14:00.929Z,0.13
2022-12-26T20:17:03.700Z,0.25
2022-12-26T20:19:17.162Z,0.45
2022-12-26T20:21:45.211Z,0.20
2022-12-26T20:24:15.022Z,0.30
2022-12-26T20:26:43.892Z,0.10
2022-12-26T20:29:12.209Z,0.20
2022-12-26T20:31:40.590Z,0.15
2022-12-26T20:34:08.564Z,0.10
2022-12-26T20:36:37.820Z,0.30
2022-12-26T20:39:08.522Z,0.20
2022-12-26T20:41:37.875Z,0.25
2022-12-26T20:44:06.508Z,0.20
2022-12-26T20:46:37.068Z,0.35
2022-12-26T20:49:05.959Z,0.30
2022-12-26T20:51:37.887Z,0.20
2022-12-26T20:54:07.096Z,0.32
2022-12-26T20:56:35.403Z,0.28
2022-12-26T20:59:08.046Z,0.20
2022-12-26T21:01:40.603Z,0.40
2022-12-26T21:06:40.824Z,0.30
2022-12-26T21:09:08.829Z,0.40
2022-12-26T21:11:42.616Z,0.30
2022-12-26T21:14:16.875Z,0.57
2022-12-26T21:16:53.825Z,0.50
2022-12-26T21:19:36.581Z,0.47
2022-12-26T21:22:23.675Z,0.40
2022-12-26T21:24:58.030Z,0.50
2022-12-26T21:27:27.559Z,0.50
2022-12-26T21:30:19.018Z,0.20
2022-12-26T21:33:07.577Z,0.40
2022-12-26T21:36:00.356Z,0.47
2022-12-26T21:41:22.433Z,0.45
2022-12-26T21:44:09.028Z,0.50
2022-12-26T21:46:45.537Z,0.30
2022-12-26T21:49:13.469Z,0.50
2022-12-26T21:51:41.490Z,0.20
2022-12-26T21:54:26.836Z,0.30
2022-12-26T21:56:55.056Z,0.40
2022-12-26T21:59:36.877Z,0.63
2022-12-26T22:02:26.311Z,0.10
2022-12-26T22:04:53.379Z,0.30
2022-12-26T22:07:21.362Z,0.20
2022-12-26T22:09:49.315Z,0.30
2022-12-26T22:12:34.664Z,0.20
2022-12-26T22:15:02.671Z,0.40
2022-12-26T22:17:32.095Z,0.30
2022-12-26T22:20:00.079Z,0.30
2022-12-26T22:22:28.155Z,0.30
2022-12-26T22:24:56.093Z,0.40
2022-12-26T22:27:24.087Z,0.40
2022-12-26T22:29:52.056Z,0.20
2022-12-26T22:32:20.036Z,0.20
2022-12-26T22:34:49.689Z,0.22
2022-12-26T22:37:17.626Z,0.20
2022-12-26T22:39:45.534Z,0.40
2022-12-26T22:42:13.699Z,0.38
2022-12-26T22:44:41.863Z,0.28
2022-12-26T22:47:09.898Z,0.30
2022-12-26T22:49:37.911Z,0.30
2022-12-26T22:52:12.446Z,0.25
2022-12-26T22:54:45.423Z,0.15
2022-12-26T22:57:13.917Z,0.45
2022-12-26T23:00:07.572Z,0.20
2022-12-26T23:02:30.061Z,0.20
2022-12-26T23:04:58.912Z,0.32
2022-12-26T23:07:28.974Z,0.20
2022-12-26T23:09:57.173Z,0.40
2022-12-26T23:12:42.805Z,0.30
2022-12-26T23:15:13.562Z,0.52
2022-12-26T23:18:02.034Z,0.40
2022-12-26T23:20:53.528Z,0.50
2022-12-26T23:23:23.695Z,0.20
2022-12-26T23:25:51.803Z,0.38
2022-12-26T23:28:37.071Z,0.30
2022-12-26T23:31:05.173Z,0.30
2022-12-26T23:33:33.791Z,0.28
2022-12-26T23:36:02.573Z,0.30
2022-12-26T23:38:31.929Z,0.47
2022-12-26T23:41:00.037Z,0.30
2022-12-26T23:43:28.251Z,0.20
2022-12-26T23:45:56.212Z,0.35
2022-12-26T23:48:24.185Z,0.40
2022-12-26T23:50:52.121Z,0.40
2022-12-26T23:53:20.022Z,0.30
2022-12-26T23:55:49.295Z,0.32
2022-12-26T23:58:17.339Z,0.30
