createdAt,value
2024-04-07T00:03:10.986Z,191.1639
2024-04-07T00:08:12.426Z,190.2158
2024-04-07T00:13:14.001Z,186.1863
2024-04-07T00:18:15.432Z,188.3788
2024-04-07T00:23:16.940Z,184.52705
2024-04-07T00:28:18.428Z,164.8536
2024-04-07T00:33:19.858Z,139.847
2024-04-07T00:38:21.393Z,113.35905
2024-04-07T00:43:22.774Z,112.82565
2024-04-07T00:48:24.159Z,123.55105
2024-04-07T00:53:25.581Z,116.73645
2024-04-07T00:58:26.980Z,106.01095
2024-04-07T01:03:28.366Z,98.426
2024-04-07T01:08:29.906Z,92.1448
2024-04-07T01:13:31.281Z,80.9452
2024-04-07T01:18:32.758Z,70.93075
2024-04-07T01:23:34.251Z,61.56815
2024-04-07T01:28:35.761Z,51.0204
2024-04-07T01:33:37.321Z,44.50215
2024-04-07T01:38:38.845Z,41.18375
2024-04-07T01:43:40.251Z,35.49505
2024-04-07T01:48:41.695Z,29.6286
2024-04-07T01:53:43.083Z,23.7029
2024-04-07T01:58:44.656Z,20.08815
2024-04-07T02:03:46.159Z,17.18455
2024-04-07T02:08:47.615Z,16.35495
2024-04-07T02:13:49.045Z,16.3549
2024-04-07T02:18:50.635Z,12.08835
2024-04-07T02:23:52.017Z,8.2367
2024-04-07T02:28:53.504Z,4.7998
2024-04-07T02:33:54.950Z,2.54805
2024-04-07T02:38:56.694Z,1.6592
2024-04-07T02:43:58.037Z,0.47405
2024-04-07T02:48:59.495Z,0
2024-04-07T02:54:01.573Z,0
2024-04-07T02:59:03.071Z,0
2024-04-07T03:04:04.477Z,0
2024-04-07T03:09:05.903Z,0
2024-04-07T03:14:07.564Z,0
2024-04-07T03:19:09.145Z,0
2024-04-07T03:24:10.824Z,0
2024-04-07T03:29:12.283Z,0
2024-04-07T03:34:13.752Z,0
2024-04-07T03:39:15.474Z,0
2024-04-07T03:44:17.081Z,0
2024-04-07T03:49:18.611Z,0
2024-04-07T03:54:20.004Z,0
2024-04-07T03:59:21.340Z,0
2024-04-07T04:04:22.809Z,0
2024-04-07T04:09:24.182Z,0
2024-04-07T04:14:25.575Z,0
2024-04-07T04:19:27.032Z,0
2024-04-07T04:24:28.463Z,0
2024-04-07T04:29:31.255Z,0
2024-04-07T04:34:33.046Z,0
2024-04-07T04:39:34.511Z,0
2024-04-07T04:44:35.844Z,0
2024-04-07T04:49:37.451Z,0
2024-04-07T04:54:38.820Z,0
2024-04-07T04:59:40.523Z,0
2024-04-07T05:04:41.952Z,0
2024-04-07T05:09:43.349Z,0
2024-04-07T05:14:44.706Z,0
2024-04-07T05:19:46.150Z,0
2024-04-07T05:24:47.676Z,0
2024-04-07T05:29:49.178Z,0
2024-04-07T05:34:50.874Z,0
2024-04-07T05:39:52.316Z,0
2024-04-07T05:44:53.634Z,0
2024-04-07T05:49:55.290Z,0
2024-04-07T05:54:56.711Z,0
2024-04-07T05:59:58.232Z,0
2024-04-07T06:04:59.712Z,0
2024-04-07T06:10:01.186Z,0
2024-04-07T06:15:02.597Z,0
2024-04-07T06:20:04.153Z,0
2024-04-07T06:25:05.597Z,0
2024-04-07T06:30:10.544Z,0
2024-04-07T06:35:12.508Z,0
2024-04-07T06:40:14.027Z,0
2024-04-07T06:45:15.418Z,0
2024-04-07T06:50:16.877Z,0
2024-04-07T06:55:18.422Z,0
2024-04-07T07:00:19.726Z,0
2024-04-07T07:05:21.198Z,0
2024-04-07T07:10:22.605Z,0
2024-04-07T07:15:24.041Z,0
2024-04-07T07:20:25.508Z,0
2024-04-07T07:25:26.924Z,0
2024-04-07T07:30:28.358Z,0
2024-04-07T07:35:29.803Z,0
2024-04-07T07:40:31.686Z,0
2024-04-07T07:45:33.234Z,0
2024-04-07T07:50:36.386Z,0
2024-04-07T07:55:39.107Z,0
2024-04-07T08:00:40.683Z,0
2024-04-07T08:05:42.042Z,0
2024-04-07T08:10:43.443Z,0
2024-04-07T08:15:44.892Z,0
2024-04-07T08:20:46.419Z,0
2024-04-07T08:25:47.911Z,0
2024-04-07T08:30:49.418Z,0
2024-04-07T08:35:50.866Z,0
2024-04-07T08:40:52.284Z,0
2024-04-07T08:45:53.636Z,0
2024-04-07T08:50:55.042Z,0
2024-04-07T08:55:56.462Z,0
2024-04-07T09:00:57.864Z,0
2024-04-07T09:05:59.334Z,0
2024-04-07T09:11:00.756Z,0
2024-04-07T09:16:02.246Z,0
2024-04-07T09:21:03.663Z,0
2024-04-07T09:26:05.096Z,0
2024-04-07T09:31:06.513Z,0
2024-04-07T09:36:07.854Z,0
2024-04-07T09:41:09.263Z,0
2024-04-07T09:46:10.729Z,0
2024-04-07T09:51:12.298Z,0
2024-04-07T09:56:13.783Z,0
2024-04-07T10:01:15.184Z,0
2024-04-07T10:06:16.676Z,0
2024-04-07T10:11:18.086Z,0
2024-04-07T10:16:19.486Z,0
2024-04-07T10:21:20.947Z,0
2024-04-07T10:26:22.410Z,0
2024-04-07T10:31:23.833Z,0
2024-04-07T10:36:27.360Z,0
2024-04-07T10:41:30.294Z,0
2024-04-07T10:46:31.733Z,0
2024-04-07T10:51:33.282Z,0
2024-04-07T10:56:34.745Z,0
2024-04-07T11:01:36.130Z,0
2024-04-07T11:06:37.602Z,0
2024-04-07T11:11:39.034Z,0
2024-04-07T11:16:40.453Z,0
2024-04-07T11:21:41.890Z,0
2024-04-07T11:26:43.353Z,0
2024-04-07T11:31:46.494Z,0
2024-04-07T11:36:47.995Z,0
2024-04-07T11:41:49.471Z,0
2024-04-07T11:46:50.892Z,0
2024-04-07T11:51:52.268Z,0
2024-04-07T11:56:53.709Z,0
2024-04-07T12:01:55.135Z,0
2024-04-07T12:06:56.630Z,0
2024-04-07T12:11:58.090Z,0
2024-04-07T12:16:59.503Z,0
2024-04-07T12:22:00.923Z,0
2024-04-07T12:27:02.480Z,0
2024-04-07T12:32:03.968Z,0
2024-04-07T12:37:05.368Z,0
2024-04-07T12:42:06.957Z,0
2024-04-07T12:47:08.502Z,0
2024-04-07T12:52:09.923Z,0.88715
2024-04-07T12:57:11.312Z,1.16185
2024-04-07T13:02:12.933Z,2.3237
2024-04-07T13:07:14.425Z,0.8296
2024-04-07T13:12:15.828Z,2.6926
2024-04-07T13:17:17.305Z,2.4888
2024-04-07T13:22:18.798Z,4.0295
2024-04-07T13:27:20.184Z,8.8156
2024-04-07T13:32:21.682Z,11.8771
2024-04-07T13:37:23.084Z,15.12305
2024-04-07T13:42:24.573Z,22.2786
2024-04-07T13:47:26.104Z,30.9649
2024-04-07T13:52:27.600Z,31.77685
2024-04-07T13:57:29.101Z,40.35285
2024-04-07T14:02:30.715Z,55.89995
2024-04-07T14:07:32.233Z,72.8485
2024-04-07T14:12:33.678Z,85.2048
2024-04-07T14:17:35.194Z,107.9626
2024-04-07T14:22:36.632Z,131.8271
2024-04-07T14:27:38.092Z,150.6563
2024-04-07T14:32:39.582Z,172.47285
2024-04-07T14:37:40.977Z,219.9984
2024-04-07T14:42:42.466Z,278.92185
2024-04-07T14:47:43.863Z,540.96325
2024-04-07T14:52:45.308Z,662.96305
2024-04-07T14:57:46.664Z,898.9516
2024-04-07T15:02:48.118Z,1885.1087
2024-04-07T15:07:49.854Z,1825.33715
2024-04-07T15:12:51.439Z,1637.5758
2024-04-07T15:17:52.898Z,1307.5154
2024-04-07T15:22:54.399Z,932.16
2024-04-07T15:27:55.759Z,694.73325
2024-04-07T15:32:57.228Z,911.39315
2024-04-07T15:37:58.782Z,958.05345
2024-04-07T15:43:00.154Z,898.91125
2024-04-07T15:48:01.591Z,781.08335
2024-04-07T15:53:03.019Z,803.79575
2024-04-07T15:58:04.484Z,808.32175
2024-04-07T16:03:05.947Z,700.65205
2024-04-07T16:08:07.371Z,682.28675
2024-04-07T16:13:08.796Z,675.45605
2024-04-07T16:18:10.210Z,756.242
2024-04-07T16:23:11.582Z,751.7378
2024-04-07T16:28:13.075Z,733.78285
2024-04-07T16:33:14.429Z,728.6276
2024-04-07T16:38:15.787Z,738.8197
2024-04-07T16:43:17.166Z,746.40445
2024-04-07T16:48:18.573Z,781.72115
2024-04-07T16:53:20.192Z,783.02475
2024-04-07T16:58:22.199Z,741.95955
2024-04-07T17:03:23.717Z,768.4473
2024-04-07T17:08:25.110Z,470.97835
2024-04-07T17:13:26.485Z,451.96285
2024-04-07T17:18:27.877Z,455.52255
2024-04-07T17:23:29.266Z,561.34435
2024-04-07T17:28:30.668Z,509.53815
2024-04-07T17:33:32.264Z,468.17175
2024-04-07T17:38:33.657Z,426.05225
2024-04-07T17:43:35.013Z,563.71415
2024-04-07T17:48:36.583Z,759.9135
2024-04-07T17:53:37.995Z,432.28555
2024-04-07T17:58:39.351Z,434.83035
2024-04-07T18:03:40.702Z,376.95795
2024-04-07T18:08:42.087Z,380.4915
2024-04-07T18:13:43.510Z,431.6894
2024-04-07T18:18:44.910Z,370.7418
2024-04-07T18:23:46.368Z,357.66485
2024-04-07T18:28:47.816Z,325.55995
2024-04-07T18:33:49.187Z,328.52265
2024-04-07T18:38:50.590Z,358.7437
2024-04-07T18:43:51.973Z,318.74525
2024-04-07T18:48:53.366Z,407.8677
2024-04-07T18:53:54.804Z,387.7797
2024-04-07T18:58:56.164Z,507.65645
2024-04-07T19:03:57.749Z,355.1886
2024-04-07T19:08:59.121Z,332.43375
2024-04-07T19:14:00.498Z,312.5923
2024-04-07T19:19:01.873Z,316.2243
2024-04-07T19:24:03.400Z,305.04885
2024-04-07T19:29:04.792Z,297.4719
2024-04-07T19:34:06.266Z,300.43475
2024-04-07T19:39:07.750Z,303.87165
2024-04-07T19:44:09.153Z,282.24285
2024-04-07T19:49:10.571Z,271.9321
2024-04-07T19:54:11.955Z,280.82065
2024-04-07T19:59:13.416Z,288.3463
2024-04-07T20:04:14.818Z,389.20165
2024-04-07T20:09:24.714Z,535.3883
2024-04-07T20:14:28.164Z,396.3716
2024-04-07T20:19:30.260Z,298.5383
2024-04-07T20:24:31.634Z,286.035
2024-04-07T20:29:33.129Z,245.50315
2024-04-07T20:34:34.520Z,209.7118
2024-04-07T20:39:36.000Z,195.7863
2024-04-07T20:44:37.489Z,188.85305
2024-04-07T20:49:38.896Z,181.6828
2024-04-07T20:54:40.387Z,198.27465
2024-04-07T20:59:41.803Z,220.3774
2024-04-07T21:04:43.225Z,209.0593
2024-04-07T21:09:44.608Z,186.8973
2024-04-07T21:14:45.972Z,199.9339
2024-04-07T21:19:47.379Z,256.28735
2024-04-07T21:24:48.903Z,863.72985
2024-04-07T21:29:50.305Z,242.06595
2024-04-07T21:34:52.160Z,228.9701
2024-04-07T21:39:53.824Z,239.04385
2024-04-07T21:44:55.197Z,301.32305
2024-04-07T21:49:56.590Z,314.5372
2024-04-07T21:54:58.042Z,259.5467
2024-04-07T21:59:59.422Z,218.1262
2024-04-07T22:05:00.969Z,194.757
2024-04-07T22:10:02.448Z,189.25965
2024-04-07T22:15:03.773Z,158.2776
2024-04-07T22:20:05.178Z,140.73615
2024-04-07T22:25:06.616Z,132.49935
2024-04-07T22:30:08.008Z,128.4698
2024-04-07T22:35:09.531Z,138.89885
2024-04-07T22:40:10.939Z,152.35015
2024-04-07T22:45:12.349Z,196.31885
2024-04-07T22:50:13.792Z,182.15635
2024-04-07T22:55:15.261Z,179.96385
2024-04-07T23:00:16.645Z,172.4383
2024-04-07T23:05:18.086Z,170.5422
2024-04-07T23:10:19.484Z,169.6534
2024-04-07T23:15:20.892Z,171.7867
2024-04-07T23:20:22.395Z,157.80205
2024-04-07T23:25:24.014Z,127.46255
2024-04-07T23:30:25.407Z,116.19055
2024-04-07T23:35:26.871Z,98.43005
2024-04-07T23:40:28.276Z,102.92995
2024-04-07T23:45:29.709Z,118.8106
2024-04-07T23:50:31.157Z,123.13625
2024-04-07T23:55:32.517Z,138.4246
