createdAt,value
2019-05-25T00:01:11.851Z,16.13
2019-05-25T00:03:40.894Z,27.27
2019-05-25T00:06:10.219Z,25.77
2019-05-25T00:08:39.415Z,23.40
2019-05-25T00:11:08.442Z,15.83
2019-05-25T00:13:37.576Z,21.53
2019-05-25T00:16:06.715Z,21.10
2019-05-25T00:18:35.843Z,17.00
2019-05-25T00:21:05.019Z,18.73
2019-05-25T00:23:34.138Z,17.57
2019-05-25T00:26:03.834Z,23.17
2019-05-25T00:28:32.918Z,17.93
2019-05-25T00:31:02.320Z,15.50
2019-05-25T00:33:31.544Z,17.40
2019-05-25T00:36:00.569Z,21.37
2019-05-25T00:38:29.726Z,15.50
2019-05-25T00:40:58.912Z,15.40
2019-05-25T00:43:27.977Z,19.93
2019-05-25T00:45:57.131Z,17.13
2019-05-25T00:48:26.157Z,18.97
2019-05-25T00:50:55.187Z,18.10
2019-05-25T00:53:24.698Z,21.20
2019-05-25T00:55:53.796Z,21.23
2019-05-25T00:58:22.918Z,18.60
2019-05-25T01:00:52.109Z,21.40
2019-05-25T01:03:21.203Z,19.73
2019-05-25T01:05:50.538Z,18.47
2019-05-25T01:08:19.696Z,17.70
2019-05-25T01:10:48.872Z,18.70
2019-05-25T01:13:18.683Z,19.13
2019-05-25T01:15:47.884Z,21.07
2019-05-25T01:18:17.091Z,24.23
2019-05-25T01:20:46.246Z,27.23
2019-05-25T01:23:15.376Z,18.93
2019-05-25T01:25:44.584Z,17.50
2019-05-25T01:28:13.660Z,17.57
2019-05-25T01:30:42.760Z,19.93
2019-05-25T01:33:11.911Z,21.63
2019-05-25T01:35:41.124Z,19.00
2019-05-25T01:38:10.227Z,19.80
2019-05-25T01:40:39.258Z,19.23
2019-05-25T01:43:08.380Z,20.83
2019-05-25T01:45:37.427Z,18.40
2019-05-25T01:48:06.707Z,22.33
2019-05-25T01:50:35.911Z,24.03
2019-05-25T01:53:05.360Z,20.43
2019-05-25T01:55:34.383Z,18.97
2019-05-25T01:58:03.539Z,17.50
2019-05-25T02:00:32.772Z,18.83
2019-05-25T02:03:01.924Z,26.37
2019-05-25T02:05:30.993Z,33.50
2019-05-25T02:08:00.127Z,19.30
2019-05-25T02:10:29.327Z,17.70
2019-05-25T02:12:58.539Z,17.80
2019-05-25T02:15:27.718Z,21.80
2019-05-25T02:17:57.100Z,18.63
2019-05-25T02:20:26.235Z,17.90
2019-05-25T02:22:55.338Z,18.10
2019-05-25T02:25:24.764Z,23.23
2019-05-25T02:27:53.839Z,22.63
2019-05-25T02:30:26.442Z,17.40
2019-05-25T02:32:55.804Z,22.77
2019-05-25T02:35:26.919Z,25.70
2019-05-25T02:37:57.079Z,15.60
2019-05-25T02:40:26.671Z,25.70
2019-05-25T02:42:55.810Z,21.50
2019-05-25T02:45:25.012Z,30.83
2019-05-25T02:47:54.178Z,20.77
2019-05-25T02:50:23.459Z,20.63
2019-05-25T02:52:52.530Z,17.83
2019-05-25T02:55:33.932Z,18.30
2019-05-25T02:57:52.512Z,22.93
2019-05-25T03:00:31.239Z,20.40
2019-05-25T03:03:00.543Z,20.50
2019-05-25T03:05:29.739Z,18.03
2019-05-25T03:07:59.439Z,15.73
2019-05-25T03:10:29.714Z,19.63
2019-05-25T03:13:01.432Z,18.50
2019-05-25T03:15:30.620Z,20.67
2019-05-25T03:17:59.815Z,26.40
2019-05-25T03:20:29.214Z,24.30
2019-05-25T03:22:58.321Z,24.37
2019-05-25T03:25:27.427Z,18.70
2019-05-25T03:27:56.523Z,19.13
2019-05-25T03:30:43.848Z,23.30
2019-05-25T03:33:13.041Z,22.57
2019-05-25T03:35:42.478Z,34.47
2019-05-25T03:38:11.587Z,18.30
2019-05-25T03:40:40.718Z,19.10
2019-05-25T03:43:09.936Z,20.67
2019-05-25T03:45:39.007Z,21.80
2019-05-25T03:48:08.224Z,19.97
2019-05-25T03:50:37.403Z,16.27
2019-05-25T03:53:06.479Z,18.40
2019-05-25T03:55:35.659Z,20.80
2019-05-25T03:58:04.831Z,36.20
2019-05-25T04:00:35.847Z,22.13
2019-05-25T04:03:05.752Z,17.97
2019-05-25T04:05:35.104Z,26.70
2019-05-25T04:08:04.776Z,21.70
2019-05-25T04:10:33.959Z,29.93
2019-05-25T04:13:03.127Z,24.17
2019-05-25T04:15:32.330Z,21.07
2019-05-25T04:18:01.408Z,29.50
2019-05-25T04:20:30.406Z,29.80
2019-05-25T04:22:59.544Z,17.20
2019-05-25T04:25:28.731Z,25.40
2019-05-25T04:27:57.832Z,25.80
2019-05-25T04:30:26.936Z,17.50
2019-05-25T04:32:56.111Z,22.50
2019-05-25T04:35:25.182Z,30.40
2019-05-25T04:37:54.374Z,20.40
2019-05-25T04:40:23.424Z,19.30
2019-05-25T04:42:52.528Z,22.97
2019-05-25T04:45:21.706Z,19.20
2019-05-25T04:47:50.829Z,17.67
2019-05-25T04:50:20.139Z,17.63
2019-05-25T04:52:49.300Z,21.93
2019-05-25T04:55:18.467Z,22.23
2019-05-25T04:57:47.587Z,17.17
2019-05-25T05:00:16.770Z,17.70
2019-05-25T05:02:45.771Z,22.27
2019-05-25T05:05:14.986Z,17.00
2019-05-25T05:07:44.085Z,18.03
2019-05-25T05:10:13.266Z,19.83
2019-05-25T05:12:42.345Z,17.67
2019-05-25T05:15:11.665Z,19.87
2019-05-25T05:17:40.752Z,20.63
2019-05-25T05:20:10.836Z,17.03
2019-05-25T05:22:39.927Z,17.50
2019-05-25T05:25:10.108Z,17.10
2019-05-25T05:27:39.753Z,16.80
2019-05-25T05:30:09.464Z,17.20
2019-05-25T05:32:38.640Z,25.50
2019-05-25T05:35:08.120Z,22.67
2019-05-25T05:37:37.590Z,16.80
2019-05-25T05:40:07.840Z,14.97
2019-05-25T05:42:39.548Z,20.13
2019-05-25T05:45:09.409Z,20.50
2019-05-25T05:47:39.408Z,18.90
2019-05-25T05:50:09.231Z,14.33
2019-05-25T05:52:40.719Z,15.47
2019-05-25T05:55:11.122Z,15.33
2019-05-25T05:57:40.516Z,9.90
2019-05-25T06:00:10.672Z,12.23
2019-05-25T06:02:39.820Z,9.97
2019-05-25T06:05:09.031Z,17.83
2019-05-25T06:07:38.688Z,13.73
2019-05-25T06:10:08.471Z,8.07
2019-05-25T06:12:37.613Z,11.50
2019-05-25T06:15:07.808Z,10.10
2019-05-25T06:17:36.931Z,12.07
2019-05-25T06:20:07.164Z,12.60
2019-05-25T06:22:36.319Z,8.30
2019-05-25T06:25:06.766Z,24.77
2019-05-25T06:27:35.831Z,9.97
2019-05-25T06:30:05.947Z,9.87
2019-05-25T06:32:35.119Z,10.03
2019-05-25T06:35:04.769Z,15.47
2019-05-25T06:37:33.997Z,10.77
2019-05-25T06:40:03.184Z,17.73
2019-05-25T06:42:32.312Z,16.33
2019-05-25T06:45:01.735Z,17.90
2019-05-25T06:47:30.856Z,15.57
2019-05-25T06:49:59.876Z,19.10
2019-05-25T06:52:28.996Z,12.20
2019-05-25T06:54:58.011Z,13.00
2019-05-25T06:57:41.651Z,15.20
2019-05-25T06:59:57.808Z,12.90
2019-05-25T07:02:26.832Z,11.37
2019-05-25T07:04:55.877Z,12.80
2019-05-25T07:07:25.331Z,10.10
2019-05-25T07:09:54.511Z,14.33
2019-05-25T07:12:23.627Z,16.20
2019-05-25T07:14:52.727Z,8.80
2019-05-25T07:17:21.835Z,14.07
2019-05-25T07:19:51.033Z,12.10
2019-05-25T07:22:20.210Z,10.27
2019-05-25T07:24:49.500Z,10.50
2019-05-25T07:27:18.680Z,12.17
2019-05-25T07:29:47.784Z,13.07
2019-05-25T07:32:16.838Z,8.20
2019-05-25T07:34:46.048Z,7.60
2019-05-25T07:37:15.096Z,11.07
2019-05-25T07:39:44.138Z,9.73
2019-05-25T07:42:13.268Z,10.13
2019-05-25T07:44:42.464Z,7.87
2019-05-25T07:47:11.452Z,14.30
2019-05-25T07:49:40.659Z,13.83
2019-05-25T07:52:09.807Z,8.20
2019-05-25T07:54:38.940Z,15.87
2019-05-25T07:57:07.976Z,6.47
2019-05-25T07:59:37.091Z,8.07
2019-05-25T08:02:06.269Z,6.00
2019-05-25T08:04:35.474Z,9.10
2019-05-25T08:07:04.753Z,3.70
2019-05-25T08:09:33.929Z,8.83
2019-05-25T08:12:03.359Z,9.47
2019-05-25T08:14:32.419Z,5.40
2019-05-25T08:17:01.622Z,6.10
2019-05-25T08:19:30.724Z,4.87
2019-05-25T08:21:59.899Z,8.20
2019-05-25T08:24:29.005Z,5.83
2019-05-25T08:26:58.033Z,26.70
2019-05-25T08:29:27.212Z,17.83
2019-05-25T08:31:57.644Z,8.00
2019-05-25T08:34:26.795Z,7.97
2019-05-25T08:36:55.952Z,8.40
2019-05-25T08:39:25.074Z,9.30
2019-05-25T08:41:54.163Z,15.40
2019-05-25T08:44:23.507Z,11.57
2019-05-25T08:46:55.392Z,5.80
2019-05-25T08:49:23.455Z,9.23
2019-05-25T08:51:54.935Z,6.77
2019-05-25T08:54:23.269Z,9.87
2019-05-25T08:56:52.461Z,7.10
2019-05-25T08:59:21.828Z,5.50
2019-05-25T09:01:51.062Z,8.30
2019-05-25T09:04:20.195Z,7.57
2019-05-25T09:06:49.300Z,7.58
2019-05-25T09:09:18.420Z,9.70
2019-05-25T09:11:47.595Z,5.60
2019-05-25T09:14:17.034Z,8.17
2019-05-25T09:16:46.145Z,8.67
2019-05-25T09:19:15.500Z,10.00
2019-05-25T09:22:01.020Z,9.63
2019-05-25T09:24:15.367Z,12.93
2019-05-25T09:26:47.099Z,6.33
2019-05-25T09:29:16.171Z,13.23
2019-05-25T09:31:45.527Z,11.00
2019-05-25T09:34:14.560Z,6.47
2019-05-25T09:36:45.120Z,5.27
2019-05-25T09:39:14.219Z,8.30
2019-05-25T09:41:43.229Z,8.53
2019-05-25T09:44:13.063Z,7.07
2019-05-25T09:46:42.131Z,6.60
2019-05-25T09:49:11.304Z,5.47
2019-05-25T09:51:40.485Z,11.33
2019-05-25T09:54:09.739Z,7.73
2019-05-25T09:56:38.844Z,11.07
2019-05-25T09:59:19.716Z,13.20
2019-05-25T10:01:38.738Z,12.10
2019-05-25T10:04:07.870Z,6.80
2019-05-25T10:06:37.040Z,7.23
2019-05-25T10:09:07.480Z,10.60
2019-05-25T10:11:36.697Z,10.60
2019-05-25T10:14:05.893Z,8.97
2019-05-25T10:16:34.954Z,9.33
2019-05-25T10:19:04.530Z,16.67
2019-05-25T10:21:33.679Z,8.20
2019-05-25T10:24:03.130Z,12.43
2019-05-25T10:26:32.231Z,14.33
2019-05-25T10:29:01.251Z,15.40
2019-05-25T10:31:30.596Z,11.30
2019-05-25T10:33:59.647Z,8.63
2019-05-25T10:36:28.815Z,10.20
2019-05-25T10:38:57.947Z,9.67
2019-05-25T10:41:26.983Z,12.77
2019-05-25T10:43:56.150Z,11.90
2019-05-25T10:46:25.300Z,17.53
2019-05-25T10:48:54.395Z,11.43
2019-05-25T10:51:23.544Z,9.90
2019-05-25T10:53:52.608Z,15.20
2019-05-25T10:56:21.725Z,10.57
2019-05-25T10:58:50.963Z,9.70
2019-05-25T11:01:20.236Z,11.73
2019-05-25T11:03:49.418Z,15.20
2019-05-25T11:06:18.862Z,13.70
2019-05-25T11:08:47.945Z,8.10
2019-05-25T11:11:16.999Z,10.50
2019-05-25T11:13:46.389Z,11.00
2019-05-25T11:16:15.590Z,16.13
2019-05-25T11:18:45.147Z,9.33
2019-05-25T11:21:14.315Z,11.27
2019-05-25T11:23:43.635Z,18.17
2019-05-25T11:26:12.736Z,12.50
2019-05-25T11:28:41.750Z,9.83
2019-05-25T11:31:10.846Z,14.60
2019-05-25T11:33:40.308Z,10.20
2019-05-25T11:36:09.461Z,11.37
2019-05-25T11:38:38.551Z,10.63
2019-05-25T11:41:07.727Z,9.60
2019-05-25T11:43:36.872Z,8.80
2019-05-25T11:46:06.080Z,12.47
2019-05-25T11:48:35.274Z,9.97
2019-05-25T11:51:04.370Z,10.33
2019-05-25T11:53:33.463Z,8.43
2019-05-25T11:56:02.655Z,12.43
2019-05-25T11:58:39.084Z,10.50
2019-05-25T12:01:03.162Z,11.20
2019-05-25T12:03:32.247Z,13.87
2019-05-25T12:06:01.263Z,10.93
2019-05-25T12:08:30.338Z,12.00
2019-05-25T12:10:59.403Z,12.40
2019-05-25T12:13:31.923Z,8.30
2019-05-25T12:15:59.346Z,15.67
2019-05-25T12:18:28.473Z,10.73
2019-05-25T12:20:57.787Z,13.33
2019-05-25T12:23:26.871Z,12.50
2019-05-25T12:25:55.991Z,9.70
2019-05-25T12:28:25.150Z,11.70
2019-05-25T12:30:54.216Z,12.30
2019-05-25T12:33:23.246Z,13.93
2019-05-25T12:35:52.313Z,12.07
2019-05-25T12:38:21.396Z,12.37
2019-05-25T12:40:53.538Z,10.43
2019-05-25T12:43:21.627Z,12.73
2019-05-25T12:45:51.164Z,11.57
2019-05-25T12:48:20.243Z,11.37
2019-05-25T12:50:49.406Z,11.23
2019-05-25T12:53:18.578Z,12.30
2019-05-25T12:55:47.602Z,13.23
2019-05-25T12:58:16.777Z,13.47
2019-05-25T13:00:55.774Z,13.50
2019-05-25T13:03:17.003Z,12.60
2019-05-25T13:05:46.121Z,10.53
2019-05-25T13:08:15.231Z,20.43
2019-05-25T13:10:44.407Z,14.70
2019-05-25T13:13:13.694Z,19.50
2019-05-25T13:15:42.911Z,14.43
2019-05-25T13:18:12.079Z,18.20
2019-05-25T13:20:41.214Z,14.70
2019-05-25T13:23:10.276Z,14.93
2019-05-25T13:25:39.469Z,11.63
2019-05-25T13:28:08.641Z,13.23
2019-05-25T13:30:37.740Z,17.37
2019-05-25T13:33:06.919Z,14.23
2019-05-25T13:35:35.927Z,16.27
2019-05-25T13:38:05.173Z,18.30
2019-05-25T13:40:34.176Z,14.90
2019-05-25T13:43:03.271Z,22.63
2019-05-25T13:45:32.482Z,17.43
2019-05-25T13:48:01.527Z,18.43
2019-05-25T13:50:30.595Z,15.37
2019-05-25T13:52:59.750Z,13.37
2019-05-25T13:55:29.115Z,14.33
2019-05-25T13:57:58.177Z,16.73
2019-05-25T14:00:27.493Z,13.53
2019-05-25T14:02:56.507Z,20.73
2019-05-25T14:05:25.733Z,14.33
2019-05-25T14:07:54.827Z,13.57
2019-05-25T14:10:24.006Z,18.87
2019-05-25T14:12:53.119Z,20.93
2019-05-25T14:15:22.294Z,13.57
2019-05-25T14:17:51.517Z,19.10
2019-05-25T14:20:20.870Z,21.70
2019-05-25T14:22:50.019Z,17.10
2019-05-25T14:25:19.173Z,14.80
2019-05-25T14:27:48.376Z,16.50
2019-05-25T14:30:18.093Z,18.70
2019-05-25T14:32:47.186Z,16.53
2019-05-25T14:35:16.338Z,19.27
2019-05-25T14:37:45.409Z,20.53
2019-05-25T14:40:15.364Z,16.73
2019-05-25T14:42:44.510Z,19.20
2019-05-25T14:45:14.126Z,20.13
2019-05-25T14:47:43.273Z,17.30
2019-05-25T14:50:12.792Z,24.67
2019-05-25T14:52:43.436Z,21.93
2019-05-25T14:55:13.712Z,22.63
2019-05-25T14:57:42.821Z,21.90
2019-05-25T15:00:14.183Z,22.20
2019-05-25T15:02:43.374Z,20.40
2019-05-25T15:05:12.953Z,18.77
2019-05-25T15:07:42.134Z,19.30
2019-05-25T15:10:11.311Z,20.33
2019-05-25T15:12:40.491Z,23.73
2019-05-25T15:15:10.080Z,26.43
2019-05-25T15:17:42.357Z,22.93
2019-05-25T15:20:11.304Z,18.60
2019-05-25T15:22:40.428Z,25.10
2019-05-25T15:25:10.151Z,25.67
2019-05-25T15:27:39.323Z,20.50
2019-05-25T15:30:09.111Z,18.43
2019-05-25T15:32:38.275Z,22.20
2019-05-25T15:35:07.816Z,20.03
2019-05-25T15:37:36.903Z,22.13
2019-05-25T15:40:07.020Z,17.80
2019-05-25T15:42:36.368Z,20.90
2019-05-25T15:45:06.760Z,21.73
2019-05-25T15:47:36.179Z,19.90
2019-05-25T15:50:06.388Z,18.53
2019-05-25T15:52:35.548Z,20.67
2019-05-25T15:55:05.728Z,20.93
2019-05-25T15:57:34.869Z,19.57
2019-05-25T16:00:05.360Z,21.00
2019-05-25T16:02:37.006Z,22.00
2019-05-25T16:05:06.356Z,25.80
2019-05-25T16:07:38.067Z,26.13
2019-05-25T16:10:07.387Z,30.97
2019-05-25T16:12:36.532Z,24.30
2019-05-25T16:15:06.207Z,24.47
2019-05-25T16:17:35.334Z,29.57
2019-05-25T16:20:05.312Z,25.37
2019-05-25T16:22:34.470Z,37.97
2019-05-25T16:25:03.713Z,23.47
2019-05-25T16:27:32.771Z,27.77
2019-05-25T16:30:01.874Z,22.63
2019-05-25T16:32:30.867Z,20.43
2019-05-25T16:34:59.891Z,17.30
2019-05-25T16:37:29.200Z,25.73
2019-05-25T16:39:58.298Z,19.57
2019-05-25T16:42:27.324Z,18.00
2019-05-25T16:44:56.517Z,14.83
2019-05-25T16:47:25.618Z,16.23
2019-05-25T16:49:55.128Z,13.63
2019-05-25T16:52:24.307Z,15.37
2019-05-25T16:54:53.778Z,14.03
2019-05-25T16:57:22.940Z,23.53
2019-05-25T16:59:52.148Z,16.93
2019-05-25T17:02:21.516Z,15.07
2019-05-25T17:04:50.595Z,25.43
2019-05-25T17:07:19.813Z,13.40
2019-05-25T17:09:48.901Z,10.90
2019-05-25T17:12:18.005Z,12.73
2019-05-25T17:14:47.022Z,15.13
2019-05-25T17:17:16.138Z,9.63
2019-05-25T17:19:45.222Z,10.87
2019-05-25T17:22:14.323Z,9.07
2019-05-25T17:24:43.382Z,13.77
2019-05-25T17:27:12.462Z,15.10
2019-05-25T17:29:41.555Z,10.27
2019-05-25T17:32:10.736Z,16.20
2019-05-25T17:34:39.940Z,11.37
2019-05-25T17:37:09.121Z,16.13
2019-05-25T17:39:38.210Z,16.60
2019-05-25T17:42:07.368Z,9.50
2019-05-25T17:44:36.439Z,8.80
2019-05-25T17:47:05.595Z,11.00
2019-05-25T17:49:35.147Z,13.13
2019-05-25T17:52:04.419Z,9.87
2019-05-25T17:54:33.570Z,17.87
2019-05-25T17:57:03.302Z,12.40
2019-05-25T17:59:32.475Z,11.50
2019-05-25T18:02:01.539Z,9.67
2019-05-25T18:04:30.758Z,13.53
2019-05-25T18:07:00.306Z,8.13
2019-05-25T18:09:29.368Z,14.07
2019-05-25T18:11:58.379Z,11.50
2019-05-25T18:14:27.416Z,12.10
2019-05-25T18:16:56.473Z,11.40
2019-05-25T18:19:25.644Z,8.00
2019-05-25T18:21:54.764Z,11.10
2019-05-25T18:24:23.848Z,9.90
2019-05-25T18:26:52.994Z,8.43
2019-05-25T18:29:23.939Z,14.97
2019-05-25T18:31:53.149Z,14.30
2019-05-25T18:34:22.688Z,13.97
2019-05-25T18:36:51.931Z,10.37
2019-05-25T18:39:21.923Z,13.07
2019-05-25T18:41:51.011Z,11.93
2019-05-25T18:44:20.038Z,11.77
2019-05-25T18:46:49.472Z,13.27
2019-05-25T18:49:18.607Z,9.23
2019-05-25T18:51:47.783Z,15.37
2019-05-25T18:54:16.884Z,12.97
2019-05-25T18:56:46.320Z,12.53
2019-05-25T18:59:15.474Z,11.77
2019-05-25T19:01:44.680Z,17.50
2019-05-25T19:04:13.691Z,12.63
2019-05-25T19:06:42.828Z,10.53
2019-05-25T19:09:12.045Z,11.57
2019-05-25T19:11:41.247Z,16.40
2019-05-25T19:14:10.318Z,14.63
2019-05-25T19:16:51.715Z,11.43
2019-05-25T19:19:20.851Z,13.40
2019-05-25T19:21:50.011Z,12.33
2019-05-25T19:24:19.083Z,14.13
2019-05-25T19:26:48.147Z,11.60
2019-05-25T19:29:17.219Z,11.57
2019-05-25T19:31:46.263Z,19.83
2019-05-25T19:34:15.375Z,14.53
2019-05-25T19:36:44.440Z,11.90
2019-05-25T19:39:13.563Z,16.63
2019-05-25T19:41:42.710Z,19.63
2019-05-25T19:44:11.927Z,12.27
2019-05-25T19:46:40.929Z,12.97
2019-05-25T19:49:10.048Z,13.67
2019-05-25T19:51:39.140Z,10.93
2019-05-25T19:54:08.238Z,16.53
2019-05-25T19:56:37.454Z,11.53
2019-05-25T19:59:06.623Z,12.00
2019-05-25T20:01:35.683Z,11.87
2019-05-25T20:04:04.885Z,16.90
2019-05-25T20:06:34.027Z,16.90
2019-05-25T20:09:03.371Z,10.93
2019-05-25T20:11:32.472Z,13.40
2019-05-25T20:14:01.491Z,16.43
2019-05-25T20:16:30.579Z,15.03
2019-05-25T20:18:59.733Z,11.90
2019-05-25T20:21:28.886Z,15.80
2019-05-25T20:23:58.032Z,11.47
2019-05-25T20:26:27.196Z,10.67
2019-05-25T20:28:56.427Z,13.80
2019-05-25T20:31:26.097Z,13.63
2019-05-25T20:33:55.324Z,18.03
2019-05-25T20:36:24.543Z,14.87
2019-05-25T20:38:53.724Z,12.40
2019-05-25T20:41:22.710Z,14.07
2019-05-25T20:43:51.907Z,14.33
2019-05-25T20:46:21.015Z,12.90
2019-05-25T20:48:50.095Z,11.47
2019-05-25T20:51:19.154Z,12.50
2019-05-25T20:53:48.364Z,12.07
2019-05-25T20:56:17.489Z,12.63
2019-05-25T20:58:46.688Z,16.27
2019-05-25T21:01:15.719Z,12.43
2019-05-25T21:03:44.843Z,10.30
2019-05-25T21:06:13.931Z,12.53
2019-05-25T21:08:43.412Z,12.37
2019-05-25T21:11:12.494Z,16.17
2019-05-25T21:13:41.735Z,13.83
2019-05-25T21:16:10.932Z,9.27
2019-05-25T21:18:40.200Z,19.13
2019-05-25T21:21:09.303Z,14.53
2019-05-25T21:23:38.379Z,7.73
2019-05-25T21:26:07.589Z,7.47
2019-05-25T21:28:36.647Z,9.30
2019-05-25T21:31:06.826Z,10.73
2019-05-25T21:33:35.952Z,7.73
2019-05-25T21:36:08.703Z,6.73
2019-05-25T21:38:35.873Z,7.13
2019-05-25T21:41:05.111Z,5.90
2019-05-25T21:43:34.235Z,10.30
2019-05-25T21:46:03.427Z,9.50
2019-05-25T21:48:32.771Z,9.67
2019-05-25T21:51:01.839Z,8.47
2019-05-25T21:53:31.045Z,10.07
2019-05-25T21:56:00.216Z,13.00
2019-05-25T21:58:29.388Z,7.43
2019-05-25T22:00:58.665Z,11.47
2019-05-25T22:03:27.855Z,10.00
2019-05-25T22:05:57.384Z,6.40
2019-05-25T22:08:26.485Z,15.73
2019-05-25T22:10:55.586Z,14.30
2019-05-25T22:13:28.665Z,10.90
2019-05-25T22:15:55.485Z,9.93
2019-05-25T22:18:24.730Z,6.50
2019-05-25T22:20:53.784Z,12.40
2019-05-25T22:23:22.852Z,9.17
2019-05-25T22:25:51.936Z,9.77
2019-05-25T22:28:21.096Z,10.83
2019-05-25T22:30:50.195Z,11.10
2019-05-25T22:33:19.342Z,8.07
2019-05-25T22:35:48.509Z,13.00
2019-05-25T22:38:17.615Z,13.57
2019-05-25T22:40:46.760Z,12.27
2019-05-25T22:43:15.965Z,21.03
2019-05-25T22:45:45.034Z,10.80
2019-05-25T22:48:14.114Z,8.10
2019-05-25T22:50:43.332Z,10.77
2019-05-25T22:53:12.459Z,10.13
2019-05-25T22:55:41.464Z,12.40
2019-05-25T22:58:10.951Z,12.63
2019-05-25T23:00:40.073Z,12.40
2019-05-25T23:03:09.208Z,8.43
2019-05-25T23:05:38.295Z,10.70
2019-05-25T23:08:07.450Z,14.67
2019-05-25T23:10:36.660Z,13.17
2019-05-25T23:13:05.711Z,13.03
2019-05-25T23:15:34.885Z,10.27
2019-05-25T23:18:04.040Z,12.83
2019-05-25T23:20:36.411Z,13.00
2019-05-25T23:23:03.872Z,11.83
2019-05-25T23:25:33.035Z,11.37
2019-05-25T23:28:02.253Z,18.80
2019-05-25T23:30:31.430Z,11.87
2019-05-25T23:33:00.638Z,14.50
2019-05-25T23:35:29.693Z,20.90
2019-05-25T23:37:58.714Z,18.53
2019-05-25T23:40:27.946Z,22.93
2019-05-25T23:42:57.068Z,19.70
2019-05-25T23:45:26.179Z,20.87
2019-05-25T23:47:55.358Z,19.07
2019-05-25T23:50:24.564Z,26.03
2019-05-25T23:52:53.638Z,19.63
2019-05-25T23:55:22.810Z,19.33
2019-05-25T23:57:51.876Z,29.27
