createdAt,value
2022-11-24T00:01:29.057Z,99113.03
2022-11-24T00:04:13.101Z,99153.78
2022-11-24T00:06:58.181Z,99153.47
2022-11-24T00:09:41.923Z,99155.09
2022-11-24T00:12:25.651Z,99134.81
2022-11-24T00:15:09.830Z,99144.91
2022-11-24T00:17:53.589Z,99155.44
2022-11-24T00:20:37.366Z,99153.03
2022-11-24T00:23:22.447Z,99144.16
2022-11-24T00:26:08.212Z,99146.34
2022-11-24T00:28:54.260Z,99137.25
2022-11-24T00:31:39.526Z,99146.97
2022-11-24T00:34:23.350Z,99147.25
2022-11-24T00:37:07.069Z,99146.28
2022-11-24T00:39:52.114Z,99149.34
2022-11-24T00:42:35.888Z,99137.28
2022-11-24T00:45:19.630Z,99142.63
2022-11-24T00:48:03.420Z,99155.25
2022-11-24T00:50:56.968Z,99154.00
2022-11-24T00:53:41.156Z,99145.53
2022-11-24T00:56:27.166Z,99128.31
2022-11-24T00:59:11.124Z,99147.09
2022-11-24T01:01:55.357Z,99154.00
2022-11-24T01:04:39.034Z,99148.41
2022-11-24T01:07:22.806Z,99157.59
2022-11-24T01:10:07.825Z,99163.91
2022-11-24T01:12:53.027Z,99166.34
2022-11-24T01:15:37.682Z,99164.44
2022-11-24T01:18:21.461Z,99009.53
2022-11-24T01:21:10.117Z,99159.50
2022-11-24T01:23:54.510Z,99148.84
2022-11-24T01:26:38.985Z,99151.91
2022-11-24T01:29:24.139Z,99150.00
2022-11-24T01:32:08.215Z,99149.16
2022-11-24T01:34:51.922Z,99141.13
2022-11-24T01:37:35.855Z,99137.94
2022-11-24T01:40:19.740Z,99139.41
2022-11-24T01:43:03.428Z,99141.63
2022-11-24T01:45:51.004Z,99140.81
2022-11-24T01:48:39.917Z,99142.19
2022-11-24T01:51:26.829Z,99122.94
2022-11-24T01:54:15.398Z,99128.00
2022-11-24T01:57:03.646Z,99126.09
2022-11-24T01:59:49.806Z,99128.84
2022-11-24T02:02:40.628Z,99121.25
2022-11-24T02:05:29.472Z,99128.88
2022-11-24T02:08:18.969Z,99134.16
2022-11-24T02:11:05.509Z,99108.50
2022-11-24T02:13:54.309Z,99124.53
2022-11-24T02:16:38.716Z,99120.84
2022-11-24T02:19:32.977Z,99125.38
2022-11-24T02:22:35.154Z,99121.97
2022-11-24T02:25:27.892Z,99121.47
2022-11-24T02:28:15.668Z,99119.97
2022-11-24T02:31:01.134Z,99085.56
2022-11-24T02:33:45.659Z,99113.56
2022-11-24T02:36:29.542Z,99109.75
2022-11-24T02:39:14.455Z,99111.97
2022-11-24T02:42:02.185Z,99085.97
2022-11-24T02:44:51.909Z,99097.19
2022-11-24T02:47:35.922Z,99111.44
2022-11-24T02:50:20.114Z,99070.75
2022-11-24T02:53:03.895Z,99135.09
2022-11-24T02:55:47.672Z,99133.31
2022-11-24T02:58:31.401Z,99133.31
2022-11-24T03:01:16.457Z,99119.88
2022-11-24T03:04:00.168Z,99123.81
2022-11-24T03:06:44.467Z,99127.47
2022-11-24T03:09:28.216Z,99126.41
2022-11-24T03:12:11.873Z,99128.72
2022-11-24T03:14:55.633Z,99141.91
2022-11-24T03:17:40.780Z,99136.63
2022-11-24T03:20:24.811Z,99144.09
2022-11-24T03:23:08.594Z,99142.13
2022-11-24T03:25:52.367Z,99140.75
2022-11-24T03:28:36.172Z,99139.16
2022-11-24T03:31:20.027Z,99122.31
2022-11-24T03:34:05.263Z,99130.88
2022-11-24T03:36:49.022Z,99142.50
2022-11-24T03:39:32.708Z,99145.50
2022-11-24T03:42:16.829Z,99115.38
2022-11-24T03:45:16.710Z,99157.03
2022-11-24T03:48:04.396Z,99173.84
2022-11-24T03:50:57.001Z,99170.25
2022-11-24T03:53:41.003Z,99187.25
2022-11-24T03:56:24.741Z,99196.16
2022-11-24T03:59:08.847Z,99152.22
2022-11-24T04:01:52.860Z,99139.59
2022-11-24T04:04:36.793Z,99139.97
2022-11-24T04:07:22.200Z,99136.22
2022-11-24T04:10:07.491Z,99151.63
2022-11-24T04:12:50.376Z,99193.94
2022-11-24T04:15:34.326Z,99167.81
2022-11-24T04:18:18.259Z,99161.13
2022-11-24T04:21:02.427Z,99195.41
2022-11-24T04:23:47.805Z,99203.75
2022-11-24T04:26:31.486Z,99201.09
2022-11-24T04:29:15.201Z,99189.19
2022-11-24T04:31:58.909Z,99212.31
2022-11-24T04:34:42.635Z,99207.16
2022-11-24T04:37:26.527Z,99227.50
2022-11-24T04:40:13.051Z,99194.53
2022-11-24T04:42:57.122Z,99214.19
2022-11-24T04:45:40.906Z,99214.94
2022-11-24T04:48:24.695Z,99217.03
2022-11-24T04:51:08.685Z,99191.75
2022-11-24T04:53:52.372Z,99210.56
2022-11-24T04:56:37.646Z,99208.84
2022-11-24T04:59:21.570Z,99195.28
2022-11-24T05:02:05.340Z,99215.06
2022-11-24T05:04:49.314Z,99206.34
2022-11-24T05:07:33.260Z,99239.59
2022-11-24T05:10:35.256Z,99233.28
2022-11-24T05:13:20.594Z,99245.13
2022-11-24T05:16:04.700Z,99249.06
2022-11-24T05:18:48.483Z,99255.66
2022-11-24T05:21:32.137Z,99217.41
2022-11-24T05:24:16.031Z,99255.44
2022-11-24T05:26:59.775Z,99255.19
2022-11-24T05:29:45.017Z,99260.81
2022-11-24T05:32:29.156Z,99257.13
2022-11-24T05:35:14.373Z,99260.44
2022-11-24T05:37:59.504Z,99261.47
2022-11-24T05:40:43.427Z,99263.72
2022-11-24T05:43:27.316Z,99261.28
2022-11-24T05:46:12.508Z,99258.84
2022-11-24T05:48:56.286Z,99270.41
2022-11-24T05:51:40.036Z,99258.28
2022-11-24T05:54:23.732Z,99273.06
2022-11-24T05:57:07.499Z,99271.34
2022-11-24T05:59:51.217Z,99283.81
2022-11-24T06:02:36.697Z,99281.50
2022-11-24T06:05:20.511Z,99286.06
2022-11-24T06:08:04.406Z,99287.31
2022-11-24T06:10:48.221Z,99296.41
2022-11-24T06:13:31.999Z,99300.44
2022-11-24T06:16:16.435Z,99304.09
2022-11-24T06:19:01.630Z,99305.72
2022-11-24T06:21:45.409Z,99307.94
2022-11-24T06:24:29.189Z,99269.34
2022-11-24T06:27:13.136Z,99299.09
2022-11-24T06:29:57.005Z,99299.84
2022-11-24T06:32:49.105Z,99314.34
2022-11-24T06:35:35.110Z,99318.69
2022-11-24T06:38:22.991Z,99318.28
2022-11-24T06:41:10.886Z,99318.06
2022-11-24T06:43:54.917Z,99320.59
2022-11-24T06:46:38.759Z,99310.22
2022-11-24T06:49:22.768Z,99312.97
2022-11-24T06:52:08.590Z,99323.13
2022-11-24T06:54:53.833Z,99322.06
2022-11-24T06:57:37.810Z,99304.03
2022-11-24T07:00:22.092Z,99329.72
2022-11-24T07:03:06.787Z,99302.97
2022-11-24T07:05:50.898Z,99322.22
2022-11-24T07:08:36.350Z,99277.16
2022-11-24T07:11:22.349Z,99310.97
2022-11-24T07:14:07.017Z,99308.47
2022-11-24T07:16:51.068Z,99307.56
2022-11-24T07:19:34.975Z,99300.75
2022-11-24T07:22:18.923Z,99269.28
2022-11-24T07:25:07.390Z,99281.88
2022-11-24T07:27:51.106Z,99296.41
2022-11-24T07:30:34.831Z,99304.56
2022-11-24T07:33:21.418Z,99304.09
2022-11-24T07:36:06.762Z,99302.72
2022-11-24T07:38:51.060Z,99284.75
2022-11-24T07:41:36.198Z,99295.47
2022-11-24T07:44:19.933Z,99303.72
2022-11-24T07:47:03.993Z,99277.75
2022-11-24T07:49:47.928Z,99280.38
2022-11-24T07:52:34.151Z,99310.16
2022-11-24T07:55:18.450Z,99327.56
2022-11-24T07:58:03.927Z,99270.34
2022-11-24T08:00:47.837Z,99326.88
2022-11-24T08:03:31.910Z,99323.63
2022-11-24T08:06:27.230Z,99281.94
2022-11-24T08:09:12.939Z,99322.78
2022-11-24T08:11:56.918Z,99289.63
2022-11-24T08:14:42.614Z,99287.84
2022-11-24T08:17:26.758Z,99293.00
2022-11-24T08:20:12.084Z,99323.16
2022-11-24T08:22:59.883Z,99323.44
2022-11-24T08:25:43.766Z,99296.66
2022-11-24T08:28:27.837Z,99287.56
2022-11-24T08:31:14.915Z,99286.88
2022-11-24T08:33:58.759Z,99288.19
2022-11-24T08:36:42.713Z,99277.78
2022-11-24T08:39:26.699Z,99276.56
2022-11-24T08:42:10.633Z,99271.47
2022-11-24T08:44:59.049Z,99291.41
2022-11-24T08:47:44.908Z,99312.94
2022-11-24T08:50:28.936Z,99299.50
2022-11-24T08:53:12.770Z,99277.75
2022-11-24T08:56:00.993Z,99326.13
2022-11-24T08:58:45.071Z,99300.44
2022-11-24T09:01:29.798Z,99332.59
2022-11-24T09:04:15.116Z,99329.56
2022-11-24T09:07:00.080Z,99323.03
2022-11-24T09:09:43.807Z,99326.97
2022-11-24T09:12:27.547Z,99307.56
2022-11-24T09:15:11.843Z,99326.75
2022-11-24T09:17:55.660Z,99320.91
2022-11-24T09:20:40.769Z,99303.81
2022-11-24T09:23:24.523Z,99314.59
2022-11-24T09:26:10.139Z,99325.47
2022-11-24T09:28:55.649Z,99318.19
2022-11-24T09:31:39.727Z,99309.00
2022-11-24T09:34:23.577Z,99323.94
2022-11-24T09:37:08.776Z,99317.63
2022-11-24T09:39:52.501Z,99327.25
2022-11-24T09:42:50.647Z,99329.63
2022-11-24T09:46:05.045Z,99318.84
2022-11-24T09:48:54.186Z,99309.44
2022-11-24T09:51:39.872Z,99316.63
2022-11-24T09:54:27.672Z,99325.94
2022-11-24T09:57:14.184Z,99332.69
2022-11-24T10:00:04.149Z,99317.09
2022-11-24T10:02:55.777Z,99283.63
2022-11-24T10:05:39.745Z,99311.41
2022-11-24T10:08:45.390Z,99319.50
2022-11-24T10:11:39.445Z,99308.19
2022-11-24T10:15:13.226Z,99317.22
2022-11-24T10:18:17.159Z,99313.22
2022-11-24T10:21:11.729Z,99315.50
2022-11-24T10:24:10.157Z,99310.84
2022-11-24T10:27:02.146Z,99312.25
2022-11-24T10:29:50.020Z,99314.78
2022-11-24T10:32:39.007Z,99310.00
2022-11-24T10:35:24.812Z,99312.50
2022-11-24T10:38:17.701Z,99314.03
2022-11-24T10:41:06.534Z,99331.47
2022-11-24T10:43:53.148Z,99338.56
2022-11-24T10:46:39.625Z,99309.38
2022-11-24T10:49:29.052Z,99330.78
2022-11-24T10:52:15.210Z,99306.25
2022-11-24T10:55:00.801Z,99340.25
2022-11-24T10:57:45.396Z,99338.50
2022-11-24T11:00:36.016Z,99347.19
2022-11-24T11:03:21.981Z,99335.63
2022-11-24T11:06:13.087Z,99351.41
2022-11-24T11:09:19.684Z,99341.78
2022-11-24T11:12:42.148Z,99286.09
2022-11-24T11:15:24.708Z,99356.59
2022-11-24T11:18:17.367Z,99331.66
2022-11-24T11:21:03.443Z,99345.38
2022-11-24T11:23:47.181Z,99350.13
2022-11-24T11:26:34.823Z,99329.91
2022-11-24T11:35:34.892Z,99349.59
2022-11-24T11:38:20.030Z,99335.50
2022-11-24T11:41:04.636Z,99313.59
2022-11-24T11:43:53.693Z,99348.88
2022-11-24T11:46:38.388Z,99321.25
2022-11-24T11:49:22.497Z,99351.44
2022-11-24T11:52:29.052Z,99318.97
2022-11-24T11:55:28.405Z,99349.13
2022-11-24T11:58:28.001Z,99319.34
2022-11-24T12:01:24.556Z,99356.97
2022-11-24T12:04:21.795Z,99348.19
2022-11-24T12:07:39.012Z,99351.66
2022-11-24T12:10:30.278Z,99371.25
2022-11-24T12:13:33.184Z,99356.63
2022-11-24T12:16:30.981Z,99344.97
2022-11-24T12:19:35.462Z,99357.94
2022-11-24T12:22:28.715Z,99339.13
2022-11-24T12:25:25.111Z,99378.22
2022-11-24T12:28:25.352Z,99357.41
2022-11-24T12:31:12.464Z,99348.88
2022-11-24T12:34:14.890Z,99390.75
2022-11-24T12:37:16.184Z,99354.91
2022-11-24T12:40:06.806Z,99369.03
2022-11-24T12:43:00.524Z,99389.03
2022-11-24T12:45:52.648Z,99362.16
2022-11-24T12:48:54.848Z,99370.69
2022-11-24T12:51:42.701Z,99396.75
2022-11-24T12:54:31.400Z,99388.72
2022-11-24T12:57:21.749Z,99372.59
2022-11-24T13:00:11.501Z,99401.41
2022-11-24T13:03:11.722Z,99361.38
2022-11-24T13:06:00.901Z,99370.94
2022-11-24T13:08:45.335Z,99377.38
2022-11-24T13:11:48.116Z,99392.81
2022-11-24T13:14:33.791Z,99363.34
2022-11-24T13:17:47.608Z,99392.53
2022-11-24T13:20:41.586Z,99395.91
2022-11-24T13:23:30.006Z,99374.31
2022-11-24T13:26:30.492Z,99416.44
2022-11-24T13:29:36.032Z,99398.22
2022-11-24T13:33:04.814Z,99406.59
2022-11-24T13:36:30.219Z,99394.41
2022-11-24T13:39:21.693Z,99379.78
2022-11-24T13:42:05.777Z,99413.47
2022-11-24T13:44:54.651Z,99433.25
2022-11-24T13:47:42.088Z,99426.66
2022-11-24T13:51:05.464Z,99420.19
2022-11-24T13:53:51.956Z,99390.50
2022-11-24T13:56:36.427Z,99429.94
2022-11-24T13:59:32.066Z,99436.22
2022-11-24T14:02:24.861Z,99419.31
2022-11-24T14:05:14.686Z,99445.59
2022-11-24T14:08:00.250Z,99410.09
2022-11-24T14:10:45.044Z,99444.31
2022-11-24T14:13:30.801Z,99441.88
2022-11-24T14:16:19.806Z,99434.69
2022-11-24T14:19:11.479Z,99414.06
2022-11-24T14:21:55.437Z,99418.88
2022-11-24T14:24:43.706Z,99444.00
2022-11-24T14:27:31.121Z,99413.72
2022-11-24T14:30:22.248Z,99439.00
2022-11-24T14:33:13.595Z,99456.28
2022-11-24T14:35:57.786Z,99458.25
2022-11-24T14:38:42.138Z,99460.06
2022-11-24T14:41:28.848Z,99365.84
2022-11-24T14:44:24.172Z,99469.09
2022-11-24T14:47:14.317Z,99465.53
2022-11-24T14:50:00.131Z,99469.81
2022-11-24T14:52:46.812Z,99437.25
2022-11-24T14:55:32.079Z,99464.13
2022-11-24T14:58:32.388Z,99469.53
2022-11-24T15:01:30.347Z,99473.94
2022-11-24T15:07:27.259Z,99483.00
2022-11-24T15:10:21.419Z,99480.00
2022-11-24T15:13:08.438Z,99485.34
2022-11-24T15:16:02.062Z,99484.50
2022-11-24T15:18:48.064Z,99480.81
2022-11-24T15:21:33.372Z,99477.53
2022-11-24T15:24:18.991Z,99474.09
2022-11-24T15:27:02.768Z,99488.38
2022-11-24T15:29:46.616Z,99484.72
2022-11-24T15:32:31.790Z,99474.81
2022-11-24T15:35:15.613Z,99483.34
2022-11-24T15:37:59.656Z,99486.81
2022-11-24T15:40:46.696Z,99484.19
2022-11-24T15:43:33.038Z,99488.03
2022-11-24T15:46:17.649Z,99491.00
2022-11-24T15:49:02.816Z,99490.84
2022-11-24T15:51:48.457Z,99486.09
2022-11-24T15:54:32.478Z,99481.34
2022-11-24T15:57:16.603Z,99490.97
2022-11-24T16:00:00.504Z,99487.38
2022-11-24T16:02:44.319Z,99492.50
2022-11-24T16:05:29.509Z,99487.22
2022-11-24T16:08:14.396Z,99491.75
2022-11-24T16:10:58.255Z,99492.50
2022-11-24T16:13:45.558Z,99486.94
2022-11-24T16:16:32.239Z,99487.00
2022-11-24T16:19:16.452Z,99500.13
2022-11-24T16:22:01.634Z,99512.53
2022-11-24T16:24:45.439Z,99513.94
2022-11-24T16:27:29.139Z,99515.00
2022-11-24T16:30:14.817Z,99517.47
2022-11-24T16:32:58.607Z,99511.94
2022-11-24T16:35:42.466Z,99511.44
2022-11-24T16:38:27.591Z,99532.84
2022-11-24T16:41:11.495Z,99504.34
2022-11-24T16:43:55.338Z,99541.44
2022-11-24T16:46:39.060Z,99538.13
2022-11-24T16:49:22.877Z,99540.75
2022-11-24T16:52:08.631Z,99541.88
2022-11-24T16:54:53.944Z,99512.19
2022-11-24T16:57:38.337Z,99531.22
2022-11-24T17:00:22.633Z,99567.59
2022-11-24T17:03:06.592Z,99540.56
2022-11-24T17:05:58.880Z,99569.91
2022-11-24T17:08:43.364Z,99569.63
2022-11-24T17:11:29.938Z,99566.56
2022-11-24T17:14:14.095Z,99525.97
2022-11-24T17:16:58.204Z,99529.28
2022-11-24T17:19:42.522Z,99540.72
2022-11-24T17:22:26.541Z,99576.28
2022-11-24T17:25:10.915Z,99584.50
2022-11-24T17:27:56.431Z,99582.38
2022-11-24T17:30:40.325Z,99548.66
2022-11-24T17:33:24.417Z,99566.91
2022-11-24T17:36:09.000Z,99532.81
2022-11-24T17:38:53.560Z,99579.81
2022-11-24T17:41:37.538Z,99546.97
2022-11-24T17:44:22.840Z,99548.94
2022-11-24T17:47:06.935Z,99572.84
2022-11-24T17:49:50.863Z,99553.94
2022-11-24T17:52:34.675Z,99555.25
2022-11-24T17:55:18.845Z,99553.25
2022-11-24T17:58:02.809Z,99585.91
2022-11-24T18:00:52.994Z,99569.28
2022-11-24T18:03:37.181Z,99554.44
2022-11-24T18:06:21.043Z,99578.28
2022-11-24T18:09:05.017Z,99554.50
2022-11-24T18:11:48.928Z,99549.56
2022-11-24T18:14:33.619Z,99551.09
2022-11-24T18:17:19.305Z,99546.47
2022-11-24T18:20:03.387Z,99578.16
2022-11-24T18:23:04.947Z,99556.41
2022-11-24T18:25:54.229Z,99560.59
2022-11-24T18:28:38.249Z,99541.97
2022-11-24T18:31:22.528Z,99546.59
2022-11-24T18:34:08.961Z,99547.06
2022-11-24T18:36:53.312Z,99546.94
2022-11-24T18:39:37.422Z,99578.50
2022-11-24T18:42:21.429Z,99545.13
2022-11-24T18:45:06.854Z,99548.94
2022-11-24T18:47:51.035Z,99532.84
2022-11-24T18:50:36.709Z,99583.88
2022-11-24T18:53:21.102Z,99581.28
2022-11-24T18:56:07.024Z,99585.31
2022-11-24T18:58:53.937Z,99589.06
2022-11-24T19:01:38.311Z,99563.78
2022-11-24T19:04:22.315Z,99560.22
2022-11-24T19:07:07.776Z,99552.50
2022-11-24T19:09:51.969Z,99593.94
2022-11-24T19:12:36.311Z,99547.25
2022-11-24T19:15:20.240Z,99577.09
2022-11-24T19:18:04.409Z,99549.88
2022-11-24T19:20:48.496Z,99599.50
2022-11-24T19:23:33.936Z,99601.84
2022-11-24T19:26:18.074Z,99555.44
2022-11-24T19:29:02.181Z,99593.03
2022-11-24T19:31:46.254Z,99578.94
2022-11-24T19:34:30.311Z,99545.56
2022-11-24T19:37:14.288Z,99587.59
2022-11-24T19:39:59.926Z,99558.22
2022-11-24T19:42:43.921Z,99607.31
2022-11-24T19:45:28.903Z,99557.97
2022-11-24T19:48:12.946Z,99565.03
2022-11-24T19:51:00.229Z,99556.81
2022-11-24T19:53:44.774Z,99558.44
2022-11-24T19:56:32.191Z,99594.88
2022-11-24T19:59:16.563Z,99606.16
2022-11-24T20:02:01.939Z,99607.25
2022-11-24T20:04:46.189Z,99570.66
2022-11-24T20:07:30.322Z,99563.50
2022-11-24T20:10:14.393Z,99602.91
2022-11-24T20:12:59.961Z,99563.00
2022-11-24T20:15:44.026Z,99567.50
2022-11-24T20:18:28.110Z,99608.34
2022-11-24T20:21:13.635Z,99611.44
2022-11-24T20:23:59.842Z,99571.06
2022-11-24T20:26:46.405Z,99581.34
2022-11-24T20:29:33.950Z,99599.59
2022-11-24T20:32:20.572Z,99579.63
2022-11-24T20:35:04.945Z,99588.91
2022-11-24T20:37:49.117Z,99585.75
2022-11-24T20:40:33.082Z,99617.78
2022-11-24T20:43:17.215Z,99580.19
2022-11-24T20:46:05.567Z,99619.16
2022-11-24T20:48:50.560Z,99613.13
2022-11-24T20:51:37.952Z,99592.88
2022-11-24T20:54:22.950Z,99626.81
2022-11-24T20:57:06.901Z,99624.13
2022-11-24T20:59:52.483Z,99591.94
2022-11-24T21:02:37.994Z,99582.72
2022-11-24T21:05:22.021Z,99584.31
2022-11-24T21:08:06.122Z,99582.16
2022-11-24T21:10:54.649Z,99621.00
2022-11-24T21:13:39.766Z,99621.34
2022-11-24T21:16:25.415Z,99587.59
2022-11-24T21:19:12.746Z,99587.97
2022-11-24T21:21:56.571Z,99536.78
2022-11-24T21:24:40.523Z,99610.75
2022-11-24T21:27:24.377Z,99571.91
2022-11-24T21:30:09.398Z,99608.41
2022-11-24T21:32:53.142Z,99613.91
2022-11-24T21:35:38.457Z,99613.75
2022-11-24T21:38:22.227Z,99617.69
2022-11-24T21:41:07.369Z,99615.56
2022-11-24T21:43:51.259Z,99618.91
2022-11-24T21:46:43.613Z,99619.69
2022-11-24T21:49:28.502Z,99623.47
2022-11-24T21:52:13.799Z,99630.56
2022-11-24T21:54:57.567Z,99618.50
2022-11-24T21:57:41.337Z,99622.88
2022-11-24T22:00:25.715Z,99629.03
2022-11-24T22:03:09.480Z,99627.13
2022-11-24T22:05:56.922Z,99631.72
2022-11-24T22:08:42.469Z,99639.34
2022-11-24T22:11:27.003Z,99633.00
2022-11-24T22:14:11.254Z,99623.66
2022-11-24T22:16:55.285Z,99636.16
2022-11-24T22:19:39.044Z,99644.50
2022-11-24T22:22:23.569Z,99631.00
2022-11-24T22:25:09.665Z,99655.91
2022-11-24T22:27:53.408Z,99649.56
2022-11-24T22:30:37.223Z,99646.56
2022-11-24T22:33:20.992Z,99638.66
2022-11-24T22:36:05.434Z,99639.72
2022-11-24T22:38:53.722Z,99644.19
2022-11-24T22:41:39.186Z,99614.28
2022-11-24T22:44:23.182Z,99652.56
2022-11-24T22:47:07.106Z,99615.50
2022-11-24T22:49:51.090Z,99624.94
2022-11-24T22:52:35.086Z,99612.63
2022-11-24T22:55:19.068Z,99657.47
2022-11-24T22:58:04.445Z,99633.19
2022-11-24T23:00:48.452Z,99629.22
2022-11-24T23:03:32.534Z,99616.75
2022-11-24T23:06:18.425Z,99662.84
2022-11-24T23:09:03.529Z,99641.19
2022-11-24T23:11:47.540Z,99653.97
2022-11-24T23:14:33.143Z,99661.44
2022-11-24T23:17:17.356Z,99623.81
2022-11-24T23:20:01.270Z,99655.78
2022-11-24T23:22:45.197Z,99620.41
2022-11-24T23:25:29.164Z,99670.38
2022-11-24T23:28:13.105Z,99620.81
2022-11-24T23:31:03.117Z,99663.84
2022-11-24T23:33:46.983Z,99658.88
2022-11-24T23:36:31.973Z,99671.97
2022-11-24T23:39:15.898Z,99668.34
2022-11-24T23:41:59.652Z,99670.88
2022-11-24T23:44:43.410Z,99636.75
2022-11-24T23:47:28.755Z,99669.00
2022-11-24T23:50:12.878Z,99674.16
2022-11-24T23:52:56.557Z,99669.91
2022-11-24T23:55:40.313Z,99694.88
2022-11-24T23:58:24.463Z,99667.09
