createdAt,value
2019-02-17T05:00:50.061Z,97.23
2019-02-17T05:01:40.539Z,97.13
2019-02-17T05:02:41.984Z,97.33
2019-02-17T05:03:42.212Z,97.44
2019-02-17T05:04:40.885Z,97.13
2019-02-17T05:05:41.166Z,97.13
2019-02-17T05:06:41.285Z,97.23
2019-02-17T05:07:41.485Z,97.13
2019-02-17T05:08:41.637Z,97.44
2019-02-17T05:09:41.843Z,97.17
2019-02-17T05:10:41.997Z,96.64
2019-02-17T05:11:42.196Z,96.11
2019-02-17T05:12:42.391Z,96.53
2019-02-17T05:13:42.612Z,96.26
2019-02-17T05:14:42.801Z,95.84
2019-02-17T05:15:43.161Z,96.79
2019-02-17T05:16:43.115Z,96.79
2019-02-17T05:17:43.285Z,96.37
2019-02-17T05:18:44.285Z,96.68
2019-02-17T05:19:43.698Z,96.68
2019-02-17T05:20:43.834Z,96.85
2019-02-17T05:21:43.984Z,96.58
2019-02-17T05:22:44.199Z,96.64
2019-02-17T05:23:44.292Z,96.85
2019-02-17T05:24:44.629Z,96.95
2019-02-17T05:25:45.478Z,97.06
2019-02-17T05:26:45.043Z,97.59
2019-02-17T05:27:45.218Z,97.38
2019-02-17T05:28:45.404Z,97.55
2019-02-17T05:29:45.551Z,97.27
2019-02-17T05:30:52.838Z,97.27
2019-02-17T05:31:48.666Z,97.65
2019-02-17T05:32:46.162Z,97.17
2019-02-17T05:33:46.392Z,96.85
2019-02-17T05:34:46.427Z,96.53
2019-02-17T05:35:46.637Z,96.43
2019-02-17T05:36:46.879Z,95.69
2019-02-17T05:37:47.170Z,96.15
2019-02-17T05:38:47.325Z,95.79
2019-02-17T05:39:47.501Z,96.05
2019-02-17T05:40:47.672Z,95.52
2019-02-17T05:41:47.860Z,95.52
2019-02-17T05:42:47.956Z,94.93
2019-02-17T05:43:48.109Z,94.40
2019-02-17T05:44:48.180Z,94.93
2019-02-17T05:45:48.358Z,95.03
2019-02-17T05:46:48.669Z,95.25
2019-02-17T05:47:48.760Z,94.87
2019-02-17T05:48:49.016Z,94.82
2019-02-17T05:49:49.107Z,94.61
2019-02-17T05:50:49.297Z,95.46
2019-02-17T05:51:49.471Z,94.76
2019-02-17T05:52:49.671Z,94.87
2019-02-17T05:53:50.006Z,94.76
2019-02-17T05:54:50.546Z,94.87
2019-02-17T05:55:51.364Z,94.65
2019-02-17T05:56:50.530Z,94.87
2019-02-17T05:57:50.845Z,95.82
2019-02-17T05:58:51.586Z,96.20
2019-02-17T05:59:51.249Z,96.30
2019-02-17T06:00:51.519Z,96.47
2019-02-17T06:01:51.560Z,96.15
2019-02-17T06:02:51.616Z,96.95
2019-02-17T06:03:51.903Z,97.49
2019-02-17T06:04:52.073Z,97.06
2019-02-17T06:05:52.209Z,97.44
2019-02-17T06:06:52.263Z,97.13
2019-02-17T06:07:52.478Z,97.33
2019-02-17T06:08:52.676Z,97.55
2019-02-17T06:09:52.881Z,97.29
2019-02-17T06:10:53.151Z,97.29
2019-02-17T06:11:53.268Z,97.02
2019-02-17T06:12:53.446Z,96.39
2019-02-17T06:13:53.662Z,96.00
2019-02-17T06:14:53.837Z,95.79
2019-02-17T06:15:54.017Z,96.22
2019-02-17T06:16:54.258Z,94.95
2019-02-17T06:17:54.308Z,95.10
2019-02-17T06:18:54.555Z,95.48
2019-02-17T06:19:54.750Z,96.00
2019-02-17T06:20:54.991Z,96.95
2019-02-17T06:21:56.091Z,96.22
2019-02-17T06:22:55.401Z,95.69
2019-02-17T06:23:56.466Z,96.37
2019-02-17T06:24:55.661Z,95.58
2019-02-17T06:25:55.756Z,96.11
2019-02-17T06:26:55.940Z,96.22
2019-02-17T06:27:56.188Z,95.79
2019-02-17T06:28:56.440Z,95.58
2019-02-17T06:29:56.755Z,96.43
2019-02-17T06:30:57.159Z,96.43
2019-02-17T06:31:57.128Z,96.70
2019-02-17T06:32:57.104Z,96.81
2019-02-17T06:33:57.223Z,96.00
2019-02-17T06:34:57.441Z,95.37
2019-02-17T06:35:57.699Z,95.75
2019-02-17T06:36:57.850Z,97.08
2019-02-17T06:37:57.965Z,96.87
2019-02-17T06:38:58.184Z,97.35
2019-02-17T06:39:58.453Z,97.56
2019-02-17T06:40:58.603Z,97.45
2019-02-17T06:41:58.747Z,97.03
2019-02-17T06:42:59.057Z,97.03
2019-02-17T06:43:59.042Z,97.35
2019-02-17T06:44:59.171Z,96.93
2019-02-17T06:45:59.442Z,97.25
2019-02-17T06:46:59.557Z,96.09
2019-02-17T06:47:59.783Z,95.67
2019-02-17T06:49:00.076Z,96.09
2019-02-17T06:50:00.340Z,96.09
2019-02-17T06:51:00.523Z,96.09
2019-02-17T06:52:00.707Z,95.67
2019-02-17T06:53:01.016Z,95.03
2019-02-17T06:54:01.079Z,94.71
2019-02-17T06:55:01.273Z,95.03
2019-02-17T06:56:01.618Z,94.61
2019-02-17T06:57:01.686Z,95.18
2019-02-17T06:58:01.848Z,95.56
2019-02-17T06:59:02.524Z,95.98
2019-02-17T07:00:02.415Z,96.57
2019-02-17T07:01:02.389Z,96.57
2019-02-17T07:02:02.704Z,96.67
2019-02-17T07:03:02.850Z,96.67
2019-02-17T07:04:02.854Z,95.83
2019-02-17T07:05:03.506Z,95.73
2019-02-17T07:06:03.237Z,95.47
2019-02-17T07:07:03.717Z,95.57
2019-02-17T07:08:04.119Z,95.05
2019-02-17T07:09:04.827Z,95.26
2019-02-17T07:10:04.905Z,94.63
2019-02-17T07:11:04.357Z,94.42
2019-02-17T07:12:04.370Z,94.67
2019-02-17T07:13:05.173Z,94.35
2019-02-17T07:14:04.826Z,94.46
2019-02-17T07:15:05.001Z,94.53
2019-02-17T07:16:05.228Z,94.78
2019-02-17T07:17:05.407Z,94.46
2019-02-17T07:18:05.511Z,94.25
2019-02-17T07:19:05.768Z,94.25
2019-02-17T07:20:07.013Z,94.25
2019-02-17T07:21:06.089Z,93.83
2019-02-17T07:22:07.126Z,93.83
2019-02-17T07:23:08.162Z,94.46
2019-02-17T07:24:06.674Z,94.42
2019-02-17T07:25:06.936Z,94.48
2019-02-17T07:26:07.107Z,94.69
2019-02-17T07:27:08.133Z,94.06
2019-02-17T07:28:08.172Z,94.27
2019-02-17T07:29:08.142Z,93.22
2019-02-17T07:30:07.754Z,92.90
2019-02-17T07:31:08.088Z,91.81
2019-02-17T07:32:08.286Z,92.86
2019-02-17T07:33:08.287Z,92.76
2019-02-17T07:34:08.383Z,92.86
2019-02-17T07:35:08.696Z,91.28
2019-02-17T07:36:08.843Z,91.32
2019-02-17T07:37:08.941Z,91.17
2019-02-17T07:38:09.195Z,91.70
2019-02-17T07:39:09.377Z,91.55
2019-02-17T07:40:09.503Z,92.92
2019-02-17T07:41:09.759Z,92.92
2019-02-17T07:42:09.827Z,93.62
2019-02-17T07:43:10.057Z,93.15
2019-02-17T07:44:10.178Z,91.89
2019-02-17T07:45:10.639Z,90.91
2019-02-17T07:46:10.514Z,90.59
2019-02-17T07:47:10.928Z,90.02
2019-02-17T07:48:10.923Z,90.40
2019-02-17T07:49:12.191Z,88.89
2019-02-17T07:50:11.299Z,89.10
2019-02-17T07:51:11.661Z,89.27
2019-02-17T07:52:13.220Z,88.75
2019-02-17T07:53:11.857Z,89.65
2019-02-17T07:54:12.089Z,90.23
2019-02-17T07:55:12.212Z,90.51
2019-02-17T07:56:13.007Z,90.26
2019-02-17T07:57:12.999Z,86.87
2019-02-17T07:58:13.714Z,85.82
2019-02-17T07:59:13.465Z,84.88
2019-02-17T08:00:12.971Z,84.78
2019-02-17T08:01:13.338Z,85.16
2019-02-17T08:02:13.210Z,85.16
2019-02-17T08:03:13.445Z,84.74
2019-02-17T08:04:13.589Z,85.47
2019-02-17T08:05:13.715Z,84.91
2019-02-17T08:06:13.880Z,84.77
2019-02-17T08:07:14.005Z,84.97
2019-02-17T08:08:14.209Z,84.14
2019-02-17T08:09:14.363Z,84.52
2019-02-17T08:10:14.529Z,82.46
2019-02-17T08:11:15.233Z,82.43
2019-02-17T08:12:14.782Z,82.60
2019-02-17T08:13:14.942Z,85.69
2019-02-17T08:14:15.117Z,85.49
2019-02-17T08:15:15.252Z,85.24
2019-02-17T08:16:15.356Z,84.33
2019-02-17T08:17:15.528Z,85.12
2019-02-17T08:18:16.361Z,84.28
2019-02-17T08:19:16.663Z,80.74
2019-02-17T08:20:16.659Z,82.20
2019-02-17T08:21:16.160Z,80.64
2019-02-17T08:22:16.261Z,81.37
2019-02-17T08:23:16.510Z,80.60
2019-02-17T08:24:16.645Z,79.80
2019-02-17T08:25:21.735Z,80.22
2019-02-17T08:26:19.080Z,82.41
2019-02-17T08:27:17.297Z,80.60
2019-02-17T08:28:17.434Z,79.59
2019-02-17T08:29:17.594Z,78.83
2019-02-17T08:30:17.753Z,78.65
2019-02-17T08:31:17.964Z,77.12
2019-02-17T08:32:18.141Z,75.23
2019-02-17T08:33:18.258Z,75.23
2019-02-17T08:34:18.396Z,75.71
2019-02-17T08:35:18.498Z,74.67
2019-02-17T08:36:18.728Z,74.36
2019-02-17T08:37:18.863Z,74.46
2019-02-17T08:38:19.039Z,75.19
2019-02-17T08:39:19.235Z,75.29
2019-02-17T08:40:19.399Z,75.09
2019-02-17T08:41:19.554Z,74.63
2019-02-17T08:42:19.687Z,72.63
2019-02-17T08:43:19.835Z,71.70
2019-02-17T08:44:19.984Z,72.01
2019-02-17T08:45:20.107Z,71.59
2019-02-17T08:46:20.236Z,72.12
2019-02-17T08:47:20.509Z,70.81
2019-02-17T08:48:20.605Z,70.40
2019-02-17T08:49:20.761Z,68.58
2019-02-17T08:50:20.919Z,66.61
2019-02-17T08:51:21.059Z,68.44
2019-02-17T08:52:21.176Z,68.51
2019-02-17T08:53:21.340Z,68.59
2019-02-17T08:54:21.474Z,68.24
2019-02-17T08:55:21.592Z,67.90
2019-02-17T08:56:21.859Z,64.89
2019-02-17T08:57:21.987Z,67.60
2019-02-17T08:58:22.147Z,66.20
2019-02-17T08:59:22.256Z,65.77
2019-02-17T09:15:36.389Z,55.21
2019-02-17T09:16:37.706Z,55.87
2019-02-17T09:17:37.835Z,57.95
2019-02-17T09:18:37.984Z,59.46
2019-02-17T09:19:38.140Z,59.43
2019-02-17T09:20:38.341Z,56.87
2019-02-17T09:21:38.585Z,57.25
2019-02-17T09:22:38.804Z,57.05
2019-02-17T09:23:39.011Z,58.25
2019-02-17T09:24:39.222Z,56.46
2019-02-17T09:25:39.447Z,56.56
2019-02-17T09:26:39.665Z,56.81
2019-02-17T09:27:40.906Z,56.48
2019-02-17T10:10:20.400Z,45.28
2019-02-17T10:11:20.628Z,47.63
2019-02-17T10:12:20.897Z,43.87
2019-02-17T10:13:21.041Z,45.48
2019-02-17T10:14:21.180Z,43.98
2019-02-17T10:15:22.535Z,44.81
2019-02-17T10:16:22.661Z,46.92
2019-02-17T10:17:22.961Z,42.55
2019-02-17T10:18:23.014Z,44.28
2019-02-17T10:19:23.127Z,44.68
2019-02-17T10:20:24.654Z,42.61
2019-02-17T10:21:24.875Z,41.52
2019-02-17T10:22:23.979Z,43.43
2019-02-17T10:23:24.143Z,40.09
2019-02-17T10:24:24.447Z,40.22
2019-02-17T10:25:25.153Z,41.24
2019-02-17T10:26:25.521Z,41.74
2019-02-17T10:27:25.352Z,40.83
2019-02-17T10:28:25.774Z,41.33
2019-02-17T10:29:24.944Z,43.24
2019-02-17T10:30:25.293Z,44.24
2019-02-17T10:31:25.371Z,41.17
2019-02-17T10:32:25.570Z,39.84
2019-02-17T10:33:26.105Z,38.72
2019-02-17T10:34:27.615Z,39.45
2019-02-17T10:35:25.880Z,39.13
2019-02-17T10:36:26.353Z,39.82
2019-02-17T10:37:26.217Z,39.98
2019-02-17T10:38:28.269Z,37.45
2019-02-17T10:39:28.166Z,37.57
2019-02-17T10:40:27.762Z,38.50
2019-02-17T10:41:26.887Z,41.20
2019-02-17T10:42:29.721Z,36.74
2019-02-17T10:43:28.318Z,37.72
2019-02-17T10:44:27.306Z,37.70
2019-02-17T10:45:33.930Z,35.06
2019-02-17T10:46:28.625Z,35.36
2019-02-17T10:47:27.722Z,37.46
2019-02-17T10:48:31.086Z,35.53
2019-02-17T10:49:29.192Z,35.82
2019-02-17T10:50:28.243Z,34.47
2019-02-17T10:51:28.613Z,34.97
2019-02-17T10:52:30.886Z,33.65
2019-02-17T10:53:29.588Z,33.50
2019-02-17T10:54:30.363Z,35.61
2019-02-17T10:55:29.162Z,34.81
2019-02-17T10:56:29.414Z,34.97
2019-02-17T10:57:29.384Z,34.96
2019-02-17T10:58:29.687Z,33.82
2019-02-17T10:59:46.350Z,31.79
2019-02-17T11:30:35.685Z,26.43
2019-02-17T11:31:37.661Z,27.12
2019-02-17T11:32:38.090Z,25.42
2019-02-17T11:33:37.252Z,25.32
2019-02-17T11:34:37.544Z,25.91
2019-02-17T11:35:37.646Z,25.50
2019-02-17T11:36:37.884Z,25.78
2019-02-17T11:37:37.963Z,23.71
2019-02-17T11:38:38.197Z,25.78
2019-02-17T11:39:38.437Z,26.08
2019-02-17T11:40:38.720Z,25.30
2019-02-17T11:41:38.837Z,25.49
2019-02-17T11:42:38.975Z,25.48
2019-02-17T11:43:39.091Z,26.37
2019-02-17T11:44:39.364Z,26.97
2019-02-17T11:45:39.472Z,26.75
2019-02-17T11:46:39.736Z,24.54
2019-02-17T11:47:39.855Z,25.92
2019-02-17T11:48:39.971Z,25.32
2019-02-17T11:49:40.254Z,24.42
2019-02-17T11:50:40.388Z,25.20
2019-02-17T11:51:40.496Z,25.09
2019-02-17T11:52:40.620Z,22.70
2019-02-17T11:53:40.824Z,23.97
2019-02-17T11:54:41.574Z,24.37
2019-02-17T11:55:41.338Z,24.29
2019-02-17T11:56:41.458Z,25.67
2019-02-17T11:57:41.552Z,24.37
2019-02-17T11:58:41.843Z,24.37
2019-02-17T11:59:42.053Z,23.38
2019-02-17T12:00:42.238Z,24.27
2019-02-17T12:01:42.382Z,23.67
2019-02-17T12:02:42.518Z,23.36
2019-02-17T12:03:42.653Z,21.47
2019-02-17T12:04:42.856Z,22.05
2019-02-17T12:05:43.070Z,21.15
2019-02-17T12:06:43.305Z,20.76
2019-02-17T12:07:43.502Z,24.41
2019-02-17T12:08:43.774Z,21.35
2019-02-17T12:09:43.901Z,21.16
2019-02-17T12:10:44.113Z,21.56
2019-02-17T12:11:44.260Z,20.47
2019-02-17T12:12:44.438Z,20.70
2019-02-17T12:13:44.699Z,23.00
2019-02-17T12:14:44.699Z,24.07
2019-02-17T12:15:44.823Z,23.26
2019-02-17T12:16:44.944Z,22.16
2019-02-17T12:17:45.237Z,23.24
2019-02-17T12:18:45.417Z,22.64
2019-02-17T12:19:45.621Z,21.46
2019-02-17T12:20:45.750Z,20.00
2019-02-17T12:21:45.912Z,20.52
2019-02-17T12:22:46.126Z,22.02
2019-02-17T12:23:46.348Z,23.63
2019-02-17T12:24:46.425Z,23.32
2019-02-17T12:25:46.657Z,23.03
2019-02-17T12:26:49.457Z,22.45
2019-02-17T12:27:46.920Z,23.05
2019-02-17T12:28:47.208Z,21.56
2019-02-17T12:29:47.205Z,23.76
2019-02-17T12:30:47.463Z,23.93
2019-02-17T12:31:47.637Z,22.25
2019-02-17T12:32:47.991Z,24.55
2019-02-17T12:33:48.114Z,24.55
2019-02-17T12:34:48.239Z,23.28
2019-02-17T12:35:48.385Z,23.28
2019-02-17T12:36:48.485Z,24.21
2019-02-17T12:37:48.691Z,25.84
2019-02-17T12:38:48.875Z,24.71
2019-02-17T12:39:49.094Z,24.62
2019-02-17T12:40:49.354Z,24.71
2019-02-17T12:41:49.529Z,24.10
2019-02-17T12:42:51.131Z,23.00
2019-02-17T12:43:50.914Z,24.07
2019-02-17T12:44:50.438Z,24.37
2019-02-17T12:45:50.313Z,24.48
2019-02-17T13:06:22.985Z,22.94
2019-02-17T13:07:28.801Z,22.82
2019-02-17T13:08:24.562Z,22.70
2019-02-17T13:09:25.042Z,21.10
2019-02-17T13:10:26.460Z,21.59
2019-02-17T13:11:25.376Z,20.00
2019-02-17T13:12:26.008Z,20.48
2019-02-17T13:13:26.609Z,19.89
2019-02-17T13:14:26.018Z,20.79
2019-02-17T13:15:26.942Z,24.38
2019-02-17T13:16:27.744Z,22.81
2019-02-17T13:17:28.173Z,22.72
2019-02-17T13:18:27.916Z,24.31
2019-02-17T13:19:27.517Z,22.59
2019-02-17T13:20:27.928Z,21.28
2019-02-17T13:21:28.283Z,20.86
2019-02-17T13:22:28.255Z,22.67
2019-02-17T13:23:28.675Z,21.96
2019-02-17T13:24:28.259Z,22.72
2019-02-17T13:25:29.936Z,21.83
2019-02-17T13:26:28.737Z,20.73
2019-02-17T13:27:28.824Z,21.12
2019-02-17T13:28:28.962Z,20.65
2019-02-17T13:29:29.382Z,20.47
2019-02-17T13:30:29.286Z,20.78
2019-02-17T13:31:29.837Z,20.78
2019-02-17T13:32:29.940Z,20.57
2019-02-17T13:33:38.775Z,20.56
2019-02-17T13:34:31.615Z,21.64
2019-02-17T13:35:30.167Z,20.06
2019-02-17T13:36:31.562Z,19.66
2019-02-17T13:37:30.652Z,20.98
2019-02-17T13:38:30.658Z,23.66
2019-02-17T13:39:31.044Z,20.79
2019-02-17T13:40:31.120Z,21.29
2019-02-17T13:41:31.091Z,23.37
2019-02-17T13:42:31.249Z,21.38
2019-02-17T13:43:32.184Z,21.53
2019-02-17T13:44:31.892Z,20.51
2019-02-17T13:45:32.634Z,23.32
2019-02-17T13:46:32.203Z,25.34
2019-02-17T13:47:32.322Z,24.44
2019-02-17T13:48:32.569Z,25.73
2019-02-17T13:49:32.838Z,25.42
2019-02-17T13:50:33.228Z,24.60
2019-02-17T13:51:33.683Z,24.48
2019-02-17T13:52:34.181Z,23.67
2019-02-17T13:53:34.351Z,24.46
2019-02-17T13:54:33.470Z,23.34
2019-02-17T13:55:34.569Z,21.64
2019-02-17T13:56:34.546Z,22.94
2019-02-17T13:57:40.724Z,21.87
2019-02-17T13:58:34.037Z,24.35
2019-02-17T13:59:34.368Z,23.88
2019-02-17T14:00:34.502Z,25.36
2019-02-17T14:01:35.364Z,24.07
2019-02-17T14:02:34.880Z,22.42
2019-02-17T14:03:35.249Z,24.66
