createdAt,value
2018-07-04T00:02:00.917Z,99878.29
2018-07-04T00:04:55.829Z,99881.63
2018-07-04T00:07:50.906Z,99881.84
2018-07-04T00:10:46.461Z,99885.54
2018-07-04T00:13:42.386Z,99881.41
2018-07-04T00:16:37.701Z,99882.75
2018-07-04T00:19:34.483Z,99880.45
2018-07-04T00:22:29.927Z,99884.66
2018-07-04T00:25:25.457Z,99881.02
2018-07-04T00:28:23.226Z,99877.10
2018-07-04T00:31:18.910Z,99875.44
2018-07-04T00:34:14.042Z,99874.72
2018-07-04T00:37:09.120Z,99875.77
2018-07-04T00:40:04.302Z,99873.75
2018-07-04T00:42:59.590Z,99873.35
2018-07-04T00:45:55.267Z,99869.88
2018-07-04T00:48:50.209Z,99866.77
2018-07-04T00:51:45.478Z,99865.11
2018-07-04T00:54:40.734Z,99860.54
2018-07-04T00:57:36.971Z,99857.25
2018-07-04T01:00:33.617Z,99859.17
2018-07-04T01:03:28.806Z,99855.05
2018-07-04T01:06:23.730Z,99855.81
2018-07-04T01:09:20.217Z,99855.14
2018-07-04T01:12:15.370Z,99856.14
2018-07-04T01:15:10.526Z,99846.53
2018-07-04T01:18:06.705Z,99845.74
2018-07-04T01:21:07.152Z,99841.64
2018-07-04T01:24:02.026Z,99844.50
2018-07-04T01:26:57.336Z,99838.70
2018-07-04T01:29:52.429Z,99839.75
2018-07-04T01:32:47.355Z,99834.70
2018-07-04T01:35:42.657Z,99835.11
2018-07-04T01:38:37.557Z,99837.23
2018-07-04T01:41:33.899Z,99840.20
2018-07-04T01:44:29.253Z,99834.22
2018-07-04T01:47:24.286Z,99832.27
2018-07-04T01:50:20.803Z,99828.44
2018-07-04T01:53:15.954Z,99829.41
2018-07-04T01:56:10.856Z,99825.05
2018-07-04T01:59:05.717Z,99821.58
2018-07-04T02:02:00.871Z,99819.52
2018-07-04T02:04:55.725Z,99819.89
2018-07-04T02:07:51.058Z,99815.75
2018-07-04T02:10:46.444Z,99816.17
2018-07-04T02:13:41.288Z,99820.02
2018-07-04T02:16:36.409Z,99818.95
2018-07-04T02:19:31.505Z,99816.77
2018-07-04T02:22:26.651Z,99816.09
2018-07-04T02:25:21.527Z,99818.31
2018-07-04T02:28:16.798Z,99821.62
2018-07-04T02:31:11.941Z,99821.16
2018-07-04T02:34:06.589Z,99819.53
2018-07-04T02:37:02.401Z,99823.27
2018-07-04T02:39:57.304Z,99820.23
2018-07-04T02:42:52.126Z,99826.37
2018-07-04T02:45:47.362Z,99831.00
2018-07-04T02:48:42.227Z,99824.28
2018-07-04T02:51:36.963Z,99827.92
2018-07-04T02:54:32.912Z,99818.58
2018-07-04T02:57:27.790Z,99816.09
2018-07-04T03:00:23.065Z,99813.48
2018-07-04T03:03:18.393Z,99810.39
2018-07-04T03:06:13.316Z,99806.97
2018-07-04T03:09:08.209Z,99811.97
2018-07-04T03:12:04.923Z,99813.80
2018-07-04T03:15:00.047Z,99812.78
2018-07-04T03:17:57.412Z,99814.39
2018-07-04T03:20:53.049Z,99813.58
2018-07-04T03:23:48.063Z,99807.15
2018-07-04T03:26:42.911Z,99807.10
2018-07-04T03:29:39.074Z,99809.67
2018-07-04T03:32:34.148Z,99813.48
2018-07-04T03:35:29.081Z,99814.88
2018-07-04T03:38:24.153Z,99813.35
2018-07-04T03:41:19.276Z,99808.58
2018-07-04T03:44:14.454Z,99811.26
2018-07-04T03:47:10.185Z,99813.62
2018-07-04T03:50:06.930Z,99819.75
2018-07-04T03:53:04.611Z,99809.22
2018-07-04T03:56:04.128Z,99806.06
2018-07-04T03:58:59.732Z,99815.53
2018-07-04T04:01:54.942Z,99808.77
2018-07-04T04:04:50.090Z,99816.05
2018-07-04T04:07:45.553Z,99819.92
2018-07-04T04:10:41.324Z,99819.83
2018-07-04T04:13:36.826Z,99815.36
2018-07-04T04:16:31.724Z,99818.46
2018-07-04T04:19:32.136Z,99816.84
2018-07-04T04:22:26.968Z,99818.66
2018-07-04T04:25:22.955Z,99822.27
2018-07-04T04:28:18.108Z,99824.80
2018-07-04T04:31:13.833Z,99822.77
2018-07-04T04:34:09.293Z,99822.81
2018-07-04T04:37:06.769Z,99822.66
2018-07-04T04:40:02.635Z,99824.84
2018-07-04T04:42:58.956Z,99821.24
2018-07-04T04:45:55.462Z,99823.34
2018-07-04T04:48:50.805Z,99825.61
2018-07-04T04:51:45.891Z,99827.56
2018-07-04T04:54:43.308Z,99828.09
2018-07-04T04:57:39.294Z,99834.31
2018-07-04T05:00:35.224Z,99832.69
2018-07-04T05:03:31.318Z,99835.53
2018-07-04T05:06:27.278Z,99835.69
2018-07-04T05:09:23.033Z,99827.84
2018-07-04T05:12:18.518Z,99825.75
2018-07-04T05:15:14.718Z,99830.88
2018-07-04T05:18:09.874Z,99820.72
2018-07-04T05:21:05.182Z,99826.19
2018-07-04T05:24:00.739Z,99823.77
2018-07-04T05:26:56.609Z,99826.49
2018-07-04T05:29:51.887Z,99822.06
2018-07-04T05:32:48.251Z,99824.55
2018-07-04T05:35:43.483Z,99820.52
2018-07-04T05:38:38.347Z,99818.51
2018-07-04T05:41:33.273Z,99817.84
2018-07-04T05:44:29.690Z,99817.67
2018-07-04T05:48:45.007Z,99820.21
2018-07-04T05:51:39.913Z,99821.25
2018-07-04T05:54:39.073Z,99814.42
2018-07-04T05:57:34.119Z,99813.67
2018-07-04T06:00:30.504Z,99808.58
2018-07-04T06:03:26.456Z,99804.91
2018-07-04T06:06:22.145Z,99803.16
2018-07-04T06:09:16.888Z,99801.45
2018-07-04T06:12:12.977Z,99801.95
2018-07-04T06:15:13.623Z,99804.59
2018-07-04T06:18:14.646Z,99799.59
2018-07-04T06:21:10.332Z,99800.96
2018-07-04T06:24:05.212Z,99801.80
2018-07-04T06:27:00.208Z,99804.28
2018-07-04T06:29:55.606Z,99803.28
2018-07-04T06:32:51.367Z,99803.81
2018-07-04T06:35:46.325Z,99801.03
2018-07-04T06:38:17.905Z,99796.60
2018-07-04T06:40:48.960Z,99802.74
2018-07-04T06:43:20.205Z,99792.78
2018-07-04T06:45:51.821Z,99787.84
2018-07-04T06:48:25.658Z,99785.13
2018-07-04T06:50:57.528Z,99787.16
2018-07-04T06:53:30.842Z,99784.56
2018-07-04T06:56:02.672Z,99782.37
2018-07-04T06:58:34.513Z,99779.14
2018-07-04T07:01:04.727Z,99777.98
2018-07-04T07:03:59.662Z,99784.09
2018-07-04T07:06:54.944Z,99783.98
2018-07-04T07:09:50.413Z,99786.88
2018-07-04T07:12:46.268Z,99786.86
2018-07-04T07:15:43.665Z,99781.38
2018-07-04T07:18:39.189Z,99788.55
2018-07-04T07:21:35.233Z,99785.22
2018-07-04T07:24:30.891Z,99784.77
2018-07-04T07:27:30.407Z,99787.27
2018-07-04T07:30:28.329Z,99784.98
2018-07-04T07:33:23.394Z,99783.84
2018-07-04T07:36:18.124Z,99788.67
2018-07-04T07:39:13.608Z,99789.70
2018-07-04T07:42:08.729Z,99789.73
2018-07-04T07:45:03.845Z,99786.80
2018-07-04T07:47:58.533Z,99780.13
2018-07-04T07:50:57.701Z,99773.02
2018-07-04T07:53:53.369Z,99770.30
2018-07-04T07:56:49.133Z,99769.01
2018-07-04T07:59:45.720Z,99766.80
2018-07-04T08:02:42.226Z,99774.60
2018-07-04T08:05:37.434Z,99764.67
2018-07-04T08:08:33.253Z,99765.63
2018-07-04T08:11:29.599Z,99762.05
2018-07-04T08:14:27.966Z,99766.14
2018-07-04T08:17:24.334Z,99765.84
2018-07-04T08:20:23.518Z,99760.30
2018-07-04T08:23:18.369Z,99764.92
2018-07-04T08:26:13.565Z,99768.31
2018-07-04T08:29:10.193Z,99767.42
2018-07-04T08:32:06.027Z,99766.39
2018-07-04T08:35:02.193Z,99771.46
2018-07-04T08:37:58.677Z,99773.61
2018-07-04T08:40:54.257Z,99771.28
2018-07-04T08:43:50.446Z,99770.38
2018-07-04T08:46:45.887Z,99777.02
2018-07-04T08:49:40.605Z,99773.72
2018-07-04T08:52:38.239Z,99775.55
2018-07-04T08:55:37.462Z,99778.80
2018-07-04T08:58:34.066Z,99778.69
2018-07-04T09:01:30.553Z,99780.30
2018-07-04T09:04:25.497Z,99784.48
2018-07-04T09:07:22.328Z,99781.59
2018-07-04T09:10:19.702Z,99788.37
2018-07-04T09:13:17.411Z,99793.70
2018-07-04T09:16:12.439Z,99798.84
2018-07-04T09:19:07.733Z,99799.11
2018-07-04T09:22:02.685Z,99800.36
2018-07-04T09:24:58.591Z,99799.81
2018-07-04T09:27:54.856Z,99809.55
2018-07-04T09:30:51.046Z,99813.51
2018-07-04T09:33:46.630Z,99814.91
2018-07-04T09:36:44.313Z,99815.06
2018-07-04T09:39:39.650Z,99822.58
2018-07-04T09:42:36.572Z,99830.86
2018-07-04T09:45:35.493Z,99832.17
2018-07-04T09:48:31.508Z,99842.14
2018-07-04T09:51:26.832Z,99845.52
2018-07-04T09:54:23.290Z,99842.02
2018-07-04T09:57:19.933Z,99844.66
2018-07-04T10:00:26.447Z,99841.45
2018-07-04T10:03:21.617Z,99847.44
2018-07-04T10:06:19.553Z,99845.66
2018-07-04T10:09:15.313Z,99842.76
2018-07-04T10:12:11.002Z,99842.69
2018-07-04T10:15:08.808Z,99845.61
2018-07-04T10:18:04.408Z,99848.96
2018-07-04T10:20:58.958Z,99839.58
2018-07-04T10:23:54.312Z,99837.16
2018-07-04T10:26:50.443Z,99839.40
2018-07-04T10:29:46.211Z,99829.25
2018-07-04T10:32:42.243Z,99826.05
2018-07-04T10:35:37.839Z,99827.34
2018-07-04T10:38:35.529Z,99822.44
2018-07-04T10:44:01.217Z,99816.50
2018-07-04T10:46:58.235Z,99810.78
2018-07-04T10:49:53.694Z,99814.97
2018-07-04T10:53:09.826Z,99808.91
2018-07-04T10:56:07.228Z,99808.82
2018-07-04T10:59:02.230Z,99803.08
2018-07-04T11:01:58.438Z,99803.64
2018-07-04T11:04:55.340Z,99799.09
2018-07-04T11:07:53.423Z,99800.47
2018-07-04T11:10:50.663Z,99793.09
2018-07-04T11:13:46.782Z,99789.47
2018-07-04T11:16:42.597Z,99782.52
2018-07-04T11:19:38.899Z,99781.02
2018-07-04T11:22:34.030Z,99778.82
2018-07-04T11:25:28.905Z,99774.81
2018-07-04T11:28:26.825Z,99779.41
2018-07-04T11:31:21.638Z,99773.66
2018-07-04T11:34:17.502Z,99770.72
2018-07-04T11:37:13.058Z,99768.87
2018-07-04T11:40:08.864Z,99771.31
2018-07-04T11:43:04.636Z,99763.02
2018-07-04T11:45:58.767Z,99771.11
2018-07-04T11:48:29.743Z,99767.70
2018-07-04T11:51:01.496Z,99772.82
2018-07-04T11:53:34.062Z,99774.20
2018-07-04T11:56:04.120Z,99776.58
2018-07-04T11:58:35.137Z,99779.95
2018-07-04T12:01:05.390Z,99786.68
2018-07-04T12:04:02.277Z,99790.64
2018-07-04T12:06:58.208Z,99795.73
2018-07-04T12:09:28.573Z,99796.78
2018-07-04T12:11:59.433Z,99795.08
2018-07-04T12:14:29.858Z,99796.96
2018-07-04T12:17:01.104Z,99789.90
2018-07-04T12:19:32.297Z,99784.72
2018-07-04T12:22:02.881Z,99783.50
2018-07-04T12:24:33.453Z,99775.63
2018-07-04T12:27:05.752Z,99777.50
2018-07-04T12:29:37.769Z,99782.70
2018-07-04T12:32:12.406Z,99780.70
2018-07-04T12:34:58.510Z,99777.27
2018-07-04T12:37:30.614Z,99776.50
2018-07-04T12:40:11.799Z,99778.26
2018-07-04T12:42:43.684Z,99780.27
2018-07-04T12:45:15.441Z,99789.00
2018-07-04T12:47:49.628Z,99791.90
2018-07-04T12:50:42.222Z,99785.56
2018-07-04T12:53:13.089Z,99782.52
2018-07-04T12:56:08.294Z,99786.38
2018-07-04T12:59:05.217Z,99787.64
2018-07-04T13:02:01.865Z,99784.41
2018-07-04T13:04:57.597Z,99779.95
2018-07-04T13:07:52.424Z,99778.28
2018-07-04T13:10:48.896Z,99774.61
2018-07-04T13:13:45.344Z,99772.59
2018-07-04T13:16:43.252Z,99773.63
2018-07-04T13:19:42.622Z,99764.15
2018-07-04T13:22:40.773Z,99766.02
2018-07-04T13:25:36.633Z,99770.08
2018-07-04T13:28:33.145Z,99771.47
2018-07-04T13:31:29.011Z,99775.02
2018-07-04T13:34:24.528Z,99774.97
2018-07-04T13:37:22.387Z,99771.95
2018-07-04T13:40:18.707Z,99769.91
2018-07-04T13:43:14.507Z,99771.25
2018-07-04T13:46:10.347Z,99776.20
2018-07-04T13:49:05.462Z,99774.48
2018-07-04T13:52:02.162Z,99780.78
2018-07-04T13:54:57.956Z,99774.64
2018-07-04T13:57:52.782Z,99775.84
2018-07-04T14:00:52.633Z,99779.45
2018-07-04T14:03:49.272Z,99779.41
2018-07-04T14:06:44.269Z,99776.19
2018-07-04T14:09:41.323Z,99778.59
2018-07-04T14:12:37.420Z,99776.28
2018-07-04T14:15:32.955Z,99785.53
2018-07-04T14:18:29.728Z,99782.58
2018-07-04T14:24:35.531Z,99786.22
2018-07-04T14:27:30.779Z,99782.53
2018-07-04T14:30:26.150Z,99779.59
2018-07-04T14:33:21.050Z,99773.23
2018-07-04T14:36:19.262Z,99773.12
2018-07-04T14:39:14.333Z,99767.64
2018-07-04T14:42:11.543Z,99764.55
2018-07-04T14:45:08.312Z,99762.73
2018-07-04T14:48:03.557Z,99759.38
2018-07-04T14:53:55.949Z,99748.64
2018-07-04T14:56:51.722Z,99754.88
2018-07-04T14:59:47.880Z,99751.50
2018-07-04T15:02:45.090Z,99745.12
2018-07-04T15:05:41.443Z,99741.04
2018-07-04T15:08:42.712Z,99740.23
2018-07-04T15:11:41.616Z,99742.30
2018-07-04T15:14:38.348Z,99739.56
2018-07-04T15:17:33.702Z,99739.48
2018-07-04T15:20:29.285Z,99730.92
2018-07-04T15:23:26.487Z,99723.36
2018-07-04T15:26:21.370Z,99729.39
2018-07-04T15:29:18.168Z,99725.36
2018-07-04T15:32:16.121Z,99723.27
2018-07-04T15:35:12.400Z,99722.62
2018-07-04T15:38:07.293Z,99722.06
2018-07-04T15:41:02.853Z,99725.99
2018-07-04T15:43:59.220Z,99725.84
2018-07-04T15:46:59.414Z,99725.30
2018-07-04T15:49:55.377Z,99726.23
2018-07-04T15:52:51.463Z,99723.88
2018-07-04T15:55:47.470Z,99719.73
2018-07-04T15:58:43.190Z,99722.55
2018-07-04T16:01:38.394Z,99720.88
2018-07-04T16:04:34.012Z,99720.03
2018-07-04T16:07:29.669Z,99724.82
2018-07-04T16:10:25.615Z,99727.66
2018-07-04T16:13:24.664Z,99730.77
2018-07-04T16:16:23.448Z,99732.66
2018-07-04T16:19:29.573Z,99733.53
2018-07-04T16:22:23.632Z,99732.70
2018-07-04T16:25:22.515Z,99732.20
2018-07-04T16:28:18.277Z,99729.89
2018-07-04T16:31:15.065Z,99726.95
2018-07-04T16:34:12.284Z,99723.55
2018-07-04T16:37:10.289Z,99723.72
2018-07-04T16:40:08.464Z,99722.59
2018-07-04T16:43:07.522Z,99718.46
2018-07-04T16:46:05.232Z,99715.86
2018-07-04T16:49:02.405Z,99711.94
2018-07-04T16:51:59.795Z,99711.25
2018-07-04T16:54:59.049Z,99709.69
2018-07-04T16:57:55.918Z,99707.75
2018-07-04T17:00:55.324Z,99712.08
2018-07-04T17:03:57.932Z,99711.25
2018-07-04T17:06:53.968Z,99706.98
2018-07-04T17:09:49.692Z,99697.38
2018-07-04T17:12:45.325Z,99690.41
2018-07-04T17:15:42.552Z,99685.42
2018-07-04T17:18:38.054Z,99683.25
2018-07-04T17:21:33.086Z,99676.48
2018-07-04T17:24:30.249Z,99667.27
2018-07-04T17:27:26.214Z,99670.42
2018-07-04T17:30:23.045Z,99670.97
2018-07-04T17:33:19.913Z,99672.89
2018-07-04T17:36:15.242Z,99669.64
2018-07-04T17:39:10.541Z,99665.03
2018-07-04T17:42:07.607Z,99662.29
2018-07-04T17:45:04.602Z,99662.81
2018-07-04T17:48:07.292Z,99670.34
2018-07-04T17:51:09.346Z,99668.13
2018-07-04T17:54:08.841Z,99668.84
2018-07-04T17:57:05.178Z,99672.53
2018-07-04T18:00:04.527Z,99677.59
2018-07-04T18:03:04.686Z,99672.44
2018-07-04T18:06:04.862Z,99673.41
2018-07-04T18:09:03.363Z,99666.75
2018-07-04T18:12:00.065Z,99666.55
2018-07-04T18:14:57.019Z,99661.76
2018-07-04T18:17:53.512Z,99660.95
2018-07-04T18:21:22.469Z,99664.19
2018-07-04T18:24:17.518Z,99666.56
2018-07-04T18:27:12.782Z,99677.21
2018-07-04T18:30:09.311Z,99678.77
2018-07-04T18:33:07.604Z,99677.85
2018-07-04T18:36:06.188Z,99670.34
2018-07-04T18:39:04.922Z,99667.96
2018-07-04T18:42:02.789Z,99674.73
2018-07-04T18:44:58.204Z,99677.55
2018-07-04T18:48:00.242Z,99676.18
2018-07-04T18:50:56.339Z,99678.72
2018-07-04T18:53:53.263Z,99678.22
2018-07-04T18:56:49.056Z,99676.45
2018-07-04T18:59:43.829Z,99681.09
2018-07-04T19:02:39.474Z,99680.54
2018-07-04T19:05:50.673Z,99676.83
2018-07-04T19:08:47.024Z,99672.70
2018-07-04T19:11:44.723Z,99667.78
2018-07-04T19:14:40.604Z,99676.13
2018-07-04T19:17:37.007Z,99679.55
2018-07-04T19:20:35.493Z,99671.78
2018-07-04T19:23:31.456Z,99674.78
2018-07-04T19:26:27.374Z,99685.14
2018-07-04T19:29:24.062Z,99685.81
2018-07-04T19:32:20.009Z,99698.60
2018-07-04T19:35:16.601Z,99696.95
2018-07-04T19:38:13.773Z,99698.20
2018-07-04T19:41:10.042Z,99706.23
2018-07-04T19:44:05.818Z,99706.63
2018-07-04T19:47:04.491Z,99705.39
2018-07-04T19:50:02.543Z,99704.55
2018-07-04T19:52:58.315Z,99707.05
2018-07-04T19:55:54.576Z,99711.82
2018-07-04T19:58:50.923Z,99710.83
2018-07-04T20:01:47.864Z,99711.17
2018-07-04T20:04:47.155Z,99718.84
2018-07-04T20:07:45.985Z,99721.38
2018-07-04T20:10:41.275Z,99716.77
2018-07-04T20:13:40.440Z,99705.66
2018-07-04T20:16:36.857Z,99696.63
2018-07-04T20:19:39.694Z,99697.08
2018-07-04T20:22:41.166Z,99698.38
2018-07-04T20:25:36.158Z,99694.16
2018-07-04T20:28:35.240Z,99691.13
2018-07-04T20:31:31.249Z,99690.53
2018-07-04T20:35:49.214Z,99684.27
2018-07-04T20:39:06.783Z,99676.01
2018-07-04T20:42:08.400Z,99671.00
2018-07-04T20:45:06.066Z,99668.31
2018-07-04T20:48:03.011Z,99660.34
2018-07-04T20:51:06.556Z,99659.36
2018-07-04T20:54:08.823Z,99669.88
2018-07-04T20:57:12.011Z,99676.54
2018-07-04T21:00:15.611Z,99671.98
2018-07-04T21:03:17.443Z,99668.94
2018-07-04T21:06:22.414Z,99680.64
2018-07-04T21:09:19.595Z,99682.77
2018-07-04T21:12:14.816Z,99677.92
2018-07-04T21:15:19.105Z,99680.24
2018-07-04T21:18:17.517Z,99682.69
2018-07-04T21:21:16.781Z,99688.27
2018-07-04T21:24:15.397Z,99696.09
2018-07-04T21:27:17.661Z,99700.27
2018-07-04T21:30:24.812Z,99705.69
2018-07-04T21:33:21.179Z,99708.74
2018-07-04T21:36:16.429Z,99720.43
2018-07-04T21:39:14.440Z,99731.92
2018-07-04T21:42:10.503Z,99737.16
2018-07-04T21:45:08.052Z,99739.38
2018-07-04T21:48:03.435Z,99746.16
2018-07-04T21:50:59.908Z,99747.11
2018-07-04T21:53:58.673Z,99748.20
2018-07-04T21:56:55.689Z,99745.20
2018-07-04T21:59:56.737Z,99744.02
2018-07-04T22:02:51.921Z,99738.42
2018-07-04T22:05:50.252Z,99745.19
2018-07-04T22:08:50.513Z,99743.29
2018-07-04T22:11:52.757Z,99746.48
2018-07-04T22:14:53.762Z,99746.56
2018-07-04T22:17:52.246Z,99744.80
2018-07-04T22:20:47.717Z,99741.25
2018-07-04T22:23:51.361Z,99739.22
2018-07-04T22:26:47.155Z,99738.80
2018-07-04T22:29:43.732Z,99730.33
2018-07-04T22:32:59.063Z,99725.67
2018-07-04T22:38:12.869Z,99728.58
2018-07-04T22:41:39.294Z,99722.27
2018-07-04T22:44:52.817Z,99715.24
2018-07-04T22:49:27.684Z,99715.89
2018-07-04T22:52:44.672Z,99713.64
2018-07-04T22:55:47.141Z,99716.81
2018-07-04T22:58:42.552Z,99711.44
2018-07-04T23:01:38.014Z,99716.44
2018-07-04T23:04:36.204Z,99709.50
2018-07-04T23:07:34.954Z,99701.30
2018-07-04T23:10:31.329Z,99697.68
2018-07-04T23:13:27.658Z,99695.97
2018-07-04T23:16:24.178Z,99699.98
2018-07-04T23:19:19.487Z,99699.51
2018-07-04T23:22:31.150Z,99697.24
2018-07-04T23:25:26.933Z,99695.25
2018-07-04T23:28:24.496Z,99696.70
2018-07-04T23:31:21.209Z,99699.90
2018-07-04T23:34:16.748Z,99703.63
2018-07-04T23:37:14.929Z,99709.02
2018-07-04T23:40:10.237Z,99710.29
2018-07-04T23:43:10.258Z,99708.69
2018-07-04T23:46:11.708Z,99714.67
2018-07-04T23:49:07.821Z,99712.02
2018-07-04T23:52:12.255Z,99708.98
2018-07-04T23:55:10.511Z,99698.72
2018-07-04T23:58:05.849Z,99705.29
