createdAt,value
2019-03-21T00:00:30.601Z,9.74
2019-03-21T00:01:40.725Z,9.8
2019-03-21T00:02:50.878Z,9.78
2019-03-21T00:04:01.013Z,9.75
2019-03-21T00:05:10.881Z,9.75
2019-03-21T00:06:21.001Z,9.81
2019-03-21T00:07:31.142Z,9.75
2019-03-21T00:08:41.265Z,9.78
2019-03-21T00:09:51.401Z,9.66
2019-03-21T00:11:01.547Z,9.66
2019-03-21T00:12:11.666Z,9.59
2019-03-21T00:13:21.820Z,9.63
2019-03-21T00:14:32.022Z,9.63
2019-03-21T00:15:42.166Z,9.58
2019-03-21T00:16:52.311Z,9.62
2019-03-21T00:18:02.185Z,9.63
2019-03-21T00:19:12.313Z,9.52
2019-03-21T00:20:22.437Z,9.55
2019-03-21T00:21:32.601Z,9.56
2019-03-21T00:22:42.725Z,9.53
2019-03-21T00:23:52.855Z,9.53
2019-03-21T00:25:03.103Z,9.53
2019-03-21T00:26:13.314Z,9.52
2019-03-21T00:27:23.430Z,9.56
2019-03-21T00:28:33.565Z,9.38
2019-03-21T00:29:43.694Z,9.48
2019-03-21T00:30:53.831Z,9.41
2019-03-21T00:32:03.975Z,9.4
2019-03-21T00:33:14.096Z,9.34
2019-03-21T00:34:24.233Z,9.41
2019-03-21T00:35:34.359Z,9.44
2019-03-21T00:36:46.227Z,9.45
2019-03-21T00:37:56.332Z,9.41
2019-03-21T00:39:06.463Z,9.52
2019-03-21T00:40:16.566Z,9.55
2019-03-21T00:41:26.690Z,9.37
2019-03-21T00:42:36.802Z,9.44
2019-03-21T00:43:46.697Z,9.4
2019-03-21T00:44:56.826Z,9.37
2019-03-21T00:46:07.054Z,9.37
2019-03-21T00:47:17.192Z,9.38
2019-03-21T00:48:27.293Z,9.44
2019-03-21T00:49:37.404Z,9.35
2019-03-21T00:50:47.533Z,9.35
2019-03-21T00:51:57.401Z,9.41
2019-03-21T00:53:07.520Z,9.4
2019-03-21T00:54:17.662Z,9.4
2019-03-21T00:55:28.033Z,9.41
2019-03-21T00:56:38.156Z,9.37
2019-03-21T00:57:48.305Z,9.44
2019-03-21T00:58:58.437Z,9.4
2019-03-21T01:00:08.563Z,9.34
2019-03-21T01:01:18.670Z,9.35
2019-03-21T01:02:28.820Z,9.41
2019-03-21T01:03:38.982Z,9.34
2019-03-21T01:04:49.089Z,9.44
2019-03-21T01:05:59.211Z,9.4
2019-03-21T01:07:09.326Z,9.37
2019-03-21T01:08:19.452Z,9.4
2019-03-21T01:09:29.562Z,9.47
2019-03-21T01:10:39.767Z,9.4
2019-03-21T01:11:49.899Z,9.42
2019-03-21T01:13:00.027Z,9.38
2019-03-21T01:14:10.184Z,9.41
2019-03-21T01:15:20.304Z,9.41
2019-03-21T01:16:30.432Z,9.45
2019-03-21T01:17:40.561Z,9.44
2019-03-21T01:18:50.708Z,9.52
2019-03-21T01:20:00.886Z,9.41
2019-03-21T01:21:11.025Z,9.5
2019-03-21T01:22:21.174Z,9.5
2019-03-21T01:23:31.337Z,9.44
2019-03-21T01:24:41.476Z,9.41
2019-03-21T01:25:51.623Z,9.41
2019-03-21T01:27:01.756Z,9.42
2019-03-21T01:28:11.882Z,9.35
2019-03-21T01:29:21.997Z,9.41
2019-03-21T01:30:32.122Z,9.4
2019-03-21T01:31:42.261Z,9.38
2019-03-21T01:32:52.370Z,9.34
2019-03-21T01:34:02.504Z,9.35
2019-03-21T01:35:12.628Z,9.34
2019-03-21T01:36:22.741Z,9.41
2019-03-21T01:37:32.869Z,9.29
2019-03-21T01:38:42.981Z,9.34
2019-03-21T01:39:53.102Z,9.33
2019-03-21T01:41:03.240Z,9.34
2019-03-21T01:42:13.362Z,9.34
2019-03-21T01:43:23.467Z,9.35
2019-03-21T01:44:43.387Z,9.3
2019-03-21T01:45:53.509Z,9.27
2019-03-21T01:47:03.623Z,9.34
2019-03-21T01:48:13.754Z,9.37
2019-03-21T01:49:23.877Z,9.33
2019-03-21T01:50:34.003Z,9.33
2019-03-21T01:51:44.124Z,9.37
2019-03-21T01:52:54.257Z,9.34
2019-03-21T01:54:04.441Z,9.26
2019-03-21T01:55:16.374Z,9.35
2019-03-21T01:56:26.498Z,9.35
2019-03-21T01:57:36.621Z,9.26
2019-03-21T01:58:46.745Z,9.35
2019-03-21T01:59:56.885Z,9.33
2019-03-21T02:01:08.780Z,9.34
2019-03-21T02:02:19.077Z,9.34
2019-03-21T02:03:29.227Z,9.35
2019-03-21T02:04:39.422Z,9.25
2019-03-21T02:05:49.544Z,9.26
2019-03-21T02:06:59.666Z,9.27
2019-03-21T02:08:09.799Z,9.29
2019-03-21T02:09:19.922Z,9.34
2019-03-21T02:10:30.043Z,9.33
2019-03-21T02:11:41.392Z,9.29
2019-03-21T02:12:51.514Z,9.3
2019-03-21T02:14:01.659Z,9.3
2019-03-21T02:15:11.815Z,9.33
2019-03-21T02:16:21.633Z,9.3
2019-03-21T02:17:31.761Z,9.37
2019-03-21T02:18:41.879Z,9.27
2019-03-21T02:19:52.017Z,9.29
2019-03-21T02:21:02.129Z,9.3
2019-03-21T02:22:12.261Z,9.3
2019-03-21T02:23:22.387Z,9.29
2019-03-21T02:24:32.561Z,9.25
2019-03-21T02:25:42.696Z,9.27
2019-03-21T02:26:52.831Z,9.3
2019-03-21T02:28:02.989Z,9.33
2019-03-21T02:29:13.130Z,9.29
2019-03-21T02:30:23.247Z,9.22
2019-03-21T02:31:33.464Z,9.25
2019-03-21T02:32:43.600Z,9.26
2019-03-21T02:33:53.534Z,9.34
2019-03-21T02:35:03.691Z,9.29
2019-03-21T02:36:13.848Z,9.3
2019-03-21T02:37:24.041Z,9.27
2019-03-21T02:38:34.200Z,9.26
2019-03-21T02:39:58.034Z,9.33
2019-03-21T02:41:08.784Z,9.27
2019-03-21T02:42:18.955Z,9.3
2019-03-21T02:43:29.096Z,9.26
2019-03-21T02:44:39.373Z,9.25
2019-03-21T02:45:49.758Z,9.27
2019-03-21T02:46:59.903Z,9.27
2019-03-21T02:48:10.037Z,9.33
2019-03-21T02:49:20.167Z,9.26
2019-03-21T02:50:30.292Z,9.25
2019-03-21T02:51:40.182Z,9.22
2019-03-21T02:52:50.340Z,9.19
2019-03-21T02:54:00.493Z,9.19
2019-03-21T02:55:10.645Z,9.26
2019-03-21T02:56:20.779Z,9.23
2019-03-21T02:57:30.939Z,9.16
2019-03-21T02:58:41.091Z,9.09
2019-03-21T02:59:51.210Z,9.07
2019-03-21T03:01:01.116Z,9.11
2019-03-21T03:02:11.235Z,9.12
2019-03-21T03:03:21.360Z,9.15
2019-03-21T03:04:31.499Z,9.11
2019-03-21T03:05:41.287Z,9.07
2019-03-21T03:06:51.426Z,9.07
2019-03-21T03:08:01.542Z,9.15
2019-03-21T03:09:11.704Z,9.11
2019-03-21T03:10:21.594Z,9.08
2019-03-21T03:11:31.761Z,9.12
2019-03-21T03:12:41.882Z,9.17
2019-03-21T03:13:52.027Z,9.15
2019-03-21T03:15:02.161Z,9.11
2019-03-21T03:16:12.299Z,9.15
2019-03-21T03:17:22.561Z,8.98
2019-03-21T03:18:32.709Z,9.02
2019-03-21T03:19:42.597Z,9
2019-03-21T03:20:52.776Z,9.04
2019-03-21T03:22:02.921Z,8.92
2019-03-21T03:23:13.077Z,9.04
2019-03-21T03:24:23.236Z,9.04
2019-03-21T03:25:33.628Z,9.04
2019-03-21T03:26:43.783Z,8.93
2019-03-21T03:27:53.937Z,9.02
2019-03-21T03:29:04.103Z,9.02
2019-03-21T03:30:14.260Z,9.05
2019-03-21T03:31:24.498Z,9.01
2019-03-21T03:32:34.798Z,9.01
2019-03-21T03:33:44.915Z,9.04
2019-03-21T03:34:55.249Z,9.07
2019-03-21T03:36:05.427Z,9
2019-03-21T03:37:15.579Z,9.01
2019-03-21T03:38:25.743Z,9.01
2019-03-21T03:39:39.473Z,9.01
2019-03-21T03:40:49.604Z,9
2019-03-21T03:41:59.743Z,9.01
2019-03-21T03:43:10.010Z,9.07
2019-03-21T03:44:20.254Z,9.17
2019-03-21T03:45:41.947Z,9.15
2019-03-21T03:46:52.075Z,9.07
2019-03-21T03:48:02.211Z,9.12
2019-03-21T03:49:12.347Z,9.12
2019-03-21T03:50:22.150Z,9.11
2019-03-21T03:51:32.275Z,9.12
2019-03-21T03:52:42.408Z,9.12
2019-03-21T03:53:52.565Z,9.17
2019-03-21T03:55:02.968Z,9.15
2019-03-21T03:56:13.104Z,9.11
2019-03-21T03:57:23.231Z,9.01
2019-03-21T03:58:33.354Z,9.09
2019-03-21T03:59:43.248Z,9.04
2019-03-21T04:00:53.372Z,9
2019-03-21T04:02:03.491Z,9.08
2019-03-21T04:03:13.627Z,9.04
2019-03-21T04:04:23.899Z,9.08
2019-03-21T04:05:34.036Z,8.98
2019-03-21T04:06:44.203Z,9.02
2019-03-21T04:07:54.368Z,9.02
2019-03-21T04:09:04.509Z,9.01
2019-03-21T04:10:14.639Z,9.01
2019-03-21T04:11:24.774Z,9.02
2019-03-21T04:12:34.922Z,9.01
2019-03-21T04:13:45.034Z,9.07
2019-03-21T04:14:55.409Z,8.98
2019-03-21T04:16:05.741Z,9.01
2019-03-21T04:17:15.905Z,9.12
2019-03-21T04:18:26.102Z,9.11
2019-03-21T04:19:36.288Z,9.05
2019-03-21T04:20:46.504Z,9.11
2019-03-21T04:21:56.670Z,9.11
2019-03-21T04:23:06.536Z,9.08
2019-03-21T04:24:16.696Z,9.16
2019-03-21T04:25:26.576Z,9.12
2019-03-21T04:26:36.724Z,9.16
2019-03-21T04:27:46.839Z,9.17
2019-03-21T04:28:57.041Z,9.11
2019-03-21T04:30:07.175Z,9
2019-03-21T04:31:17.302Z,8.98
2019-03-21T04:32:27.434Z,9
2019-03-21T04:33:37.567Z,9.04
2019-03-21T04:34:47.683Z,9
2019-03-21T04:35:57.829Z,9.04
2019-03-21T04:37:07.995Z,9.11
2019-03-21T04:38:18.126Z,9.07
2019-03-21T04:39:28.262Z,9.08
2019-03-21T04:40:38.399Z,9.11
2019-03-21T04:41:48.578Z,9.12
2019-03-21T04:42:58.684Z,9.15
2019-03-21T04:44:08.806Z,9.11
2019-03-21T04:45:18.932Z,9.08
2019-03-21T04:46:29.053Z,9.09
2019-03-21T04:47:39.188Z,9.07
2019-03-21T04:48:49.318Z,9.02
2019-03-21T04:49:59.453Z,9.12
2019-03-21T04:51:09.629Z,9.15
2019-03-21T04:52:19.752Z,9.05
2019-03-21T04:53:29.879Z,9.09
2019-03-21T04:54:40.054Z,9.02
2019-03-21T04:55:50.202Z,9.07
2019-03-21T04:57:00.338Z,9.05
2019-03-21T04:58:10.474Z,9.01
2019-03-21T04:59:20.592Z,8.97
2019-03-21T05:00:30.741Z,9.02
2019-03-21T05:01:40.867Z,9.02
2019-03-21T05:02:51.015Z,9.12
2019-03-21T05:04:01.157Z,9.16
2019-03-21T05:05:11.286Z,9.15
2019-03-21T05:06:21.424Z,9.07
2019-03-21T05:07:31.583Z,9.15
2019-03-21T05:08:41.744Z,9.15
2019-03-21T05:09:51.859Z,9.15
2019-03-21T05:11:01.992Z,9.16
2019-03-21T05:12:12.099Z,9.09
2019-03-21T05:13:22.206Z,9.05
2019-03-21T05:14:32.354Z,9.09
2019-03-21T05:15:42.480Z,9.15
2019-03-21T05:16:52.595Z,9.08
2019-03-21T05:18:02.703Z,9.09
2019-03-21T05:19:12.553Z,9.08
2019-03-21T05:20:22.660Z,9.15
2019-03-21T05:21:32.774Z,9.15
2019-03-21T05:22:42.913Z,9.16
2019-03-21T05:23:53.046Z,9.19
2019-03-21T05:25:03.165Z,9.15
2019-03-21T05:26:13.360Z,9.11
2019-03-21T05:27:23.465Z,9.16
2019-03-21T05:28:33.580Z,9.17
2019-03-21T05:29:43.711Z,9.17
2019-03-21T05:30:53.855Z,9.2
2019-03-21T05:32:06.167Z,9.19
2019-03-21T05:33:16.270Z,9.15
2019-03-21T05:34:26.380Z,9.15
2019-03-21T05:35:36.528Z,9.23
2019-03-21T05:36:46.693Z,9.15
2019-03-21T05:37:58.232Z,9.2
2019-03-21T05:39:08.362Z,9.19
2019-03-21T05:40:18.481Z,9.16
2019-03-21T05:41:28.618Z,9.12
2019-03-21T05:42:38.739Z,9.17
2019-03-21T05:43:48.917Z,9.12
2019-03-21T05:44:59.049Z,9.05
2019-03-21T05:46:09.194Z,9.17
2019-03-21T05:47:20.552Z,9.19
2019-03-21T05:48:30.687Z,9.19
2019-03-21T05:49:40.894Z,9.16
2019-03-21T05:50:51.031Z,9.16
2019-03-21T05:52:01.219Z,9.19
2019-03-21T05:53:11.374Z,9.25
2019-03-21T05:54:21.532Z,9.17
2019-03-21T05:55:31.859Z,9.26
2019-03-21T05:56:42.002Z,9.34
2019-03-21T05:57:52.131Z,9.22
2019-03-21T05:59:02.278Z,9.22
2019-03-21T06:00:12.394Z,9.23
2019-03-21T06:01:22.542Z,9.25
2019-03-21T06:02:32.678Z,9.3
2019-03-21T06:03:42.846Z,9.29
2019-03-21T06:04:52.983Z,9.3
2019-03-21T06:06:03.122Z,9.34
2019-03-21T06:07:13.269Z,9.26
2019-03-21T06:08:23.413Z,9.27
2019-03-21T06:09:33.524Z,9.2
2019-03-21T06:10:43.650Z,9.25
2019-03-21T06:11:53.770Z,9.26
2019-03-21T06:13:03.885Z,9.26
2019-03-21T06:14:14.004Z,9.26
2019-03-21T06:15:24.139Z,9.26
2019-03-21T06:16:42.318Z,9.27
2019-03-21T06:17:52.438Z,9.27
2019-03-21T06:19:02.556Z,9.27
2019-03-21T06:20:12.679Z,9.26
2019-03-21T06:21:22.791Z,9.27
2019-03-21T06:22:32.910Z,9.29
2019-03-21T06:23:43.036Z,9.29
2019-03-21T06:24:52.792Z,9.4
2019-03-21T06:26:02.946Z,9.53
2019-03-21T06:27:19.479Z,9.56
2019-03-21T06:28:29.632Z,9.52
2019-03-21T06:29:39.503Z,9.53
2019-03-21T06:30:49.627Z,9.53
2019-03-21T06:31:59.768Z,9.58
2019-03-21T06:33:09.878Z,9.56
2019-03-21T06:34:20.026Z,9.53
2019-03-21T06:35:30.150Z,9.56
2019-03-21T06:36:40.362Z,9.5
2019-03-21T06:37:50.507Z,9.4
2019-03-21T06:39:00.641Z,9.5
2019-03-21T06:40:10.757Z,9.45
2019-03-21T06:41:20.886Z,9.42
2019-03-21T06:42:31.022Z,9.44
2019-03-21T06:43:41.137Z,9.48
2019-03-21T06:44:51.027Z,9.52
2019-03-21T06:46:01.185Z,9.53
2019-03-21T06:47:11.323Z,9.4
2019-03-21T06:48:21.467Z,9.52
2019-03-21T06:49:31.612Z,9.38
2019-03-21T06:50:41.728Z,9.53
2019-03-21T06:51:51.930Z,9.4
2019-03-21T06:53:05.687Z,9.4
2019-03-21T06:54:15.808Z,9.42
2019-03-21T06:55:25.918Z,9.55
2019-03-21T06:56:37.013Z,9.38
2019-03-21T06:57:47.139Z,9.41
2019-03-21T06:58:57.645Z,9.4
2019-03-21T07:00:07.797Z,9.38
2019-03-21T07:01:17.931Z,9.44
2019-03-21T07:02:28.074Z,9.38
2019-03-21T07:03:38.188Z,9.55
2019-03-21T07:04:47.952Z,9.42
2019-03-21T07:05:58.104Z,9.4
2019-03-21T07:07:13.167Z,9.52
2019-03-21T07:08:23.298Z,9.45
2019-03-21T07:09:34.242Z,9.48
2019-03-21T07:10:44.380Z,9.53
2019-03-21T07:11:54.506Z,9.55
2019-03-21T07:13:04.620Z,9.53
2019-03-21T07:14:14.739Z,9.6
2019-03-21T07:15:24.875Z,9.55
2019-03-21T07:16:34.999Z,9.59
2019-03-21T07:17:45.153Z,9.58
2019-03-21T07:18:55.299Z,9.48
2019-03-21T07:20:05.488Z,9.55
2019-03-21T07:21:15.613Z,9.5
2019-03-21T07:22:25.764Z,9.56
2019-03-21T07:23:35.917Z,9.53
2019-03-21T07:24:46.048Z,9.56
2019-03-21T07:25:56.164Z,9.53
2019-03-21T07:27:06.311Z,9.6
2019-03-21T07:28:16.450Z,9.52
2019-03-21T07:29:26.582Z,9.53
2019-03-21T07:30:36.728Z,9.55
2019-03-21T07:31:46.898Z,9.53
2019-03-21T07:32:57.036Z,9.53
2019-03-21T07:34:07.187Z,9.52
2019-03-21T07:35:18.055Z,9.52
2019-03-21T07:36:28.797Z,9.52
2019-03-21T07:37:38.907Z,9.5
2019-03-21T07:38:49.050Z,9.34
2019-03-21T07:39:59.191Z,9.42
2019-03-21T07:41:09.341Z,9.45
2019-03-21T07:42:19.485Z,9.41
2019-03-21T07:43:29.380Z,9.5
2019-03-21T07:44:39.544Z,9.4
2019-03-21T07:45:49.678Z,9.52
2019-03-21T07:47:11.684Z,9.47
2019-03-21T07:48:22.281Z,9.42
2019-03-21T07:49:35.255Z,9.4
2019-03-21T07:50:45.434Z,9.41
2019-03-21T07:51:55.647Z,9.44
2019-03-21T07:53:05.831Z,9.4
2019-03-21T07:54:16.033Z,9.34
2019-03-21T07:55:26.170Z,9.3
2019-03-21T07:56:36.051Z,9.3
2019-03-21T07:57:46.192Z,9.27
2019-03-21T07:58:57.755Z,9.23
2019-03-21T08:00:08.053Z,9.23
2019-03-21T08:01:18.183Z,9.19
2019-03-21T08:02:28.316Z,9.23
2019-03-21T08:03:38.446Z,9.17
2019-03-21T08:04:48.572Z,9.26
2019-03-21T08:05:58.695Z,9.19
2019-03-21T08:07:08.852Z,9.17
2019-03-21T08:08:18.979Z,9.19
2019-03-21T08:09:29.237Z,9.16
2019-03-21T08:10:40.659Z,9.2
2019-03-21T08:11:50.785Z,9.23
2019-03-21T08:13:00.957Z,9.19
2019-03-21T08:14:11.103Z,9.2
2019-03-21T08:15:21.230Z,9.23
2019-03-21T08:16:31.370Z,9.27
2019-03-21T08:17:41.533Z,9.25
2019-03-21T08:18:51.698Z,9.26
2019-03-21T08:20:01.823Z,9.25
2019-03-21T08:21:11.982Z,9.27
2019-03-21T08:22:22.126Z,9.27
2019-03-21T08:23:32.261Z,9.26
2019-03-21T08:24:42.408Z,9.22
2019-03-21T08:25:52.535Z,9.29
2019-03-21T08:27:02.679Z,9.2
2019-03-21T08:28:12.826Z,9.27
2019-03-21T08:29:23.164Z,9.19
2019-03-21T08:30:33.331Z,9.17
2019-03-21T08:31:43.443Z,9.19
2019-03-21T08:32:53.578Z,9.19
2019-03-21T08:34:03.730Z,9.23
2019-03-21T08:35:13.869Z,9.29
2019-03-21T08:36:24.007Z,9.27
2019-03-21T08:37:34.124Z,9.3
2019-03-21T08:38:44.270Z,9.34
2019-03-21T08:39:54.185Z,9.35
2019-03-21T08:41:04.323Z,9.4
2019-03-21T08:42:14.463Z,9.37
2019-03-21T08:43:24.663Z,9.34
2019-03-21T08:44:34.801Z,9.41
2019-03-21T08:45:44.716Z,9.4
2019-03-21T08:46:54.846Z,9.45
2019-03-21T08:48:04.988Z,9.47
2019-03-21T08:49:15.124Z,9.5
2019-03-21T08:50:25.274Z,9.45
2019-03-21T08:51:35.146Z,9.52
2019-03-21T08:52:45.262Z,9.41
2019-03-21T08:53:55.157Z,9.47
2019-03-21T08:55:05.453Z,9.53
2019-03-21T08:56:15.562Z,9.56
2019-03-21T08:57:25.707Z,9.56
2019-03-21T08:58:35.823Z,9.6
2019-03-21T08:59:47.977Z,9.66
2019-03-21T09:00:58.189Z,9.75
2019-03-21T09:02:08.310Z,9.77
2019-03-21T09:03:18.501Z,9.75
2019-03-21T09:04:28.611Z,9.83
2019-03-21T09:05:38.734Z,9.85
2019-03-21T09:06:48.854Z,9.84
2019-03-21T09:08:00.602Z,9.85
2019-03-21T09:09:10.728Z,9.85
2019-03-21T09:10:20.873Z,9.92
2019-03-21T09:11:31.006Z,9.88
2019-03-21T09:12:42.606Z,9.96
2019-03-21T09:13:52.898Z,9.96
2019-03-21T09:15:03.022Z,9.92
2019-03-21T09:16:16.029Z,9.92
2019-03-21T09:17:26.157Z,10
2019-03-21T09:18:36.286Z,9.98
2019-03-21T09:19:46.398Z,9.96
2019-03-21T09:20:56.546Z,9.96
2019-03-21T09:22:06.679Z,9.96
2019-03-21T09:23:16.863Z,10.02
2019-03-21T09:24:26.975Z,10.03
2019-03-21T09:25:37.124Z,10.08
2019-03-21T09:26:47.284Z,10.17
2019-03-21T09:28:07.290Z,10.17
2019-03-21T09:29:19.685Z,10.17
2019-03-21T09:30:29.822Z,10.1
2019-03-21T09:31:39.941Z,10.21
2019-03-21T09:32:50.087Z,10.19
2019-03-21T09:34:00.261Z,10.17
2019-03-21T09:35:12.418Z,10.24
2019-03-21T09:36:23.724Z,10.17
2019-03-21T09:37:33.883Z,10.27
2019-03-21T09:38:44.008Z,10.34
2019-03-21T09:39:54.142Z,10.32
2019-03-21T09:41:04.256Z,10.32
2019-03-21T09:42:14.407Z,10.39
2019-03-21T09:43:24.548Z,10.34
2019-03-21T09:44:34.656Z,10.24
2019-03-21T09:45:44.776Z,10.21
2019-03-21T09:46:56.053Z,10.26
2019-03-21T09:48:06.187Z,10.24
2019-03-21T09:49:16.312Z,10.37
2019-03-21T09:50:26.434Z,10.5
2019-03-21T09:51:36.566Z,10.32
2019-03-21T09:52:46.698Z,10.27
2019-03-21T09:53:56.826Z,10.36
2019-03-21T09:55:17.081Z,10.34
2019-03-21T09:56:29.017Z,10.39
2019-03-21T09:57:39.175Z,10.39
2019-03-21T09:58:49.306Z,10.43
2019-03-21T09:59:59.421Z,10.45
2019-03-21T10:01:09.598Z,10.45
2019-03-21T10:02:19.735Z,10.47
2019-03-21T10:03:29.851Z,10.52
2019-03-21T10:04:39.975Z,10.48
2019-03-21T10:05:50.115Z,10.5
2019-03-21T10:07:00.239Z,10.48
2019-03-21T10:08:10.369Z,10.59
2019-03-21T10:09:20.519Z,10.57
2019-03-21T10:10:33.080Z,10.59
2019-03-21T10:11:43.248Z,10.55
2019-03-21T10:12:55.461Z,10.63
2019-03-21T10:14:05.656Z,10.66
2019-03-21T10:15:15.863Z,10.67
2019-03-21T10:16:26.006Z,10.7
2019-03-21T10:17:35.795Z,10.76
2019-03-21T10:18:45.918Z,10.83
2019-03-21T10:19:56.047Z,10.87
2019-03-21T10:21:06.167Z,10.79
2019-03-21T10:22:16.286Z,10.76
2019-03-21T10:23:26.426Z,10.91
2019-03-21T10:24:36.563Z,10.87
2019-03-21T10:25:46.678Z,10.91
2019-03-21T10:26:56.817Z,11.06
2019-03-21T10:28:06.951Z,11.08
2019-03-21T10:29:17.056Z,11.08
2019-03-21T10:30:27.239Z,11.13
2019-03-21T10:31:37.399Z,11.2
2019-03-21T10:32:47.536Z,11.2
2019-03-21T10:33:57.677Z,11.15
2019-03-21T10:35:07.790Z,11.33
2019-03-21T10:36:18.706Z,11.39
2019-03-21T10:37:28.835Z,11.53
2019-03-21T10:38:38.985Z,11.46
2019-03-21T10:39:49.107Z,11.58
2019-03-21T10:40:59.224Z,11.74
2019-03-21T10:42:09.334Z,11.9
2019-03-21T10:43:19.459Z,12.04
2019-03-21T10:44:29.604Z,12.2
2019-03-21T10:45:39.740Z,12.39
2019-03-21T10:46:49.982Z,12.56
2019-03-21T10:47:59.584Z,12.62
2019-03-21T10:49:09.716Z,12.78
2019-03-21T10:50:19.849Z,12.84
2019-03-21T10:51:30.001Z,13.04
2019-03-21T10:52:40.118Z,13.09
2019-03-21T10:53:50.252Z,13.18
2019-03-21T10:55:00.470Z,13.21
2019-03-21T10:56:10.621Z,13.21
2019-03-21T10:57:20.729Z,13.13
2019-03-21T10:58:31.086Z,13.13
2019-03-21T10:59:41.208Z,13.03
2019-03-21T11:00:51.328Z,12.96
2019-03-21T11:02:11.933Z,13.01
2019-03-21T11:03:22.111Z,13.21
2019-03-21T11:04:32.247Z,13.59
2019-03-21T11:05:42.371Z,14.14
2019-03-21T11:06:52.477Z,14.54
2019-03-21T11:08:02.612Z,14.7
2019-03-21T11:09:12.752Z,15.08
2019-03-21T11:10:22.891Z,15.15
2019-03-21T11:11:33.090Z,15.21
2019-03-21T11:12:43.236Z,15.54
2019-03-21T11:13:53.115Z,15.79
2019-03-21T11:15:03.536Z,16.14
2019-03-21T11:16:13.657Z,16.42
2019-03-21T11:17:23.805Z,16.76
2019-03-21T11:18:42.018Z,17.12
2019-03-21T11:19:52.148Z,17.52
2019-03-21T11:21:02.282Z,17.83
2019-03-21T11:22:12.428Z,17.97
2019-03-21T11:23:22.547Z,18.25
2019-03-21T11:24:32.942Z,18.22
2019-03-21T11:25:42.864Z,18.25
2019-03-21T11:26:53.029Z,18.34
2019-03-21T11:28:03.155Z,18.31
2019-03-21T11:29:13.296Z,18.35
2019-03-21T11:30:23.487Z,18.42
2019-03-21T11:31:33.626Z,18.4
2019-03-21T11:32:43.754Z,18.31
2019-03-21T11:33:53.886Z,18.4
2019-03-21T11:35:04.064Z,18.57
2019-03-21T11:36:14.200Z,18.65
2019-03-21T11:37:24.414Z,18.9
2019-03-21T11:38:34.544Z,19.08
2019-03-21T11:39:44.317Z,19.13
2019-03-21T11:40:54.513Z,19.24
2019-03-21T11:42:04.669Z,19.39
2019-03-21T11:43:14.867Z,19.42
2019-03-21T11:44:25.075Z,19.31
2019-03-21T11:45:35.246Z,19.33
2019-03-21T11:46:45.422Z,19.19
2019-03-21T11:47:55.611Z,18.97
2019-03-21T11:49:07.776Z,18.88
2019-03-21T11:50:17.952Z,18.82
2019-03-21T11:51:27.884Z,18.84
2019-03-21T11:52:38.057Z,18.98
2019-03-21T11:53:49.124Z,19.02
2019-03-21T11:54:59.273Z,18.91
2019-03-21T11:56:09.514Z,18.91
2019-03-21T11:57:20.999Z,18.69
2019-03-21T11:58:31.150Z,18.59
2019-03-21T11:59:55.540Z,18.41
2019-03-21T12:01:05.669Z,18.15
2019-03-21T12:02:26.473Z,18.31
2019-03-21T12:03:36.444Z,18.25
2019-03-21T12:04:46.579Z,18.37
2019-03-21T12:05:56.453Z,18.38
2019-03-21T12:07:06.600Z,18.6
2019-03-21T12:08:16.488Z,18.84
2019-03-21T12:09:26.634Z,18.88
2019-03-21T12:10:36.785Z,19.06
2019-03-21T12:11:46.922Z,19.12
2019-03-21T12:12:57.064Z,19.24
2019-03-21T12:14:07.296Z,19.43
2019-03-21T12:15:17.430Z,19.48
2019-03-21T12:16:27.549Z,19.64
2019-03-21T12:17:37.713Z,19.7
2019-03-21T12:18:47.613Z,19.73
2019-03-21T12:19:57.759Z,19.86
2019-03-21T12:21:08.233Z,20.01
2019-03-21T12:22:29.133Z,20.24
2019-03-21T12:23:39.613Z,20.31
2019-03-21T12:24:49.745Z,20.3
2019-03-21T12:25:59.906Z,20.42
2019-03-21T12:27:10.053Z,20.39
2019-03-21T12:28:20.197Z,20.3
2019-03-21T12:29:30.337Z,20.24
2019-03-21T12:30:40.465Z,20.17
2019-03-21T12:31:50.604Z,20.05
2019-03-21T12:33:00.765Z,20.03
2019-03-21T12:34:10.914Z,19.9
2019-03-21T12:35:21.049Z,20.03
2019-03-21T12:36:31.195Z,20.12
2019-03-21T12:37:41.363Z,20.16
2019-03-21T12:38:51.507Z,20.11
2019-03-21T12:40:01.659Z,20.12
2019-03-21T12:41:11.785Z,20.12
2019-03-21T12:42:21.933Z,20.17
2019-03-21T12:43:32.163Z,20.26
2019-03-21T12:44:42.284Z,20.36
2019-03-21T12:45:54.890Z,20.3
2019-03-21T12:47:05.038Z,20.36
2019-03-21T12:48:15.178Z,20.34
2019-03-21T12:49:25.069Z,20.31
2019-03-21T12:50:34.951Z,20.24
2019-03-21T12:51:45.927Z,20.19
