createdAt,value
2023-01-29T00:01:24.921Z,99850.93
2023-01-29T00:03:52.677Z,99853.09
2023-01-29T00:06:19.933Z,99850.39
2023-01-29T00:08:50.969Z,99847.88
2023-01-29T00:11:20.596Z,99848.84
2023-01-29T00:13:48.097Z,99845.30
2023-01-29T00:16:15.759Z,99845.58
2023-01-29T00:18:43.873Z,99845.67
2023-01-29T00:21:12.305Z,99840.00
2023-01-29T00:23:39.397Z,99839.17
2023-01-29T00:26:06.969Z,99834.35
2023-01-29T00:28:34.445Z,99831.15
2023-01-29T00:31:12.651Z,99831.16
2023-01-29T00:33:39.887Z,99827.50
2023-01-29T00:36:10.475Z,99827.34
2023-01-29T00:38:37.588Z,99835.08
2023-01-29T00:41:36.762Z,99835.58
2023-01-29T00:44:23.151Z,99832.36
2023-01-29T00:46:50.226Z,99832.19
2023-01-29T00:49:17.247Z,99831.27
2023-01-29T00:58:05.430Z,99827.23
2023-01-29T01:00:33.034Z,99821.71
2023-01-29T01:03:06.132Z,99819.68
2023-01-29T01:05:33.540Z,99815.05
2023-01-29T01:08:00.691Z,99808.32
2023-01-29T01:10:32.581Z,99809.16
2023-01-29T01:13:01.823Z,99806.41
2023-01-29T01:15:31.814Z,99807.98
2023-01-29T01:18:00.218Z,99805.02
2023-01-29T01:20:30.264Z,99803.32
2023-01-29T01:22:57.408Z,99798.04
2023-01-29T01:25:25.273Z,99794.56
2023-01-29T01:27:57.386Z,99796.02
2023-01-29T01:30:24.698Z,99790.44
2023-01-29T01:32:51.883Z,99782.60
2023-01-29T01:35:19.220Z,99789.89
2023-01-29T01:37:46.393Z,99789.55
2023-01-29T01:40:18.688Z,99792.13
2023-01-29T01:42:49.667Z,99789.78
2023-01-29T01:45:22.232Z,99793.88
2023-01-29T01:48:13.461Z,99800.20
2023-01-29T01:50:46.071Z,99802.31
2023-01-29T01:53:15.376Z,99805.33
2023-01-29T01:55:45.571Z,99804.98
2023-01-29T01:58:25.640Z,99798.11
2023-01-29T02:00:53.320Z,99798.54
2023-01-29T02:03:39.453Z,99797.95
2023-01-29T02:06:25.409Z,99798.34
2023-01-29T02:09:30.791Z,99794.05
2023-01-29T02:11:58.454Z,99787.35
2023-01-29T02:14:26.011Z,99792.73
2023-01-29T02:16:53.264Z,99790.05
2023-01-29T02:19:34.067Z,99792.09
2023-01-29T02:22:35.224Z,99788.96
2023-01-29T02:25:25.495Z,99790.43
2023-01-29T02:28:17.837Z,99782.09
2023-01-29T02:30:58.841Z,99779.35
2023-01-29T02:33:32.217Z,99777.19
2023-01-29T02:36:14.544Z,99776.68
2023-01-29T02:39:02.053Z,99776.68
2023-01-29T02:41:39.718Z,99777.73
2023-01-29T02:44:14.995Z,99784.55
2023-01-29T02:46:53.666Z,99783.02
2023-01-29T02:49:25.157Z,99784.64
2023-01-29T02:52:01.985Z,99779.85
2023-01-29T02:54:42.188Z,99781.86
2023-01-29T02:57:31.894Z,99778.75
2023-01-29T03:00:02.430Z,99773.91
2023-01-29T03:02:46.168Z,99777.55
2023-01-29T03:05:20.468Z,99774.17
2023-01-29T03:07:54.116Z,99773.04
2023-01-29T03:10:44.059Z,99772.21
2023-01-29T03:13:42.186Z,99771.02
2023-01-29T03:16:23.247Z,99769.62
2023-01-29T03:18:55.233Z,99767.39
2023-01-29T03:21:47.998Z,99767.05
2023-01-29T03:25:09.612Z,99764.95
2023-01-29T03:28:02.750Z,99763.48
2023-01-29T03:30:54.382Z,99756.46
2023-01-29T03:34:08.321Z,99757.02
2023-01-29T03:36:45.792Z,99758.83
2023-01-29T03:39:14.092Z,99757.46
2023-01-29T03:41:56.147Z,99757.12
2023-01-29T03:45:22.716Z,99755.77
2023-01-29T03:48:03.827Z,99757.52
2023-01-29T03:50:32.935Z,99754.29
2023-01-29T03:53:24.240Z,99757.26
2023-01-29T03:56:02.421Z,99759.05
2023-01-29T03:58:36.857Z,99760.77
2023-01-29T04:01:12.503Z,99764.05
2023-01-29T04:04:02.915Z,99763.98
2023-01-29T04:06:31.500Z,99761.91
2023-01-29T04:09:03.955Z,99761.05
2023-01-29T04:11:31.677Z,99761.70
2023-01-29T04:13:58.590Z,99762.46
2023-01-29T04:16:28.602Z,99759.47
2023-01-29T04:19:06.552Z,99758.05
2023-01-29T04:21:37.658Z,99758.70
2023-01-29T04:24:06.059Z,99758.80
2023-01-29T04:26:37.389Z,99759.77
2023-01-29T04:29:23.105Z,99760.77
2023-01-29T04:32:53.459Z,99760.06
2023-01-29T04:35:36.350Z,99764.77
2023-01-29T04:38:21.158Z,99763.50
2023-01-29T04:40:56.892Z,99757.79
2023-01-29T04:43:32.984Z,99765.08
2023-01-29T04:46:17.654Z,99766.23
2023-01-29T04:49:05.139Z,99764.98
2023-01-29T04:51:37.381Z,99767.48
2023-01-29T04:54:12.543Z,99772.23
2023-01-29T04:56:51.350Z,99780.59
2023-01-29T04:59:45.554Z,99777.66
2023-01-29T05:02:13.719Z,99785.37
2023-01-29T05:04:41.626Z,99786.51
2023-01-29T05:07:11.446Z,99782.40
2023-01-29T05:09:40.211Z,99782.50
2023-01-29T05:12:07.722Z,99783.28
2023-01-29T05:14:35.249Z,99784.23
2023-01-29T05:17:03.736Z,99784.93
2023-01-29T05:19:32.370Z,99784.98
2023-01-29T05:21:59.264Z,99791.19
2023-01-29T05:24:26.879Z,99788.02
2023-01-29T05:27:16.048Z,99792.30
2023-01-29T05:29:45.485Z,99791.36
2023-01-29T05:32:12.582Z,99792.34
2023-01-29T05:34:43.729Z,99786.73
2023-01-29T05:37:11.425Z,99787.63
2023-01-29T05:39:38.429Z,99791.61
2023-01-29T05:42:05.369Z,99793.77
2023-01-29T05:44:33.414Z,99788.65
2023-01-29T05:47:02.851Z,99788.02
2023-01-29T05:49:29.945Z,99789.30
2023-01-29T05:51:57.183Z,99788.10
2023-01-29T05:54:24.379Z,99791.95
2023-01-29T05:56:51.234Z,99792.49
2023-01-29T05:59:18.154Z,99790.52
2023-01-29T06:01:45.366Z,99786.27
2023-01-29T06:04:12.691Z,99785.84
2023-01-29T06:06:41.525Z,99783.71
2023-01-29T06:09:10.866Z,99780.82
2023-01-29T06:11:37.716Z,99779.63
2023-01-29T06:14:05.158Z,99777.84
2023-01-29T06:16:32.065Z,99775.73
2023-01-29T06:18:59.131Z,99773.02
2023-01-29T06:21:26.103Z,99772.09
2023-01-29T06:23:53.872Z,99768.13
2023-01-29T06:26:21.048Z,99767.40
2023-01-29T06:28:51.610Z,99764.36
2023-01-29T06:34:07.465Z,99756.45
2023-01-29T06:36:34.594Z,99752.58
2023-01-29T06:39:01.683Z,99758.48
2023-01-29T06:41:28.818Z,99766.10
2023-01-29T06:43:55.828Z,99765.83
2023-01-29T06:46:22.774Z,99766.58
2023-01-29T06:48:49.666Z,99769.25
2023-01-29T06:51:17.321Z,99766.26
2023-01-29T06:53:46.211Z,99764.16
2023-01-29T06:56:13.934Z,99764.58
2023-01-29T10:53:02.565Z,99639.15
2023-01-29T10:55:32.170Z,99639.52
2023-01-29T10:58:37.384Z,99635.95
2023-01-29T11:01:04.051Z,99637.23
2023-01-29T11:03:40.904Z,99640.01
2023-01-29T11:06:11.403Z,99640.78
2023-01-29T16:53:21.160Z,99699.00
2023-01-29T16:55:49.236Z,99694.38
2023-01-29T16:58:17.200Z,99694.35
2023-01-29T17:00:45.360Z,99691.84
2023-01-29T17:03:11.837Z,99687.36
2023-01-29T17:05:38.245Z,99689.29
2023-01-29T17:08:05.727Z,99692.29
2023-01-29T17:10:32.235Z,99696.93
2023-01-29T17:13:05.227Z,99693.25
2023-01-29T17:15:42.891Z,99691.73
2023-01-29T17:18:17.795Z,99694.87
2023-01-29T17:20:44.035Z,99694.08
2023-01-29T17:23:10.409Z,99695.36
2023-01-29T17:25:36.579Z,99705.16
2023-01-29T17:28:03.184Z,99704.87
2023-01-29T17:30:33.960Z,99699.98
2023-01-29T17:33:02.236Z,99696.23
2023-01-29T17:35:28.773Z,99696.43
2023-01-29T17:37:54.952Z,99696.61
2023-01-29T17:40:28.044Z,99700.98
2023-01-29T17:42:54.216Z,99690.02
2023-01-29T17:45:20.564Z,99693.61
2023-01-29T17:47:46.815Z,99694.89
2023-01-29T17:50:17.415Z,99697.66
2023-01-29T17:52:44.307Z,99697.09
2023-01-29T17:55:10.729Z,99700.69
2023-01-29T17:57:37.568Z,99700.59
2023-01-29T18:00:12.837Z,99702.06
2023-01-29T18:02:40.790Z,99702.17
2023-01-29T18:05:07.428Z,99697.46
2023-01-29T18:07:34.440Z,99693.00
2023-01-29T18:10:01.037Z,99695.49
2023-01-29T18:12:27.323Z,99693.96
2023-01-29T18:14:53.942Z,99689.24
2023-01-29T18:17:21.857Z,99681.05
2023-01-29T18:19:48.687Z,99683.17
2023-01-29T18:22:15.205Z,99682.18
2023-01-29T18:24:41.685Z,99681.54
2023-01-29T18:27:08.378Z,99677.31
2023-01-29T18:29:35.827Z,99672.85
2023-01-29T18:32:02.360Z,99675.86
2023-01-29T18:34:28.755Z,99673.85
2023-01-29T18:36:54.922Z,99679.40
2023-01-29T18:39:21.060Z,99684.14
2023-01-29T18:41:47.227Z,99683.70
2023-01-29T18:44:13.508Z,99684.64
2023-01-29T18:46:39.861Z,99689.70
2023-01-29T18:49:06.242Z,99687.58
2023-01-29T18:51:32.729Z,99684.73
2023-01-29T18:53:58.992Z,99683.13
2023-01-29T18:56:25.404Z,99682.83
2023-01-29T18:58:56.060Z,99687.82
2023-01-29T19:01:23.537Z,99684.23
2023-01-29T19:03:49.996Z,99687.98
2023-01-29T19:06:16.291Z,99686.05
2023-01-29T19:08:43.363Z,99686.39
2023-01-29T19:11:11.773Z,99691.98
2023-01-29T19:13:39.865Z,99691.77
2023-01-29T19:16:09.392Z,99690.73
2023-01-29T19:18:36.149Z,99693.42
2023-01-29T19:21:07.908Z,99693.29
2023-01-29T19:23:36.172Z,99690.73
2023-01-29T19:26:02.441Z,99689.80
2023-01-29T19:28:28.823Z,99687.11
2023-01-29T19:30:58.908Z,99688.52
2023-01-29T19:33:27.088Z,99693.61
2023-01-29T19:35:57.166Z,99694.08
2023-01-29T19:38:23.525Z,99699.02
2023-01-29T19:40:50.232Z,99697.93
2023-01-29T19:43:19.479Z,99699.77
2023-01-29T19:45:50.773Z,99702.85
2023-01-29T19:48:20.590Z,99706.55
2023-01-29T19:50:56.746Z,99711.10
2023-01-29T19:53:23.089Z,99716.80
2023-01-29T19:56:19.330Z,99717.95
2023-01-29T19:58:46.361Z,99717.01
2023-01-29T20:01:17.407Z,99719.73
2023-01-29T20:03:47.085Z,99719.27
2023-01-29T20:06:15.212Z,99720.52
2023-01-29T20:08:41.744Z,99718.52
2023-01-29T20:11:09.195Z,99715.10
2023-01-29T20:13:35.609Z,99719.27
2023-01-29T20:16:03.338Z,99718.56
2023-01-29T20:18:32.148Z,99720.98
2023-01-29T20:20:58.651Z,99722.81
2023-01-29T20:23:37.157Z,99724.39
2023-01-29T20:26:07.313Z,99724.84
2023-01-29T20:28:34.548Z,99723.67
2023-01-29T20:31:00.990Z,99729.77
2023-01-29T20:33:27.477Z,99724.30
2023-01-29T20:35:54.654Z,99728.47
2023-01-29T20:38:21.083Z,99723.98
2023-01-29T20:40:47.248Z,99727.89
2023-01-29T20:43:13.649Z,99732.05
2023-01-29T20:45:39.795Z,99727.83
2023-01-29T20:48:07.344Z,99725.90
2023-01-29T20:50:34.540Z,99734.23
2023-01-29T20:53:00.966Z,99738.43
2023-01-29T20:55:27.276Z,99736.27
2023-01-29T20:58:06.378Z,99738.14
2023-01-29T21:00:33.298Z,99734.37
2023-01-29T21:02:59.660Z,99738.09
2023-01-29T21:05:25.937Z,99737.64
2023-01-29T21:07:55.649Z,99738.74
2023-01-29T21:10:21.931Z,99736.48
2023-01-29T21:12:48.452Z,99730.55
2023-01-29T21:15:14.748Z,99731.29
2023-01-29T21:17:41.000Z,99733.69
2023-01-29T21:20:08.290Z,99730.02
2023-01-29T21:22:36.045Z,99728.08
2023-01-29T21:25:02.271Z,99729.84
2023-01-29T21:27:28.826Z,99730.58
2023-01-29T21:29:57.332Z,99726.20
2023-01-29T21:32:23.720Z,99724.70
2023-01-29T21:34:56.488Z,99726.81
2023-01-29T21:37:22.740Z,99729.80
2023-01-29T21:39:49.735Z,99723.42
2023-01-29T21:42:34.380Z,99717.58
2023-01-29T21:45:00.549Z,99717.36
2023-01-29T21:47:26.731Z,99712.91
2023-01-29T21:49:52.905Z,99710.02
2023-01-29T21:52:19.150Z,99704.77
2023-01-29T21:54:48.224Z,99704.44
2023-01-29T21:57:14.956Z,99702.75
2023-01-29T21:59:42.036Z,99698.27
2023-01-29T22:02:14.561Z,99694.98
2023-01-29T22:04:41.704Z,99689.48
2023-01-29T22:07:09.490Z,99690.30
2023-01-29T22:09:36.399Z,99693.20
2023-01-29T22:12:03.519Z,99696.58
2023-01-29T22:14:30.861Z,99699.13
2023-01-29T22:16:57.332Z,99705.20
2023-01-29T22:19:24.684Z,99705.80
2023-01-29T22:21:52.387Z,99709.46
2023-01-29T22:24:19.915Z,99710.95
2023-01-29T22:26:48.554Z,99711.59
2023-01-29T22:29:16.450Z,99711.17
2023-01-29T22:31:43.353Z,99709.35
2023-01-29T22:34:10.285Z,99707.05
2023-01-29T22:36:36.577Z,99701.34
2023-01-29T22:39:02.883Z,99699.01
2023-01-29T22:41:32.941Z,99700.73
2023-01-29T22:43:59.910Z,99699.15
2023-01-29T22:46:26.094Z,99699.60
2023-01-29T22:48:53.212Z,99695.70
2023-01-29T22:51:19.629Z,99689.41
2023-01-29T22:53:54.116Z,99694.55
2023-01-29T22:56:21.616Z,99693.51
2023-01-29T22:58:55.197Z,99694.55
2023-01-29T23:01:26.424Z,99689.02
2023-01-29T23:03:54.240Z,99686.95
2023-01-29T23:06:23.268Z,99685.92
2023-01-29T23:08:49.812Z,99684.40
2023-01-29T23:11:19.362Z,99683.84
2023-01-29T23:13:47.299Z,99683.13
2023-01-29T23:16:14.084Z,99685.16
2023-01-29T23:18:40.502Z,99683.52
2023-01-29T23:21:07.014Z,99684.55
2023-01-29T23:23:34.177Z,99682.70
2023-01-29T23:26:20.214Z,99678.42
2023-01-29T23:28:46.514Z,99677.77
2023-01-29T23:31:13.062Z,99676.46
2023-01-29T23:33:39.843Z,99684.38
2023-01-29T23:36:06.514Z,99684.11
2023-01-29T23:38:32.908Z,99689.85
2023-01-29T23:40:59.501Z,99679.42
2023-01-29T23:43:26.433Z,99682.27
2023-01-29T23:45:52.901Z,99690.98
2023-01-29T23:48:19.780Z,99690.92
2023-01-29T23:50:47.733Z,99689.61
2023-01-29T23:53:13.879Z,99685.21
2023-01-29T23:55:41.039Z,99687.90
2023-01-29T23:58:07.237Z,99682.61
