createdAt,value
2022-08-22T00:00:00.206Z,0
2022-08-22T00:02:56.362Z,12
2022-08-22T00:05:00.163Z,0
2022-08-22T00:10:00.202Z,0
2022-08-22T00:15:00.168Z,0
2022-08-22T00:20:00.183Z,0
2022-08-22T00:25:00.191Z,0
2022-08-22T00:30:00.209Z,0
2022-08-22T00:35:00.179Z,0
2022-08-22T00:40:00.273Z,0
2022-08-22T00:45:00.164Z,0
2022-08-22T00:50:00.191Z,0
2022-08-22T00:55:00.176Z,0
2022-08-22T01:00:00.196Z,0
2022-08-22T01:05:00.149Z,0
2022-08-22T01:10:00.188Z,0
2022-08-22T01:15:00.175Z,0
2022-08-22T01:20:00.156Z,0
2022-08-22T01:25:00.182Z,0
2022-08-22T01:30:00.186Z,0
2022-08-22T01:35:00.188Z,0
2022-08-22T01:40:00.306Z,0
2022-08-22T01:45:00.149Z,0
2022-08-22T01:50:00.194Z,0
2022-08-22T01:55:00.163Z,0
2022-08-22T02:00:00.209Z,0
2022-08-22T02:05:00.157Z,0
2022-08-22T02:10:00.191Z,0
2022-08-22T02:15:00.181Z,0
2022-08-22T02:20:00.194Z,0
2022-08-22T02:25:00.212Z,0
2022-08-22T02:30:00.193Z,0
2022-08-22T02:35:00.171Z,0
2022-08-22T02:40:00.316Z,0
2022-08-22T02:45:00.155Z,0
2022-08-22T02:50:00.170Z,0
2022-08-22T02:55:00.169Z,0
2022-08-22T03:00:00.255Z,0
2022-08-22T03:05:00.172Z,0
2022-08-22T03:10:00.164Z,0
2022-08-22T03:15:00.178Z,0
2022-08-22T03:20:00.184Z,0
2022-08-22T03:25:00.165Z,0
2022-08-22T03:30:00.200Z,0
2022-08-22T03:35:00.184Z,0
2022-08-22T03:40:00.333Z,0
2022-08-22T03:45:00.193Z,0
2022-08-22T03:50:00.199Z,0
2022-08-22T03:55:00.200Z,0
2022-08-22T04:00:00.223Z,3
2022-08-22T04:05:00.176Z,5
2022-08-22T04:10:00.193Z,9
2022-08-22T04:15:00.197Z,17
2022-08-22T04:20:00.183Z,34
2022-08-22T04:25:02.628Z,64
2022-08-22T04:30:00.183Z,125
2022-08-22T04:35:00.172Z,189
2022-08-22T04:40:00.314Z,172
2022-08-22T04:45:00.177Z,217
2022-08-22T04:50:00.172Z,193
2022-08-22T04:55:00.182Z,172
2022-08-22T05:00:00.221Z,172
2022-08-22T05:05:00.182Z,153
2022-08-22T05:10:00.200Z,189
2022-08-22T05:15:00.180Z,278
2022-08-22T05:20:00.225Z,312
2022-08-22T05:25:00.194Z,395
2022-08-22T05:30:00.299Z,565
2022-08-22T05:35:00.189Z,716
2022-08-22T05:40:00.349Z,908
2022-08-22T05:45:00.226Z,1153
2022-08-22T05:50:00.212Z,1461
2022-08-22T05:55:00.205Z,1644
2022-08-22T06:00:00.244Z,1849
2022-08-22T06:05:00.200Z,1849
2022-08-22T06:10:00.181Z,1849
2022-08-22T06:15:00.205Z,2084
2022-08-22T06:20:00.186Z,2342
2022-08-22T06:25:00.177Z,2633
2022-08-22T06:30:00.199Z,2633
2022-08-22T06:35:00.181Z,3223
2022-08-22T06:40:00.299Z,3763
2022-08-22T06:45:00.206Z,4229
2022-08-22T06:50:00.208Z,5146
2022-08-22T06:55:00.191Z,5347
2022-08-22T07:00:00.219Z,6013
2022-08-22T07:05:00.181Z,6769
2022-08-22T07:10:00.165Z,7668
2022-08-22T07:15:00.204Z,8188
2022-08-22T07:20:00.179Z,9192
2022-08-22T07:25:00.206Z,9192
2022-08-22T07:30:00.192Z,8190
2022-08-22T07:35:00.179Z,7945
2022-08-22T07:40:00.322Z,7945
2022-08-22T07:45:00.192Z,7945
2022-08-22T07:50:00.194Z,7945
2022-08-22T07:55:00.185Z,9198
2022-08-22T08:00:00.238Z,10390
2022-08-22T08:05:00.207Z,10172
2022-08-22T08:10:00.206Z,10539
2022-08-22T08:15:00.197Z,10539
2022-08-22T08:20:00.188Z,10688
2022-08-22T08:25:00.195Z,18967
2022-08-22T08:30:00.198Z,10462
2022-08-22T08:35:00.190Z,28987
2022-08-22T08:40:00.322Z,29573
2022-08-22T08:45:00.218Z,29573
2022-08-22T08:50:00.205Z,33189
2022-08-22T08:55:00.232Z,33189
2022-08-22T09:00:00.223Z,37282
2022-08-22T09:05:00.196Z,37282
2022-08-22T09:10:00.197Z,36610
2022-08-22T09:15:00.203Z,49556
2022-08-22T09:20:00.186Z,30381
2022-08-22T09:25:00.180Z,50246
2022-08-22T09:30:00.208Z,44792
2022-08-22T09:35:00.212Z,50096
2022-08-22T09:40:00.322Z,43934
2022-08-22T09:45:00.191Z,33674
2022-08-22T09:50:00.175Z,28550
2022-08-22T09:55:00.191Z,64077
2022-08-22T10:00:00.220Z,32810
2022-08-22T10:05:00.191Z,39418
2022-08-22T10:10:00.842Z,73519
2022-08-22T10:15:00.186Z,72094
2022-08-22T10:20:00.206Z,58979
2022-08-22T10:25:00.179Z,64908
2022-08-22T10:30:00.193Z,64908
2022-08-22T10:35:00.185Z,72929
2022-08-22T10:40:00.331Z,75266
2022-08-22T10:45:00.206Z,75440
2022-08-22T15:30:00.196Z,9603
2022-08-22T15:35:00.186Z,40151
2022-08-22T15:40:00.286Z,43291
2022-08-22T15:45:00.182Z,43291
2022-08-22T15:50:00.202Z,43758
2022-08-22T15:55:00.165Z,43758
2022-08-22T16:00:00.214Z,38521
2022-08-22T16:05:00.188Z,38521
2022-08-22T16:10:00.167Z,12039
2022-08-22T16:15:00.187Z,28973
2022-08-22T16:20:00.317Z,24894
2022-08-22T16:25:00.150Z,20879
2022-08-22T16:30:00.220Z,7263
2022-08-22T16:35:00.165Z,18698
2022-08-22T16:40:00.296Z,18698
2022-08-22T16:45:00.159Z,18418
2022-08-22T16:50:00.212Z,16297
2022-08-22T16:55:00.151Z,12137
2022-08-22T17:00:00.209Z,12137
2022-08-22T17:05:00.196Z,10802
2022-08-22T17:10:00.213Z,10698
2022-08-22T17:15:00.184Z,15556
2022-08-22T17:20:00.200Z,15556
2022-08-22T17:25:00.189Z,9419
2022-08-22T17:30:00.206Z,5694
2022-08-22T17:35:00.209Z,4493
2022-08-22T17:40:00.552Z,3988
2022-08-22T17:45:00.174Z,3545
2022-08-22T17:50:00.207Z,3146
2022-08-22T17:55:00.187Z,2484
2022-08-22T18:00:00.217Z,1959
2022-08-22T18:05:00.188Z,1959
2022-08-22T18:10:00.203Z,1743
2022-08-22T18:15:00.203Z,1404
2022-08-22T18:20:00.194Z,1226
2022-08-22T18:25:00.208Z,967
2022-08-22T18:30:00.188Z,697
2022-08-22T18:35:01.226Z,446
2022-08-22T18:40:00.304Z,301
2022-08-22T18:45:00.215Z,188
2022-08-22T18:50:00.207Z,199
2022-08-22T18:55:00.185Z,121
2022-08-22T19:00:00.244Z,65
2022-08-22T19:05:00.192Z,34
2022-08-22T19:10:00.199Z,17
2022-08-22T19:15:00.189Z,8
2022-08-22T19:20:00.201Z,4
2022-08-22T19:25:00.188Z,3
2022-08-22T19:30:00.202Z,2
2022-08-22T19:35:02.086Z,0
2022-08-22T19:40:00.334Z,0
2022-08-22T19:45:00.195Z,0
2022-08-22T19:50:00.178Z,0
2022-08-22T19:55:00.202Z,0
2022-08-22T20:00:00.407Z,0
2022-08-22T20:05:00.193Z,0
2022-08-22T20:10:00.204Z,0
2022-08-22T20:15:00.196Z,0
2022-08-22T20:20:19.182Z,0
2022-08-22T20:25:00.215Z,0
2022-08-22T20:30:00.210Z,0
2022-08-22T20:35:00.198Z,0
2022-08-22T20:40:00.307Z,0
2022-08-22T20:45:00.182Z,0
2022-08-22T20:50:00.184Z,0
2022-08-22T20:55:00.159Z,0
2022-08-22T21:00:00.236Z,0
2022-08-22T21:05:00.178Z,0
2022-08-22T21:10:00.201Z,0
2022-08-22T21:15:00.169Z,0
2022-08-22T21:20:00.172Z,0
2022-08-22T21:25:00.187Z,0
2022-08-22T21:30:00.195Z,0
2022-08-22T21:35:00.212Z,0
2022-08-22T21:40:00.258Z,0
2022-08-22T21:45:00.173Z,0
2022-08-22T21:50:00.174Z,0
2022-08-22T21:55:00.172Z,0
2022-08-22T22:00:00.363Z,0
2022-08-22T22:05:00.169Z,0
2022-08-22T22:10:00.224Z,0
2022-08-22T22:15:00.170Z,0
2022-08-22T22:20:00.166Z,0
2022-08-22T22:25:00.179Z,0
2022-08-22T22:30:00.195Z,0
2022-08-22T22:35:00.183Z,0
2022-08-22T22:40:00.276Z,0
2022-08-22T22:45:00.166Z,0
2022-08-22T22:50:00.169Z,0
2022-08-22T22:55:00.180Z,0
2022-08-22T23:00:00.198Z,0
2022-08-22T23:05:00.172Z,0
2022-08-22T23:10:00.168Z,0
2022-08-22T23:15:00.183Z,0
2022-08-22T23:20:00.181Z,0
2022-08-22T23:25:00.149Z,0
2022-08-22T23:30:00.196Z,0
2022-08-22T23:35:00.150Z,0
2022-08-22T23:40:00.322Z,0
2022-08-22T23:45:00.184Z,0
2022-08-22T23:50:05.790Z,0
2022-08-22T23:55:00.198Z,0
