createdAt,value
2018-02-08T00:00:53.476Z,63.00
2018-02-08T00:01:56.906Z,67.50
2018-02-08T00:02:59.852Z,59.50
2018-02-08T00:04:02.801Z,62.00
2018-02-08T00:05:05.720Z,63.50
2018-02-08T00:06:08.688Z,63.00
2018-02-08T00:07:11.628Z,53.50
2018-02-08T00:08:14.995Z,63.50
2018-02-08T00:09:17.964Z,71.00
2018-02-08T00:10:20.938Z,55.00
2018-02-08T00:11:24.828Z,76.00
2018-02-08T00:12:27.750Z,67.50
2018-02-08T00:13:30.691Z,68.50
2018-02-08T00:14:34.051Z,64.00
2018-02-08T00:15:36.980Z,66.50
2018-02-08T00:16:39.883Z,78.50
2018-02-08T00:17:42.835Z,69.00
2018-02-08T00:18:45.784Z,58.50
2018-02-08T00:19:48.727Z,70.00
2018-02-08T00:20:52.158Z,58.50
2018-02-08T00:21:55.051Z,66.50
2018-02-08T00:22:58.034Z,67.50
2018-02-08T00:24:00.973Z,64.00
2018-02-08T00:25:03.886Z,75.00
2018-02-08T00:26:06.743Z,53.00
2018-02-08T00:27:09.957Z,57.50
2018-02-08T00:28:12.867Z,59.50
2018-02-08T00:29:15.871Z,66.50
2018-02-08T00:30:18.792Z,66.00
2018-02-08T00:31:21.892Z,66.50
2018-02-08T00:32:24.790Z,71.50
2018-02-08T00:33:28.091Z,68.50
2018-02-08T00:34:30.961Z,60.50
2018-02-08T00:35:33.833Z,80.50
2018-02-08T00:36:36.728Z,58.00
2018-02-08T00:37:39.582Z,65.00
2018-02-08T00:38:42.479Z,61.50
2018-02-08T00:39:45.836Z,62.00
2018-02-08T00:40:48.705Z,62.50
2018-02-08T00:41:51.569Z,67.00
2018-02-08T00:42:54.477Z,53.00
2018-02-08T00:43:57.342Z,67.50
2018-02-08T00:45:00.236Z,62.50
2018-02-08T00:46:03.594Z,68.00
2018-02-08T00:47:06.523Z,61.00
2018-02-08T00:48:09.492Z,65.00
2018-02-08T00:49:12.451Z,68.00
2018-02-08T00:50:15.417Z,64.00
2018-02-08T00:51:18.349Z,58.50
2018-02-08T00:52:21.637Z,64.00
2018-02-08T00:53:24.577Z,69.50
2018-02-08T00:54:27.521Z,75.00
2018-02-08T00:55:30.436Z,66.50
2018-02-08T00:56:33.414Z,67.00
2018-02-08T00:57:36.344Z,63.00
2018-02-08T00:58:39.674Z,61.00
2018-02-08T00:59:42.631Z,54.00
2018-02-08T01:00:45.595Z,56.00
2018-02-08T01:01:48.536Z,48.50
2018-02-08T01:02:51.464Z,52.00
2018-02-08T01:03:54.435Z,51.00
2018-02-08T01:04:57.726Z,65.00
2018-02-08T01:06:00.637Z,52.50
2018-02-08T01:07:03.588Z,75.50
2018-02-08T01:08:06.599Z,61.00
2018-02-08T01:09:09.553Z,62.00
2018-02-08T01:10:12.523Z,71.50
2018-02-08T01:11:15.755Z,62.00
2018-02-08T01:12:18.762Z,62.50
2018-02-08T01:13:21.756Z,60.00
2018-02-08T01:14:24.707Z,55.00
2018-02-08T01:15:27.687Z,64.50
2018-02-08T01:16:30.531Z,58.50
2018-02-08T01:17:33.351Z,53.50
2018-02-08T01:18:36.177Z,60.00
2018-02-08T01:19:39.084Z,63.50
2018-02-08T01:20:41.961Z,61.50
2018-02-08T01:21:44.807Z,57.00
2018-02-08T01:22:47.702Z,77.00
2018-02-08T01:23:50.969Z,62.00
2018-02-08T01:24:53.785Z,64.50
2018-02-08T01:25:56.599Z,67.00
2018-02-08T01:26:59.403Z,60.50
2018-02-08T01:28:02.320Z,63.00
2018-02-08T01:29:05.292Z,55.00
2018-02-08T01:30:08.850Z,64.50
2018-02-08T01:31:11.799Z,63.50
2018-02-08T01:32:14.703Z,58.00
2018-02-08T01:33:17.671Z,72.00
2018-02-08T01:34:20.522Z,66.00
2018-02-08T01:35:23.347Z,57.00
2018-02-08T01:36:26.651Z,67.00
2018-02-08T01:37:29.581Z,56.50
2018-02-08T01:38:32.535Z,60.00
2018-02-08T01:39:35.543Z,67.00
2018-02-08T01:40:38.472Z,58.50
2018-02-08T01:41:41.383Z,63.00
2018-02-08T01:42:44.634Z,59.00
2018-02-08T01:43:47.590Z,58.50
2018-02-08T01:44:50.521Z,49.50
2018-02-08T01:45:53.424Z,56.00
2018-02-08T01:46:56.378Z,62.00
2018-02-08T01:47:59.271Z,60.50
2018-02-08T01:49:02.676Z,59.50
2018-02-08T01:50:05.678Z,51.00
2018-02-08T01:51:08.609Z,58.50
2018-02-08T01:52:11.631Z,62.50
2018-02-08T01:53:14.550Z,68.00
2018-02-08T01:54:17.465Z,52.00
2018-02-08T01:55:20.702Z,56.50
2018-02-08T01:56:23.675Z,56.50
2018-02-08T01:57:26.562Z,65.50
2018-02-08T01:58:29.505Z,49.00
2018-02-08T01:59:32.449Z,61.00
2018-02-08T02:00:35.373Z,55.00
2018-02-08T02:01:38.846Z,55.00
2018-02-08T02:02:41.945Z,53.50
2018-02-08T02:03:44.856Z,63.50
2018-02-08T02:04:47.813Z,48.00
2018-02-08T02:05:50.754Z,55.00
2018-02-08T02:06:53.702Z,49.50
2018-02-08T02:07:56.964Z,62.50
2018-02-08T02:08:59.901Z,59.50
2018-02-08T02:10:02.842Z,48.50
2018-02-08T02:11:05.828Z,55.50
2018-02-08T02:12:08.739Z,71.00
2018-02-08T02:13:11.644Z,51.50
2018-02-08T02:14:14.900Z,50.50
2018-02-08T02:15:17.838Z,49.00
2018-02-08T02:16:20.752Z,57.50
2018-02-08T02:17:23.669Z,61.50
2018-02-08T02:18:26.606Z,55.00
2018-02-08T02:19:29.527Z,57.50
2018-02-08T02:20:32.813Z,48.00
2018-02-08T02:21:35.772Z,56.50
2018-02-08T02:22:38.715Z,61.00
2018-02-08T02:23:41.671Z,67.00
2018-02-08T02:24:44.597Z,64.00
2018-02-08T02:25:47.557Z,53.50
2018-02-08T02:26:50.866Z,60.50
2018-02-08T02:27:53.822Z,62.50
2018-02-08T02:28:57.573Z,65.00
2018-02-08T02:30:00.976Z,55.50
2018-02-08T02:31:04.440Z,50.50
2018-02-08T02:32:08.205Z,62.50
2018-02-08T02:33:11.569Z,57.50
2018-02-08T02:34:14.588Z,52.50
2018-02-08T02:35:17.529Z,54.00
2018-02-08T02:36:20.451Z,54.00
2018-02-08T02:37:23.380Z,56.00
2018-02-08T02:38:26.396Z,51.50
2018-02-08T02:39:29.782Z,55.50
2018-02-08T02:40:32.723Z,54.00
2018-02-08T02:41:35.604Z,61.00
2018-02-08T02:42:38.545Z,42.50
2018-02-08T02:43:41.547Z,55.00
2018-02-08T02:44:44.483Z,56.50
2018-02-08T02:45:47.896Z,51.50
2018-02-08T02:46:50.817Z,53.00
2018-02-08T02:47:53.771Z,59.50
2018-02-08T02:48:56.722Z,51.50
2018-02-08T02:49:59.775Z,53.50
2018-02-08T02:51:02.726Z,55.00
2018-02-08T02:52:05.681Z,49.50
2018-02-08T02:53:08.633Z,58.00
2018-02-08T02:54:11.672Z,54.00
2018-02-08T02:55:14.660Z,49.00
2018-02-08T02:56:17.694Z,59.50
2018-02-08T02:57:20.633Z,54.50
2018-02-08T02:58:24.009Z,49.50
2018-02-08T02:59:26.940Z,46.50
2018-02-08T03:00:29.915Z,56.00
2018-02-08T03:01:32.872Z,63.00
2018-02-08T03:02:35.868Z,53.50
2018-02-08T03:03:38.919Z,43.00
2018-02-08T03:04:42.286Z,48.00
2018-02-08T03:05:45.256Z,53.50
2018-02-08T03:06:48.224Z,63.50
2018-02-08T03:07:51.161Z,65.50
2018-02-08T03:08:54.114Z,56.00
2018-02-08T03:09:57.138Z,54.00
2018-02-08T03:11:00.586Z,60.00
2018-02-08T03:12:03.541Z,47.00
2018-02-08T03:13:06.513Z,43.00
2018-02-08T03:14:09.451Z,59.00
2018-02-08T03:15:12.450Z,65.50
2018-02-08T03:16:15.390Z,72.00
2018-02-08T03:17:18.824Z,52.00
2018-02-08T03:18:21.783Z,58.50
2018-02-08T03:19:24.789Z,46.50
2018-02-08T03:20:27.711Z,65.50
2018-02-08T03:21:30.759Z,51.50
2018-02-08T03:22:33.719Z,57.50
2018-02-08T03:23:37.130Z,50.50
2018-02-08T03:24:40.106Z,59.00
2018-02-08T03:25:43.058Z,49.50
2018-02-08T03:26:46.027Z,63.00
2018-02-08T03:27:48.967Z,58.00
2018-02-08T03:28:52.097Z,65.00
2018-02-08T03:29:55.548Z,52.00
2018-02-08T03:30:58.675Z,55.50
2018-02-08T03:32:01.726Z,61.50
2018-02-08T03:33:04.680Z,54.50
2018-02-08T03:34:07.616Z,50.50
2018-02-08T03:35:10.559Z,55.00
2018-02-08T03:36:13.992Z,56.50
2018-02-08T03:37:16.910Z,53.00
2018-02-08T03:38:19.864Z,57.50
2018-02-08T03:39:22.807Z,60.00
2018-02-08T03:40:25.777Z,66.00
2018-02-08T03:41:28.695Z,65.50
2018-02-08T03:42:32.080Z,56.00
2018-02-08T03:43:35.017Z,55.00
2018-02-08T03:44:37.900Z,56.50
2018-02-08T03:45:40.765Z,66.50
2018-02-08T03:46:43.682Z,58.50
2018-02-08T03:47:46.642Z,58.50
2018-02-08T03:48:49.896Z,50.00
2018-02-08T03:49:52.866Z,68.00
2018-02-08T03:50:55.815Z,61.00
2018-02-08T03:51:58.752Z,57.50
2018-02-08T03:53:01.695Z,58.00
2018-02-08T03:54:04.698Z,58.00
2018-02-08T03:55:07.930Z,49.00
2018-02-08T03:56:10.869Z,55.00
2018-02-08T03:57:13.823Z,51.00
2018-02-08T03:58:16.785Z,52.50
2018-02-08T03:59:19.704Z,52.00
2018-02-08T04:00:22.666Z,58.50
2018-02-08T04:01:25.996Z,52.00
2018-02-08T04:02:28.946Z,50.50
2018-02-08T04:03:31.875Z,48.00
2018-02-08T04:04:34.827Z,54.00
2018-02-08T04:05:37.946Z,43.50
2018-02-08T04:06:40.864Z,55.00
2018-02-08T04:07:44.272Z,53.50
2018-02-08T04:08:47.212Z,57.00
2018-02-08T04:09:50.159Z,57.50
2018-02-08T04:10:53.083Z,47.00
2018-02-08T04:11:56.028Z,49.50
2018-02-08T04:12:58.999Z,60.50
2018-02-08T04:14:02.381Z,55.50
2018-02-08T04:15:05.379Z,54.00
2018-02-08T04:16:08.322Z,53.50
2018-02-08T04:17:11.329Z,51.50
2018-02-08T04:18:14.271Z,48.00
2018-02-08T04:19:17.898Z,55.50
2018-02-08T04:20:21.232Z,60.50
2018-02-08T04:21:24.164Z,53.50
2018-02-08T04:22:27.083Z,50.00
2018-02-08T04:23:30.059Z,56.00
2018-02-08T04:24:33.017Z,57.50
2018-02-08T04:25:35.966Z,59.00
2018-02-08T04:26:39.254Z,61.00
2018-02-08T04:27:42.226Z,41.50
2018-02-08T04:28:45.176Z,57.50
2018-02-08T04:29:48.147Z,58.00
2018-02-08T04:30:51.106Z,48.50
2018-02-08T04:31:54.024Z,60.00
2018-02-08T04:32:57.287Z,59.50
2018-02-08T04:34:00.257Z,50.50
2018-02-08T04:35:03.209Z,52.00
2018-02-08T04:36:06.150Z,51.00
2018-02-08T04:37:09.352Z,53.50
2018-02-08T04:38:12.304Z,58.50
2018-02-08T04:39:15.618Z,55.00
2018-02-08T04:40:18.570Z,59.00
2018-02-08T04:41:21.488Z,61.00
2018-02-08T04:42:24.439Z,60.00
2018-02-08T04:43:27.404Z,67.00
2018-02-08T04:44:30.426Z,50.00
2018-02-08T04:45:33.807Z,51.50
2018-02-08T04:46:36.763Z,58.00
2018-02-08T04:47:39.783Z,54.50
2018-02-08T04:48:42.788Z,50.50
2018-02-08T04:49:45.731Z,42.50
2018-02-08T04:50:48.738Z,48.50
2018-02-08T04:51:52.134Z,52.00
2018-02-08T04:52:55.059Z,59.50
2018-02-08T04:53:58.015Z,44.50
2018-02-08T04:55:00.982Z,58.50
2018-02-08T04:56:03.938Z,52.00
2018-02-08T04:57:06.855Z,54.50
2018-02-08T04:58:10.161Z,40.00
2018-02-08T04:59:13.092Z,56.50
2018-02-08T05:00:16.057Z,58.00
2018-02-08T05:01:19.020Z,52.00
2018-02-08T05:02:22.122Z,59.50
2018-02-08T05:03:25.079Z,48.50
2018-02-08T05:04:28.526Z,49.50
2018-02-08T05:05:31.571Z,47.50
2018-02-08T05:06:34.515Z,55.50
2018-02-08T05:07:37.496Z,57.50
2018-02-08T05:08:40.433Z,62.50
2018-02-08T05:09:43.441Z,52.50
2018-02-08T05:10:46.908Z,44.00
2018-02-08T05:11:49.900Z,50.00
2018-02-08T05:12:52.866Z,47.50
2018-02-08T05:13:55.901Z,58.50
2018-02-08T05:14:58.835Z,55.00
2018-02-08T05:16:01.808Z,41.00
2018-02-08T05:17:06.511Z,48.50
2018-02-08T05:18:09.479Z,54.50
2018-02-08T05:19:12.708Z,65.50
2018-02-08T05:20:15.651Z,56.00
2018-02-08T05:21:18.613Z,69.00
2018-02-08T05:22:21.537Z,57.00
2018-02-08T05:23:24.843Z,48.00
2018-02-08T05:24:27.830Z,45.00
2018-02-08T05:25:30.798Z,49.00
2018-02-08T05:26:33.776Z,53.00
2018-02-08T05:27:36.776Z,50.00
2018-02-08T05:28:39.799Z,43.00
2018-02-08T05:29:43.241Z,54.00
2018-02-08T05:30:46.175Z,55.00
2018-02-08T05:31:49.121Z,54.50
2018-02-08T05:32:52.060Z,51.50
2018-02-08T05:33:55.081Z,50.00
2018-02-08T05:34:58.034Z,50.00
2018-02-08T05:36:01.340Z,49.50
2018-02-08T05:37:04.271Z,55.50
2018-02-08T05:38:07.296Z,52.00
2018-02-08T05:39:10.240Z,50.00
2018-02-08T05:40:13.252Z,59.00
2018-02-08T05:41:16.198Z,53.00
2018-02-08T05:42:19.567Z,52.00
2018-02-08T05:43:22.442Z,43.00
2018-02-08T05:44:25.313Z,52.50
2018-02-08T05:45:28.171Z,59.50
2018-02-08T05:46:31.037Z,48.00
2018-02-08T05:47:33.892Z,51.00
2018-02-08T05:48:37.191Z,46.00
2018-02-08T05:49:40.119Z,45.50
2018-02-08T05:50:43.101Z,52.50
2018-02-08T05:51:46.022Z,61.00
2018-02-08T05:52:48.960Z,62.50
2018-02-08T05:53:51.908Z,55.50
2018-02-08T05:54:55.259Z,60.50
2018-02-08T05:55:58.213Z,69.00
2018-02-08T05:57:01.129Z,46.50
2018-02-08T05:58:03.999Z,50.00
2018-02-08T05:59:06.874Z,56.50
2018-02-08T06:00:09.784Z,52.50
2018-02-08T06:01:13.077Z,44.00
2018-02-08T06:02:15.973Z,40.50
2018-02-08T06:03:18.889Z,41.00
2018-02-08T06:04:21.749Z,53.50
2018-02-08T06:05:24.636Z,53.00
2018-02-08T06:06:27.560Z,55.00
2018-02-08T06:07:30.945Z,70.50
2018-02-08T06:08:33.927Z,69.50
2018-02-08T06:09:36.863Z,53.00
2018-02-08T06:10:39.804Z,50.00
2018-02-08T06:11:42.746Z,52.00
2018-02-08T06:12:45.821Z,54.50
2018-02-08T06:13:49.230Z,64.50
2018-02-08T06:14:52.179Z,46.00
2018-02-08T06:15:55.153Z,52.00
2018-02-08T06:16:58.161Z,47.50
2018-02-08T06:18:02.080Z,50.50
2018-02-08T06:19:05.007Z,53.50
2018-02-08T06:20:08.286Z,43.50
2018-02-08T06:21:11.226Z,59.00
2018-02-08T06:22:14.144Z,50.00
2018-02-08T06:23:17.018Z,47.00
2018-02-08T06:24:20.067Z,52.50
2018-02-08T06:25:23.031Z,49.50
2018-02-08T06:26:26.537Z,57.00
2018-02-08T06:27:29.494Z,64.00
2018-02-08T06:28:32.476Z,55.50
2018-02-08T06:29:35.464Z,61.50
2018-02-08T06:30:38.530Z,62.50
2018-02-08T06:31:41.522Z,55.50
2018-02-08T06:32:44.924Z,63.00
2018-02-08T06:33:47.840Z,53.00
2018-02-08T06:34:50.815Z,52.50
2018-02-08T06:35:53.751Z,61.50
2018-02-08T06:36:56.705Z,56.50
2018-02-08T06:37:59.710Z,56.00
2018-02-08T06:39:02.994Z,58.50
2018-02-08T06:40:05.996Z,55.00
2018-02-08T06:41:08.934Z,55.00
2018-02-08T06:42:11.864Z,56.50
2018-02-08T06:43:14.892Z,60.50
2018-02-08T06:44:17.857Z,52.50
2018-02-08T06:45:21.236Z,59.00
2018-02-08T06:46:24.198Z,52.00
2018-02-08T06:47:27.199Z,46.00
2018-02-08T06:48:30.122Z,39.00
2018-02-08T06:49:33.051Z,54.50
2018-02-08T06:50:36.005Z,48.00
2018-02-08T06:51:39.208Z,45.00
2018-02-08T06:52:42.190Z,50.50
2018-02-08T06:53:45.160Z,46.00
2018-02-08T06:54:48.090Z,52.00
2018-02-08T06:55:51.037Z,48.50
2018-02-08T06:56:53.976Z,41.00
2018-02-08T06:57:57.356Z,55.00
2018-02-08T06:59:00.303Z,49.00
2018-02-08T07:00:03.355Z,49.00
2018-02-08T07:01:06.400Z,54.00
2018-02-08T07:02:09.367Z,55.00
2018-02-08T07:03:12.357Z,56.50
2018-02-08T07:04:15.854Z,49.00
2018-02-08T07:05:18.844Z,69.50
2018-02-08T07:06:21.853Z,49.50
2018-02-08T07:07:24.813Z,55.50
2018-02-08T07:08:27.917Z,43.50
2018-02-08T07:09:30.865Z,55.00
2018-02-08T07:10:34.316Z,65.00
2018-02-08T07:11:37.276Z,58.00
2018-02-08T07:12:40.279Z,50.50
2018-02-08T07:13:43.203Z,58.50
2018-02-08T07:14:46.177Z,51.00
2018-02-08T07:15:49.204Z,53.00
2018-02-08T07:16:52.573Z,54.00
2018-02-08T07:17:55.548Z,53.50
2018-02-08T07:18:58.541Z,54.00
2018-02-08T07:20:01.478Z,54.50
2018-02-08T07:21:04.473Z,66.00
2018-02-08T07:22:07.389Z,54.00
2018-02-08T07:23:10.824Z,54.50
2018-02-08T07:24:13.795Z,62.00
2018-02-08T07:25:17.137Z,59.50
2018-02-08T07:26:20.143Z,59.00
2018-02-08T07:27:23.318Z,51.50
2018-02-08T07:28:26.303Z,59.00
2018-02-08T07:29:29.685Z,54.00
2018-02-08T07:30:32.621Z,60.50
2018-02-08T07:31:35.580Z,71.50
2018-02-08T07:32:38.578Z,59.50
2018-02-08T07:33:41.595Z,61.00
2018-02-08T07:34:44.583Z,58.00
2018-02-08T07:35:47.886Z,46.50
2018-02-08T07:36:50.832Z,51.00
2018-02-08T07:37:53.795Z,68.50
2018-02-08T07:38:56.737Z,57.00
2018-02-08T07:40:00.043Z,54.50
2018-02-08T07:41:03.033Z,56.00
2018-02-08T07:42:06.414Z,60.50
2018-02-08T07:43:09.385Z,55.00
2018-02-08T07:44:12.335Z,63.50
2018-02-08T07:45:15.340Z,66.00
2018-02-08T07:46:18.357Z,74.50
2018-02-08T07:47:21.336Z,60.00
2018-02-08T07:48:25.302Z,80.00
2018-02-08T07:49:28.287Z,73.50
2018-02-08T07:50:31.362Z,60.00
2018-02-08T07:51:34.285Z,56.00
2018-02-08T07:52:37.281Z,76.00
2018-02-08T07:53:40.223Z,71.50
2018-02-08T07:54:43.574Z,70.00
2018-02-08T07:55:46.522Z,59.00
2018-02-08T07:56:49.646Z,64.00
2018-02-08T07:57:52.604Z,75.50
2018-02-08T07:58:55.598Z,63.00
2018-02-08T07:59:58.571Z,69.50
2018-02-08T08:01:01.961Z,66.00
2018-02-08T08:02:04.885Z,69.50
2018-02-08T08:03:07.771Z,79.50
2018-02-08T08:04:11.089Z,81.00
2018-02-08T08:05:14.088Z,70.50
2018-02-08T08:06:17.136Z,78.50
2018-02-08T08:07:20.653Z,67.50
2018-02-08T08:08:23.643Z,62.50
2018-02-08T08:09:28.044Z,69.00
2018-02-08T08:10:32.205Z,74.50
2018-02-08T08:11:35.171Z,62.00
2018-02-08T08:12:38.163Z,60.50
2018-02-08T08:13:41.595Z,78.50
2018-02-08T08:14:44.576Z,63.00
2018-02-08T08:15:47.540Z,62.50
2018-02-08T08:16:50.533Z,67.00
2018-02-08T08:17:54.048Z,64.50
2018-02-08T08:18:57.067Z,74.50
2018-02-08T08:20:00.477Z,55.50
2018-02-08T08:21:03.381Z,69.00
2018-02-08T08:22:06.230Z,72.00
2018-02-08T08:23:09.225Z,72.50
2018-02-08T08:24:12.165Z,67.50
2018-02-08T08:25:15.087Z,66.00
2018-02-08T08:26:18.431Z,67.00
2018-02-08T08:27:21.431Z,56.00
2018-02-08T08:28:24.374Z,62.00
2018-02-08T08:29:27.320Z,58.00
2018-02-08T08:30:30.334Z,62.00
2018-02-08T08:31:33.541Z,70.50
2018-02-08T08:32:36.950Z,62.50
2018-02-08T08:33:39.907Z,61.00
2018-02-08T08:34:42.886Z,76.00
2018-02-08T08:35:46.011Z,75.00
2018-02-08T08:36:48.983Z,45.50
2018-02-08T08:37:52.004Z,64.50
2018-02-08T08:38:55.395Z,55.00
2018-02-08T08:39:58.434Z,63.00
2018-02-08T08:41:01.454Z,65.00
2018-02-08T08:42:04.437Z,61.50
2018-02-08T08:43:07.412Z,65.00
2018-02-08T08:44:10.369Z,52.50
2018-02-08T08:45:13.627Z,68.00
2018-02-08T08:46:16.749Z,58.50
2018-02-08T08:47:19.732Z,62.50
2018-02-08T08:48:22.753Z,57.50
2018-02-08T08:49:25.705Z,63.50
2018-02-08T08:50:28.656Z,60.50
2018-02-08T08:51:31.615Z,55.00
2018-02-08T08:52:34.618Z,57.50
2018-02-08T08:53:37.604Z,61.00
2018-02-08T08:54:40.734Z,58.50
2018-02-08T08:55:43.721Z,68.50
2018-02-08T08:56:47.144Z,77.50
2018-02-08T08:57:50.126Z,67.50
2018-02-08T08:58:53.120Z,66.50
2018-02-08T08:59:56.112Z,61.00
2018-02-08T09:00:59.122Z,64.00
2018-02-08T09:02:02.098Z,77.00
2018-02-08T09:03:05.597Z,76.00
2018-02-08T09:04:08.622Z,88.00
2018-02-08T09:05:11.622Z,70.50
2018-02-08T09:06:14.612Z,69.50
2018-02-08T09:07:17.700Z,75.50
2018-02-08T09:08:20.652Z,65.00
2018-02-08T09:09:24.157Z,80.50
2018-02-08T09:10:27.158Z,70.00
2018-02-08T09:11:31.212Z,84.50
2018-02-08T09:12:34.234Z,79.00
2018-02-08T09:13:37.197Z,73.50
2018-02-08T09:14:40.180Z,88.50
2018-02-08T09:15:43.507Z,75.00
2018-02-08T09:16:46.490Z,67.50
2018-02-08T09:17:49.499Z,61.50
2018-02-08T09:18:52.447Z,69.00
2018-02-08T09:19:55.442Z,63.50
2018-02-08T09:20:58.412Z,71.50
2018-02-08T09:22:01.804Z,67.50
2018-02-08T09:23:05.069Z,69.50
2018-02-08T09:24:08.290Z,75.00
2018-02-08T09:25:11.523Z,77.00
2018-02-08T09:26:14.484Z,84.00
2018-02-08T09:27:17.538Z,70.50
2018-02-08T09:28:20.492Z,79.50
2018-02-08T09:29:23.451Z,75.50
2018-02-08T09:30:26.473Z,70.00
2018-02-08T09:31:29.481Z,67.00
2018-02-08T09:32:32.493Z,74.00
2018-02-08T09:33:35.766Z,75.00
2018-02-08T09:34:39.147Z,91.00
2018-02-08T09:35:42.235Z,76.50
2018-02-08T09:36:45.197Z,70.00
2018-02-08T09:37:48.121Z,86.50
2018-02-08T09:38:51.012Z,80.00
2018-02-08T09:39:54.179Z,73.00
2018-02-08T09:40:57.115Z,77.50
2018-02-08T09:42:00.031Z,66.50
2018-02-08T09:43:02.955Z,86.50
2018-02-08T09:44:05.876Z,87.00
2018-02-08T09:45:08.852Z,85.50
2018-02-08T09:46:12.157Z,84.50
2018-02-08T09:47:15.057Z,68.50
2018-02-08T09:48:17.958Z,76.00
2018-02-08T09:49:20.876Z,82.50
2018-02-08T09:50:23.842Z,84.50
2018-02-08T09:51:26.742Z,74.50
2018-02-08T09:52:29.958Z,92.50
2018-02-08T09:53:32.925Z,73.00
2018-02-08T09:54:35.809Z,100.00
2018-02-08T09:55:38.759Z,87.50
2018-02-08T09:56:41.760Z,88.00
2018-02-08T09:57:44.704Z,74.00
2018-02-08T09:58:47.807Z,81.50
2018-02-08T09:59:50.767Z,78.50
2018-02-08T10:00:53.804Z,89.50
2018-02-08T10:01:56.746Z,85.50
2018-02-08T10:02:59.745Z,83.00
2018-02-08T10:04:02.724Z,64.50
2018-02-08T10:05:06.117Z,88.50
2018-02-08T10:06:09.050Z,96.00
2018-02-08T10:07:12.043Z,89.00
2018-02-08T10:08:14.937Z,75.50
2018-02-08T10:09:17.903Z,78.00
2018-02-08T10:10:21.574Z,83.00
2018-02-08T10:11:24.988Z,84.50
2018-02-08T10:12:28.516Z,90.00
2018-02-08T10:13:31.515Z,82.00
2018-02-08T10:14:36.469Z,84.00
2018-02-08T10:15:39.557Z,69.50
2018-02-08T10:16:42.497Z,87.50
2018-02-08T10:17:45.974Z,86.50
2018-02-08T10:18:49.531Z,92.00
2018-02-08T10:19:52.523Z,88.00
2018-02-08T10:20:55.503Z,93.50
2018-02-08T10:21:58.521Z,108.50
2018-02-08T10:23:01.572Z,83.50
2018-02-08T10:24:05.043Z,77.50
2018-02-08T10:25:08.067Z,87.50
2018-02-08T10:26:11.022Z,87.00
2018-02-08T10:27:14.024Z,84.50
2018-02-08T10:28:16.982Z,100.00
2018-02-08T10:29:19.945Z,73.00
2018-02-08T10:30:23.399Z,97.00
2018-02-08T10:31:26.460Z,80.00
2018-02-08T10:32:29.422Z,92.00
2018-02-08T10:33:32.379Z,91.00
2018-02-08T10:34:35.327Z,94.00
2018-02-08T10:35:38.284Z,90.00
2018-02-08T10:36:41.732Z,96.00
2018-02-08T10:37:44.731Z,83.50
2018-02-08T10:38:47.717Z,91.50
2018-02-08T10:39:51.182Z,85.00
2018-02-08T10:40:54.194Z,95.50
2018-02-08T10:41:57.181Z,85.50
2018-02-08T10:43:00.201Z,81.00
2018-02-08T10:44:03.220Z,74.00
2018-02-08T10:45:06.160Z,98.50
2018-02-08T10:46:09.118Z,91.50
2018-02-08T10:47:12.478Z,88.00
2018-02-08T10:48:15.765Z,83.50
2018-02-08T10:49:18.745Z,90.50
2018-02-08T10:50:21.981Z,91.50
2018-02-08T10:51:25.015Z,94.00
2018-02-08T10:52:28.029Z,74.00
2018-02-08T10:53:31.560Z,99.00
2018-02-08T10:54:35.155Z,80.00
2018-02-08T10:55:38.221Z,78.50
2018-02-08T10:56:41.189Z,69.00
2018-02-08T10:57:44.211Z,97.50
2018-02-08T10:58:47.268Z,68.50
2018-02-08T10:59:50.747Z,72.50
2018-02-08T11:00:53.748Z,77.50
2018-02-08T11:01:56.751Z,83.50
2018-02-08T11:02:59.690Z,94.50
2018-02-08T11:04:02.738Z,85.50
2018-02-08T11:05:05.757Z,88.50
2018-02-08T11:06:09.059Z,78.50
2018-02-08T11:07:12.081Z,88.50
2018-02-08T11:08:15.122Z,75.00
2018-02-08T11:09:18.119Z,94.50
2018-02-08T11:10:21.071Z,88.50
2018-02-08T11:11:24.079Z,77.50
2018-02-08T11:12:27.598Z,75.00
2018-02-08T11:13:30.570Z,90.50
2018-02-08T11:14:34.511Z,74.00
2018-02-08T11:15:37.511Z,79.00
2018-02-08T11:16:40.473Z,67.50
2018-02-08T11:17:43.567Z,81.00
2018-02-08T11:18:47.043Z,100.00
2018-02-08T11:19:50.004Z,75.00
2018-02-08T11:20:53.001Z,75.50
2018-02-08T11:21:55.960Z,82.00
2018-02-08T11:22:59.047Z,68.50
2018-02-08T11:24:02.028Z,76.00
2018-02-08T11:25:05.545Z,72.00
2018-02-08T11:26:08.498Z,68.50
2018-02-08T11:27:12.102Z,75.50
2018-02-08T11:28:15.051Z,93.00
2018-02-08T11:29:18.012Z,73.00
2018-02-08T11:30:21.029Z,86.00
2018-02-08T11:31:25.337Z,87.50
2018-02-08T11:32:28.196Z,82.50
2018-02-08T11:33:31.233Z,73.50
2018-02-08T11:34:34.207Z,80.00
2018-02-08T11:35:37.096Z,64.50
2018-02-08T11:36:40.011Z,75.50
2018-02-08T11:37:43.994Z,75.00
2018-02-08T11:38:46.908Z,74.50
2018-02-08T11:39:49.813Z,83.50
2018-02-08T11:40:52.759Z,88.00
2018-02-08T11:41:55.657Z,61.00
2018-02-08T11:42:58.768Z,75.50
2018-02-08T11:44:02.198Z,82.50
2018-02-08T11:45:05.199Z,82.50
2018-02-08T11:46:08.109Z,83.00
2018-02-08T11:47:11.014Z,90.00
2018-02-08T11:48:13.972Z,88.50
2018-02-08T11:49:16.956Z,101.50
2018-02-08T11:50:20.470Z,87.50
2018-02-08T11:51:23.618Z,102.00
2018-02-08T11:52:26.682Z,91.00
2018-02-08T11:53:29.610Z,86.50
2018-02-08T11:54:32.534Z,90.50
2018-02-08T11:55:35.502Z,84.00
2018-02-08T11:56:38.901Z,98.50
2018-02-08T11:57:41.812Z,87.50
2018-02-08T11:58:44.745Z,94.00
2018-02-08T11:59:48.166Z,91.50
2018-02-08T12:00:51.180Z,75.50
2018-02-08T12:01:54.381Z,90.50
2018-02-08T12:02:57.826Z,95.50
2018-02-08T12:04:00.789Z,83.50
2018-02-08T12:05:03.805Z,85.50
2018-02-08T12:06:06.813Z,88.50
2018-02-08T12:07:09.907Z,77.00
2018-02-08T12:08:12.884Z,91.50
2018-02-08T12:09:16.417Z,101.50
2018-02-08T12:10:19.327Z,94.00
2018-02-08T12:11:22.291Z,90.00
2018-02-08T12:12:25.885Z,68.50
2018-02-08T12:13:28.827Z,88.50
2018-02-08T12:14:31.737Z,92.00
2018-02-08T12:15:35.105Z,73.50
2018-02-08T12:16:38.049Z,90.50
2018-02-08T12:17:41.080Z,78.00
2018-02-08T12:18:44.080Z,88.50
2018-02-08T12:19:47.066Z,97.00
2018-02-08T12:20:50.320Z,80.00
2018-02-08T12:21:53.618Z,79.00
2018-02-08T12:22:56.487Z,86.50
2018-02-08T12:23:59.347Z,91.00
2018-02-08T12:25:02.283Z,88.50
2018-02-08T12:26:05.246Z,96.00
2018-02-08T12:27:08.350Z,83.00
2018-02-08T12:28:11.274Z,87.00
2018-02-08T12:29:14.231Z,79.50
2018-02-08T12:30:17.230Z,90.00
2018-02-08T12:31:20.169Z,90.00
2018-02-08T12:32:23.047Z,79.50
2018-02-08T12:33:26.516Z,89.50
2018-02-08T12:34:29.498Z,83.00
2018-02-08T12:35:32.512Z,102.50
2018-02-08T12:36:35.427Z,83.50
2018-02-08T12:37:38.421Z,87.00
2018-02-08T12:38:41.521Z,88.50
2018-02-08T12:39:44.894Z,87.50
2018-02-08T12:40:47.947Z,84.00
2018-02-08T12:41:50.955Z,69.00
2018-02-08T12:42:53.912Z,89.00
2018-02-08T12:43:56.877Z,97.00
2018-02-08T12:44:59.809Z,90.00
2018-02-08T12:46:03.166Z,97.50
2018-02-08T12:47:06.339Z,104.00
2018-02-08T12:48:09.355Z,95.00
2018-02-08T12:49:12.371Z,89.00
2018-02-08T12:50:15.397Z,88.50
2018-02-08T12:51:18.309Z,80.50
2018-02-08T12:52:21.658Z,90.50
2018-02-08T12:53:24.636Z,81.50
2018-02-08T12:54:27.656Z,91.50
2018-02-08T12:55:30.620Z,84.50
2018-02-08T12:56:33.730Z,75.50
2018-02-08T12:57:36.772Z,76.50
2018-02-08T12:58:40.146Z,73.00
2018-02-08T12:59:43.393Z,81.50
2018-02-08T13:00:46.545Z,82.00
2018-02-08T13:01:49.485Z,92.50
2018-02-08T13:02:52.523Z,69.00
2018-02-08T13:03:55.584Z,72.50
2018-02-08T13:04:59.040Z,73.50
2018-02-08T13:06:02.018Z,80.50
2018-02-08T13:07:05.000Z,83.00
2018-02-08T13:08:07.980Z,87.50
2018-02-08T13:09:10.937Z,82.50
2018-02-08T13:10:13.880Z,58.00
2018-02-08T13:11:17.164Z,72.50
2018-02-08T13:12:20.124Z,88.50
2018-02-08T13:13:23.119Z,72.00
2018-02-08T13:14:26.113Z,67.00
2018-02-08T13:15:29.130Z,57.50
2018-02-08T13:16:32.124Z,72.50
2018-02-08T13:17:35.559Z,49.50
2018-02-08T13:18:38.580Z,57.50
2018-02-08T13:19:41.608Z,66.00
2018-02-08T13:20:44.579Z,72.00
2018-02-08T13:21:47.556Z,68.50
2018-02-08T13:22:50.519Z,63.50
2018-02-08T13:23:53.777Z,60.50
2018-02-08T13:24:56.803Z,61.00
2018-02-08T13:25:59.884Z,63.50
2018-02-08T13:27:02.838Z,63.50
2018-02-08T13:28:05.788Z,58.50
2018-02-08T13:29:08.737Z,55.50
2018-02-08T13:30:12.236Z,52.50
2018-02-08T13:31:17.998Z,71.50
2018-02-08T13:32:21.499Z,63.50