createdAt,value
2022-10-04T00:00:00.866Z,99344.97
2022-10-04T00:02:27.952Z,99342.31
2022-10-04T00:04:57.888Z,99331.97
2022-10-04T00:07:24.978Z,99331.97
2022-10-04T00:09:52.086Z,99329.47
2022-10-04T00:12:19.171Z,99332.91
2022-10-04T00:14:46.255Z,99328.66
2022-10-04T00:17:13.345Z,99333.84
2022-10-04T00:19:40.466Z,99330.41
2022-10-04T00:22:10.220Z,99334.88
2022-10-04T00:24:37.316Z,99334.03
2022-10-04T00:27:04.428Z,99328.66
2022-10-04T00:29:31.549Z,99325.28
2022-10-04T00:31:58.621Z,99319.25
2022-10-04T00:34:29.433Z,99320.19
2022-10-04T00:36:57.332Z,99310.69
2022-10-04T00:39:25.291Z,99312.41
2022-10-04T00:41:52.383Z,99303.75
2022-10-04T00:44:19.456Z,99298.56
2022-10-04T00:46:46.518Z,99302.06
2022-10-04T00:49:13.587Z,99296.03
2022-10-04T00:51:40.943Z,99299.47
2022-10-04T00:54:08.159Z,99303.84
2022-10-04T00:56:35.218Z,99309.97
2022-10-04T00:59:02.358Z,99303.84
2022-10-04T01:01:29.624Z,99307.38
2022-10-04T01:03:57.052Z,99314.34
2022-10-04T01:06:24.122Z,99305.72
2022-10-04T01:08:51.197Z,99303.94
2022-10-04T01:11:18.257Z,99298.00
2022-10-04T01:13:45.349Z,99297.16
2022-10-04T01:16:12.473Z,99292.78
2022-10-04T01:18:39.597Z,99302.34
2022-10-04T01:21:06.729Z,99301.41
2022-10-04T01:23:33.803Z,99308.38
2022-10-04T01:26:01.404Z,99317.97
2022-10-04T01:28:28.523Z,99308.50
2022-10-04T01:30:55.692Z,99301.63
2022-10-04T01:33:22.858Z,99305.97
2022-10-04T01:35:49.937Z,99302.53
2022-10-04T01:38:17.121Z,99299.09
2022-10-04T01:40:44.243Z,99305.97
2022-10-04T01:43:11.319Z,99308.56
2022-10-04T01:45:38.402Z,99307.84
2022-10-04T01:48:05.541Z,99293.19
2022-10-04T01:50:32.670Z,99295.69
2022-10-04T01:53:01.643Z,99291.41
2022-10-04T01:55:28.731Z,99294.09
2022-10-04T01:57:56.361Z,99290.59
2022-10-04T02:00:24.600Z,99288.81
2022-10-04T02:02:51.788Z,99286.22
2022-10-04T02:05:18.877Z,99291.50
2022-10-04T02:07:46.102Z,99276.00
2022-10-04T02:10:13.162Z,99279.44
2022-10-04T02:12:40.254Z,99276.00
2022-10-04T02:15:07.306Z,99269.03
2022-10-04T02:17:35.163Z,99278.59
2022-10-04T02:20:02.352Z,99274.34
2022-10-04T02:22:29.710Z,99277.84
2022-10-04T02:24:56.828Z,99275.25
2022-10-04T02:27:23.912Z,99274.41
2022-10-04T02:29:50.976Z,99268.31
2022-10-04T02:32:36.843Z,99270.03
2022-10-04T02:35:04.113Z,99263.19
2022-10-04T02:37:31.245Z,99267.53
2022-10-04T02:39:58.319Z,99261.50
2022-10-04T02:42:25.577Z,99253.72
2022-10-04T02:44:52.874Z,99245.09
2022-10-04T02:47:19.934Z,99243.38
2022-10-04T02:49:46.994Z,99241.66
2022-10-04T02:52:16.389Z,99241.53
2022-10-04T02:54:43.511Z,99246.00
2022-10-04T02:57:10.582Z,99252.13
2022-10-04T02:59:37.675Z,99254.66
2022-10-04T03:02:04.831Z,99255.56
2022-10-04T03:04:31.943Z,99254.72
2022-10-04T03:06:59.034Z,99252.13
2022-10-04T03:09:29.708Z,99254.72
2022-10-04T03:11:57.043Z,99265.97
2022-10-04T03:14:24.127Z,99257.44
2022-10-04T03:16:51.204Z,99267.72
2022-10-04T03:19:18.284Z,99262.63
2022-10-04T03:21:45.379Z,99266.06
2022-10-04T03:24:12.438Z,99271.25
2022-10-04T03:26:39.504Z,99278.25
2022-10-04T03:29:09.601Z,99276.53
2022-10-04T03:31:36.719Z,99271.34
2022-10-04T03:34:03.800Z,99268.75
2022-10-04T03:36:30.875Z,99256.69
2022-10-04T03:38:57.994Z,99255.84
2022-10-04T03:41:26.070Z,99262.81
2022-10-04T03:43:53.580Z,99256.78
2022-10-04T03:46:22.918Z,99252.31
2022-10-04T03:48:50.285Z,99250.66
2022-10-04T03:51:17.527Z,99247.13
2022-10-04T03:53:44.653Z,99246.28
2022-10-04T03:56:12.237Z,99257.50
2022-10-04T03:58:39.326Z,99258.44
2022-10-04T04:01:06.515Z,99248.16
2022-10-04T04:03:35.188Z,99241.19
2022-10-04T04:06:02.476Z,99252.53
2022-10-04T04:08:29.566Z,99252.53
2022-10-04T04:10:56.708Z,99258.56
2022-10-04T04:13:24.074Z,99250.75
2022-10-04T04:15:51.175Z,99238.59
2022-10-04T04:18:18.368Z,99229.97
2022-10-04T04:20:45.485Z,99228.25
2022-10-04T04:23:12.610Z,99225.66
2022-10-04T04:25:39.686Z,99238.59
2022-10-04T04:28:06.790Z,99239.53
2022-10-04T04:30:33.903Z,99222.25
2022-10-04T04:33:00.954Z,99223.16
2022-10-04T04:35:28.033Z,99224.84
2022-10-04T04:37:55.102Z,99224.94
2022-10-04T04:40:22.162Z,99246.56
2022-10-04T04:42:49.578Z,99256.03
2022-10-04T04:45:16.763Z,99257.81
2022-10-04T04:47:44.558Z,99266.44
2022-10-04T04:50:11.646Z,99260.50
2022-10-04T04:52:38.764Z,99261.34
2022-10-04T04:55:05.823Z,99260.59
2022-10-04T04:57:33.464Z,99253.63
2022-10-04T05:00:00.579Z,99244.97
2022-10-04T05:02:27.763Z,99247.50
2022-10-04T05:04:54.983Z,99244.06
2022-10-04T05:07:22.087Z,99240.63
2022-10-04T05:09:49.167Z,99243.31
2022-10-04T05:12:16.260Z,99236.47
2022-10-04T05:14:43.654Z,99238.97
2022-10-04T05:17:10.706Z,99236.34
2022-10-04T05:19:37.789Z,99228.56
2022-10-04T05:22:04.953Z,99236.34
2022-10-04T05:24:32.123Z,99236.34
2022-10-04T05:26:59.226Z,99237.28
2022-10-04T05:29:26.888Z,99232.94
2022-10-04T05:31:56.181Z,99244.16
2022-10-04T05:34:23.379Z,99247.69
2022-10-04T05:36:50.523Z,99245.09
2022-10-04T05:39:17.608Z,99245.09
2022-10-04T05:41:45.099Z,99245.09
2022-10-04T05:44:12.586Z,99243.31
2022-10-04T05:46:43.910Z,99244.25
2022-10-04T05:49:14.360Z,99239.97
2022-10-04T05:51:44.184Z,99230.44
2022-10-04T05:54:11.523Z,99228.75
2022-10-04T05:56:40.565Z,99239.06
2022-10-04T05:59:07.769Z,99240.84
2022-10-04T06:01:34.908Z,99246.03
2022-10-04T06:04:02.031Z,99240.91
2022-10-04T06:06:29.106Z,99248.72
2022-10-04T06:08:56.318Z,99258.16
2022-10-04T06:11:23.388Z,99253.06
2022-10-04T06:13:52.317Z,99253.91
2022-10-04T06:16:20.288Z,99255.66
2022-10-04T06:18:47.378Z,99263.47
2022-10-04T06:21:14.472Z,99259.22
2022-10-04T06:23:41.572Z,99265.88
2022-10-04T06:26:08.683Z,99265.88
2022-10-04T06:28:35.858Z,99259.84
2022-10-04T06:31:03.295Z,99265.88
2022-10-04T06:33:30.395Z,99266.63
2022-10-04T06:35:57.470Z,99271.81
2022-10-04T06:38:24.539Z,99270.91
2022-10-04T06:40:52.041Z,99268.31
2022-10-04T06:43:19.104Z,99259.38
2022-10-04T06:45:46.262Z,99267.25
2022-10-04T06:48:13.408Z,99263.09
2022-10-04T06:50:40.494Z,99264.78
2022-10-04T06:53:07.687Z,99273.31
2022-10-04T06:55:34.759Z,99269.88
2022-10-04T06:58:02.938Z,99267.19
2022-10-04T07:00:32.923Z,99264.66
2022-10-04T07:03:00.052Z,99255.13
2022-10-04T07:05:30.767Z,99263.75
2022-10-04T07:08:06.793Z,99260.22
2022-10-04T07:10:33.929Z,99260.09
2022-10-04T07:13:01.021Z,99257.50
2022-10-04T07:15:28.242Z,99264.41
2022-10-04T07:17:55.609Z,99273.56
2022-10-04T07:20:22.760Z,99272.75
2022-10-04T07:22:51.559Z,99277.19
2022-10-04T07:25:18.958Z,99284.16
2022-10-04T07:27:46.069Z,99281.66
2022-10-04T07:30:13.169Z,99285.09
2022-10-04T07:32:40.247Z,99287.75
2022-10-04T07:35:07.327Z,99282.19
2022-10-04T07:37:34.485Z,99276.88
2022-10-04T07:40:01.590Z,99282.31
2022-10-04T07:42:28.859Z,99297.34
2022-10-04T07:44:56.527Z,99283.63
2022-10-04T07:47:25.769Z,99273.03
2022-10-04T07:49:54.030Z,99277.47
2022-10-04T07:52:21.105Z,99279.31
2022-10-04T07:54:48.165Z,99290.59
2022-10-04T07:57:15.238Z,99305.78
2022-10-04T07:59:42.349Z,99302.34
2022-10-04T08:02:09.478Z,99299.88
2022-10-04T08:04:37.508Z,99301.53
2022-10-04T08:07:04.647Z,99298.16
2022-10-04T08:09:31.729Z,99295.56
2022-10-04T08:11:58.802Z,99290.38
2022-10-04T08:14:25.926Z,99291.22
2022-10-04T08:16:53.012Z,99291.00
2022-10-04T08:19:20.089Z,99283.69
2022-10-04T08:21:47.166Z,99292.66
2022-10-04T08:24:14.231Z,99295.09
2022-10-04T08:26:41.582Z,99298.44
2022-10-04T08:29:27.607Z,99295.72
2022-10-04T08:31:54.686Z,99301.75
2022-10-04T08:34:21.762Z,99306.06
2022-10-04T08:36:48.839Z,99310.41
2022-10-04T08:39:15.920Z,99305.13
2022-10-04T08:41:43.002Z,99298.97
2022-10-04T08:44:10.595Z,99303.25
2022-10-04T08:46:41.052Z,99295.44
2022-10-04T08:49:08.522Z,99287.72
2022-10-04T08:51:35.606Z,99298.97
2022-10-04T08:54:03.718Z,99317.84
2022-10-04T08:56:30.787Z,99309.31
2022-10-04T08:59:00.406Z,99305.75
2022-10-04T09:01:27.523Z,99304.81
2022-10-04T09:04:01.501Z,99306.47
2022-10-04T09:06:28.796Z,99297.00
2022-10-04T09:08:55.882Z,99311.69
2022-10-04T09:11:22.973Z,99308.19
2022-10-04T09:13:50.035Z,99302.16
2022-10-04T09:16:20.249Z,99304.63
2022-10-04T09:18:47.422Z,99309.84
2022-10-04T09:21:14.500Z,99307.25
2022-10-04T09:23:41.570Z,99302.88
2022-10-04T09:26:08.677Z,99296.84
2022-10-04T09:28:35.826Z,99297.84
2022-10-04T09:31:03.030Z,99294.13
2022-10-04T09:33:30.268Z,99293.22
2022-10-04T09:35:57.345Z,99291.50
2022-10-04T09:38:24.494Z,99289.03
2022-10-04T09:40:51.601Z,99277.59
2022-10-04T09:43:18.740Z,99278.31
2022-10-04T09:45:45.831Z,99280.84
2022-10-04T09:48:12.891Z,99278.25
2022-10-04T09:50:40.104Z,99282.41
2022-10-04T09:53:07.237Z,99274.59
2022-10-04T09:55:34.302Z,99275.63
2022-10-04T09:58:03.245Z,99287.13
2022-10-04T10:00:33.254Z,99283.44
2022-10-04T10:03:01.667Z,99279.16
2022-10-04T10:05:29.046Z,99292.16
2022-10-04T10:07:56.179Z,99288.66
2022-10-04T10:10:42.276Z,99294.56
2022-10-04T10:13:31.918Z,99278.25
2022-10-04T10:15:59.539Z,99278.25
2022-10-04T10:18:27.462Z,99279.91
2022-10-04T10:20:54.543Z,99270.44
2022-10-04T10:23:21.844Z,99265.94
2022-10-04T10:25:49.042Z,99264.00
2022-10-04T10:28:16.682Z,99274.41
2022-10-04T10:30:43.824Z,99276.81
2022-10-04T10:33:11.219Z,99276.81
2022-10-04T10:35:38.290Z,99274.94
2022-10-04T10:38:06.214Z,99274.00
2022-10-04T10:40:33.338Z,99278.41
2022-10-04T10:43:01.127Z,99273.38
2022-10-04T10:45:29.307Z,99262.22
2022-10-04T10:47:59.658Z,99259.81
2022-10-04T10:50:27.293Z,99267.59
2022-10-04T10:52:54.679Z,99258.16
2022-10-04T10:55:22.687Z,99261.50
2022-10-04T10:57:49.762Z,99261.50
2022-10-04T11:00:17.442Z,99258.91
2022-10-04T11:02:51.547Z,99256.28
2022-10-04T11:05:18.685Z,99248.38
2022-10-04T11:07:45.790Z,99249.13
2022-10-04T11:10:14.247Z,99237.66
2022-10-04T11:12:41.378Z,99239.34
2022-10-04T11:15:08.468Z,99243.63
2022-10-04T11:17:35.800Z,99240.91
2022-10-04T11:20:03.528Z,99236.44
2022-10-04T11:22:34.788Z,99235.63
2022-10-04T11:25:04.690Z,99231.25
2022-10-04T11:27:32.127Z,99225.09
2022-10-04T11:29:59.206Z,99226.94
2022-10-04T11:32:26.266Z,99220.72
2022-10-04T11:34:58.022Z,99220.63
2022-10-04T11:37:27.054Z,99211.06
2022-10-04T11:39:54.285Z,99215.31
2022-10-04T11:42:21.399Z,99220.53
2022-10-04T11:44:49.094Z,99224.06
2022-10-04T11:47:16.210Z,99214.47
2022-10-04T11:49:43.324Z,99220.63
2022-10-04T11:52:13.194Z,99214.47
2022-10-04T11:54:40.323Z,99212.81
2022-10-04T11:57:07.438Z,99212.72
2022-10-04T11:59:36.046Z,99214.47
2022-10-04T12:02:03.128Z,99211.31
2022-10-04T12:04:30.277Z,99218.53
2022-10-04T12:06:57.749Z,99216.84
2022-10-04T12:09:24.851Z,99208.31
2022-10-04T12:12:10.848Z,99209.16
2022-10-04T12:14:40.422Z,99205.72
2022-10-04T12:17:08.648Z,99189.34
2022-10-04T12:19:37.268Z,99199.38
2022-10-04T12:22:05.553Z,99206.97
2022-10-04T12:24:33.296Z,99197.41
2022-10-04T12:27:01.189Z,99195.63
2022-10-04T12:29:28.932Z,99196.47
2022-10-04T12:31:56.075Z,99197.28
2022-10-04T12:34:24.724Z,99193.22
2022-10-04T12:36:51.822Z,99184.78
2022-10-04T12:39:18.984Z,99183.84
2022-10-04T12:41:46.057Z,99187.06
2022-10-04T12:44:13.245Z,99188.75
2022-10-04T12:46:40.360Z,99188.66
2022-10-04T12:49:07.639Z,99184.28
2022-10-04T12:51:34.833Z,99184.28
2022-10-04T12:54:01.930Z,99181.59
2022-10-04T12:56:29.824Z,99184.81
2022-10-04T12:58:56.959Z,99177.94
2022-10-04T13:01:24.087Z,99177.84
2022-10-04T13:03:51.191Z,99172.63
2022-10-04T13:06:19.568Z,99170.22
2022-10-04T13:08:46.980Z,99171.19
2022-10-04T13:11:14.111Z,99173.03
2022-10-04T13:13:41.380Z,99176.47
2022-10-04T13:18:55.758Z,99167.19
2022-10-04T13:21:22.839Z,99168.03
2022-10-04T13:23:49.957Z,99167.94
2022-10-04T13:26:17.054Z,99165.34
2022-10-04T13:28:44.126Z,99157.53
2022-10-04T13:31:11.527Z,99162.00
2022-10-04T13:33:38.608Z,99164.28
2022-10-04T13:36:05.734Z,99164.91
2022-10-04T13:38:32.889Z,99162.13
2022-10-04T13:41:00.602Z,99164.19
2022-10-04T13:43:28.278Z,99157.41
2022-10-04T13:45:55.414Z,99162.09
2022-10-04T13:48:23.287Z,99156.47
2022-10-04T13:50:50.380Z,99155.44
2022-10-04T13:53:36.333Z,99151.81
2022-10-04T13:56:22.266Z,99153.47
2022-10-04T13:58:49.427Z,99157.84
2022-10-04T14:01:16.568Z,99156.91
2022-10-04T14:03:43.922Z,99158.88
2022-10-04T14:06:11.075Z,99151.25
2022-10-04T14:08:38.209Z,99160.84
2022-10-04T14:11:06.794Z,99166.16
2022-10-04T14:13:33.899Z,99162.72
2022-10-04T14:16:01.551Z,99158.38
2022-10-04T14:18:28.724Z,99154.06
2022-10-04T14:20:55.809Z,99144.50
2022-10-04T14:23:23.339Z,99149.59
2022-10-04T14:25:50.430Z,99152.84
2022-10-04T14:28:17.659Z,99155.13
2022-10-04T14:30:45.617Z,99143.88
2022-10-04T14:33:12.771Z,99144.72
2022-10-04T14:35:39.853Z,99143.88
2022-10-04T14:38:07.756Z,99139.47
2022-10-04T14:40:34.855Z,99135.91
2022-10-04T14:43:01.929Z,99134.13
2022-10-04T14:45:29.151Z,99145.38
2022-10-04T14:47:57.153Z,99143.59
2022-10-04T14:50:24.912Z,99133.31
2022-10-04T14:52:52.670Z,99134.25
2022-10-04T14:55:23.948Z,99135.13
2022-10-04T14:57:53.090Z,99136.00
2022-10-04T15:00:20.215Z,99125.78
2022-10-04T15:02:48.158Z,99121.59
2022-10-04T15:05:15.253Z,99119.00
2022-10-04T15:07:42.341Z,99119.84
2022-10-04T15:10:09.426Z,99125.97
2022-10-04T15:13:05.720Z,99117.53
2022-10-04T15:15:23.822Z,99117.53
2022-10-04T15:17:50.884Z,99120.16
2022-10-04T15:20:20.876Z,99118.50
2022-10-04T15:22:47.980Z,99113.38
2022-10-04T15:25:15.055Z,99113.28
2022-10-04T15:27:43.022Z,99105.47
2022-10-04T15:30:10.362Z,99102.00
2022-10-04T15:32:37.522Z,99100.34
2022-10-04T15:35:04.659Z,99094.31
2022-10-04T15:37:32.796Z,99098.69
2022-10-04T15:39:59.997Z,99091.72
2022-10-04T15:42:27.126Z,99092.53
2022-10-04T15:44:54.226Z,99089.13
2022-10-04T15:47:21.316Z,99097.88
2022-10-04T15:49:49.192Z,99089.13
2022-10-04T15:52:17.095Z,99092.53
2022-10-04T15:54:44.232Z,99095.06
2022-10-04T15:57:11.290Z,99095.97
2022-10-04T15:59:39.128Z,99099.53
2022-10-04T16:02:06.317Z,99100.16
2022-10-04T16:04:33.459Z,99099.63
2022-10-04T16:07:00.532Z,99099.00
2022-10-04T16:09:27.625Z,99105.03
2022-10-04T16:11:55.319Z,99105.25
2022-10-04T16:14:22.412Z,99108.78
2022-10-04T16:16:49.890Z,99104.41
2022-10-04T16:19:17.096Z,99106.09
2022-10-04T16:21:44.208Z,99105.16
2022-10-04T16:24:11.392Z,99107.97
2022-10-04T16:26:38.537Z,99100.34
2022-10-04T16:29:05.683Z,99106.63
2022-10-04T16:31:32.825Z,99104.00
2022-10-04T16:33:59.994Z,99101.50
2022-10-04T16:36:27.078Z,99099.84
2022-10-04T16:39:13.041Z,99101.69
2022-10-04T16:41:40.687Z,99100.88
2022-10-04T16:44:07.781Z,99091.41
2022-10-04T16:46:34.896Z,99094.00
2022-10-04T16:49:02.031Z,99086.28
2022-10-04T16:51:29.109Z,99095.84
2022-10-04T16:53:59.427Z,99105.44
2022-10-04T16:56:26.548Z,99099.53
2022-10-04T16:58:53.743Z,99100.34
2022-10-04T17:01:21.809Z,99103.03
2022-10-04T17:03:49.006Z,99097.94
2022-10-04T17:06:16.282Z,99095.47
2022-10-04T17:08:43.364Z,99098.78
2022-10-04T17:11:10.469Z,99099.72
2022-10-04T17:13:37.535Z,99102.31
2022-10-04T17:16:04.645Z,99112.72
2022-10-04T17:18:31.750Z,99124.91
2022-10-04T17:20:58.907Z,99125.75
2022-10-04T17:23:27.102Z,99126.69
2022-10-04T17:25:55.189Z,99134.50
2022-10-04T17:28:22.364Z,99130.19
2022-10-04T17:30:49.509Z,99124.16
2022-10-04T17:33:16.704Z,99122.50
2022-10-04T17:35:46.110Z,99124.28
2022-10-04T17:38:16.171Z,99126.88
2022-10-04T17:40:43.275Z,99133.84
2022-10-04T17:43:10.353Z,99131.25
2022-10-04T17:45:37.444Z,99129.38
2022-10-04T17:48:23.465Z,99126.88
2022-10-04T17:51:09.249Z,99122.63
2022-10-04T17:53:55.028Z,99124.34
2022-10-04T17:56:22.121Z,99128.00
2022-10-04T17:58:49.213Z,99125.28
2022-10-04T18:01:16.350Z,99118.31
2022-10-04T18:03:44.632Z,99120.94
2022-10-04T18:06:12.167Z,99120.09
2022-10-04T18:08:39.242Z,99115.00
2022-10-04T18:11:06.312Z,99115.84
2022-10-04T18:13:33.434Z,99112.41
2022-10-04T18:16:00.631Z,99105.44
2022-10-04T18:18:27.775Z,99117.59
2022-10-04T18:20:55.046Z,99122.69
2022-10-04T18:23:24.840Z,99115.53
2022-10-04T18:25:51.946Z,99111.25
2022-10-04T18:28:20.809Z,99108.25
2022-10-04T18:30:48.546Z,99111.28
2022-10-04T18:33:15.645Z,99110.97
2022-10-04T18:35:42.775Z,99115.25
2022-10-04T18:38:09.879Z,99127.31
2022-10-04T18:40:36.952Z,99138.25
2022-10-04T18:43:04.043Z,99134.44
2022-10-04T18:45:31.193Z,99134.63
2022-10-04T18:47:58.330Z,99140.13
2022-10-04T18:50:25.444Z,99145.44
2022-10-04T18:52:52.581Z,99144.59
2022-10-04T18:55:19.817Z,99148.25
2022-10-04T18:58:05.555Z,99158.88
2022-10-04T19:00:51.841Z,99155.50
2022-10-04T19:03:19.103Z,99159.25
2022-10-04T19:05:51.528Z,99152.28
2022-10-04T19:08:20.349Z,99150.63
2022-10-04T19:10:47.758Z,99151.56
2022-10-04T19:13:15.295Z,99160.41
2022-10-04T19:15:42.884Z,99156.13
2022-10-04T19:18:10.240Z,99146.63
2022-10-04T19:20:37.635Z,99151.84
2022-10-04T19:23:04.927Z,99143.94
2022-10-04T19:25:32.210Z,99150.94
2022-10-04T19:28:00.803Z,99149.34
2022-10-04T19:30:28.264Z,99145.91
2022-10-04T19:32:57.022Z,99148.53
2022-10-04T19:35:24.413Z,99160.69
2022-10-04T19:37:51.917Z,99155.69
2022-10-04T19:40:19.301Z,99153.91
2022-10-04T19:42:46.688Z,99162.47
2022-10-04T19:45:14.049Z,99165.06
2022-10-04T19:47:41.398Z,99157.34
2022-10-04T19:50:09.291Z,99159.13
2022-10-04T19:52:36.649Z,99161.00
2022-10-04T19:55:03.893Z,99161.84
2022-10-04T19:57:31.204Z,99160.25
2022-10-04T19:59:58.306Z,99159.31
2022-10-04T20:02:25.731Z,99161.09
2022-10-04T20:04:53.359Z,99158.50
2022-10-04T20:07:20.985Z,99167.22
2022-10-04T20:09:48.289Z,99165.28
2022-10-04T20:12:15.578Z,99168.50
2022-10-04T20:14:42.695Z,99170.16
2022-10-04T20:17:09.936Z,99177.44
2022-10-04T20:19:37.204Z,99174.81
2022-10-04T20:22:05.368Z,99175.03
2022-10-04T20:24:32.595Z,99176.75
2022-10-04T20:27:12.005Z,99181.75
2022-10-04T20:29:39.123Z,99185.19
2022-10-04T20:32:06.393Z,99181.75
2022-10-04T20:34:33.816Z,99186.09
2022-10-04T20:37:00.953Z,99185.53
2022-10-04T20:39:28.077Z,99190.13
2022-10-04T20:42:13.851Z,99184.53
2022-10-04T20:44:41.350Z,99187.16
2022-10-04T20:47:08.502Z,99189.75
2022-10-04T20:49:35.667Z,99193.34
2022-10-04T20:52:03.088Z,99201.16
2022-10-04T20:54:30.153Z,99202.00
2022-10-04T20:56:58.017Z,99203.75
2022-10-04T20:59:25.162Z,99207.16
2022-10-04T21:01:55.835Z,99205.19
2022-10-04T21:04:33.169Z,99206.19
2022-10-04T21:07:00.345Z,99204.78
2022-10-04T21:09:31.137Z,99210.75
2022-10-04T21:11:58.243Z,99213.66
2022-10-04T21:14:25.376Z,99214.97
2022-10-04T21:16:53.105Z,99217.16
2022-10-04T21:19:21.746Z,99217.47
2022-10-04T21:21:48.892Z,99221.66
2022-10-04T21:24:15.985Z,99212.28
2022-10-04T21:26:43.374Z,99208.31
2022-10-04T21:29:10.700Z,99213.53
2022-10-04T21:31:37.823Z,99213.59
2022-10-04T21:34:04.944Z,99211.81
2022-10-04T21:36:32.057Z,99212.88
2022-10-04T21:38:59.160Z,99211.19
2022-10-04T21:41:26.280Z,99216.19
2022-10-04T21:43:53.565Z,99209.34
2022-10-04T21:46:21.202Z,99207.03
2022-10-04T21:48:48.547Z,99219.31
2022-10-04T21:51:15.816Z,99210.84
2022-10-04T21:53:43.060Z,99204.94
2022-10-04T21:56:10.250Z,99208.56
2022-10-04T21:58:37.324Z,99211.28
2022-10-04T22:01:04.714Z,99215.72
2022-10-04T22:03:31.796Z,99213.22
2022-10-04T22:05:58.910Z,99209.78
2022-10-04T22:08:25.993Z,99211.66
2022-10-04T22:10:57.478Z,99210.00
2022-10-04T22:13:25.729Z,99204.78
2022-10-04T22:15:52.813Z,99208.41
2022-10-04T22:18:19.881Z,99201.53
2022-10-04T22:20:46.983Z,99205.91
2022-10-04T22:23:14.128Z,99211.13
2022-10-04T22:25:41.223Z,99213.81
2022-10-04T22:28:08.321Z,99213.81
2022-10-04T22:30:36.368Z,99217.34
2022-10-04T22:33:03.439Z,99216.50
2022-10-04T22:35:30.591Z,99217.34
2022-10-04T22:37:57.655Z,99211.38
2022-10-04T22:40:24.950Z,99211.50
2022-10-04T22:42:52.336Z,99208.91
2022-10-04T22:45:19.711Z,99198.59
2022-10-04T22:47:46.781Z,99183.91
2022-10-04T22:50:13.858Z,99187.44
2022-10-04T22:52:40.940Z,99175.38
2022-10-04T22:55:08.142Z,99175.47
2022-10-04T22:57:35.212Z,99165.91
2022-10-04T23:00:02.332Z,99163.31
2022-10-04T23:02:29.616Z,99156.44
2022-10-04T23:04:57.046Z,99162.47
2022-10-04T23:07:24.287Z,99152.16
2022-10-04T23:09:51.422Z,99152.16
2022-10-04T23:12:18.550Z,99149.69
2022-10-04T23:14:45.641Z,99155.72
2022-10-04T23:17:12.711Z,99149.69
2022-10-04T23:19:39.834Z,99154.94
2022-10-04T23:22:06.916Z,99156.63
2022-10-04T23:24:34.027Z,99148.94
2022-10-04T23:27:03.850Z,99147.16
2022-10-04T23:29:31.207Z,99140.28
2022-10-04T23:31:58.402Z,99136.03
2022-10-04T23:34:25.554Z,99131.75
2022-10-04T23:36:52.665Z,99123.94
2022-10-04T23:39:19.775Z,99122.28
2022-10-04T23:41:46.943Z,99118.84
2022-10-04T23:44:14.069Z,99123.94
2022-10-04T23:46:41.164Z,99121.34
2022-10-04T23:49:08.232Z,99120.50
2022-10-04T23:51:35.301Z,99122.28
2022-10-04T23:54:02.407Z,99118.97
2022-10-04T23:56:29.690Z,99118.97
2022-10-04T23:58:56.779Z,99119.88
