createdAt,value
2023-05-14T00:01:36.675Z,13.95
2023-05-14T00:04:07.045Z,14.73
2023-05-14T00:09:09.217Z,13.63
2023-05-14T00:11:38.789Z,13.13
2023-05-14T00:14:11.423Z,13.13
2023-05-14T00:17:05.811Z,14.18
2023-05-14T00:19:44.475Z,13.45
2023-05-14T00:22:18.770Z,13.18
2023-05-14T00:24:59.120Z,13.75
2023-05-14T00:30:04.167Z,14.35
2023-05-14T00:32:35.495Z,14.75
2023-05-14T00:35:08.043Z,14.38
2023-05-14T00:37:42.357Z,15.63
2023-05-14T00:40:16.572Z,14.45
2023-05-14T00:43:02.266Z,14.23
2023-05-14T00:45:36.369Z,15.15
2023-05-14T00:48:06.329Z,14.77
2023-05-14T00:53:31.712Z,15.65
2023-05-14T00:56:02.143Z,15.02
2023-05-14T00:58:33.348Z,14.90
2023-05-14T01:01:06.157Z,14.23
2023-05-14T01:03:40.177Z,14.57
2023-05-14T01:06:35.486Z,14.63
2023-05-14T01:09:35.814Z,15.48
2023-05-14T01:12:31.308Z,15.75
2023-05-14T01:15:18.420Z,15.45
2023-05-14T01:18:01.809Z,14.40
2023-05-14T01:20:32.057Z,15.97
2023-05-14T01:23:06.776Z,15.13
2023-05-14T01:25:38.389Z,14.13
2023-05-14T01:28:21.771Z,13.57
2023-05-14T01:31:11.855Z,15.05
2023-05-14T01:33:48.598Z,15.43
2023-05-14T01:36:17.933Z,15.65
2023-05-14T01:38:50.712Z,15.52
2023-05-14T01:41:23.081Z,16.55
2023-05-14T01:43:54.894Z,16.05
2023-05-14T01:46:30.508Z,15.80
2023-05-14T01:49:02.393Z,15.80
2023-05-14T01:51:35.032Z,15.63
2023-05-14T01:54:07.664Z,16.55
2023-05-14T01:56:43.511Z,14.93
2023-05-14T01:59:16.293Z,16.10
2023-05-14T02:01:50.184Z,16.17
2023-05-14T02:04:23.823Z,16.63
2023-05-14T02:07:13.690Z,16.02
2023-05-14T02:09:42.802Z,15.57
2023-05-14T02:12:16.391Z,15.48
2023-05-14T02:14:49.376Z,14.85
2023-05-14T02:17:28.488Z,16.08
2023-05-14T02:19:59.857Z,15.18
2023-05-14T02:22:35.655Z,15.10
2023-05-14T02:25:05.538Z,14.70
2023-05-14T02:27:40.719Z,15.63
2023-05-14T02:30:11.914Z,14.57
2023-05-14T02:32:50.549Z,15.77
2023-05-14T02:35:25.615Z,16.20
2023-05-14T02:37:57.579Z,15.43
2023-05-14T02:40:30.973Z,16.40
2023-05-14T02:43:03.439Z,17.52
2023-05-14T02:45:35.685Z,18.23
2023-05-14T02:48:06.658Z,17.90
2023-05-14T02:50:37.956Z,19.15
2023-05-14T02:55:52.180Z,19.77
2023-05-14T02:58:25.072Z,18.02
2023-05-14T03:00:58.192Z,19.20
2023-05-14T03:03:29.316Z,20.08
2023-05-14T03:06:03.780Z,18.98
2023-05-14T03:08:34.291Z,18.05
2023-05-14T03:11:06.254Z,18.83
2023-05-14T03:13:35.974Z,19.45
2023-05-14T03:16:06.513Z,19.05
2023-05-14T03:18:39.869Z,19.13
2023-05-14T03:21:12.115Z,18.13
2023-05-14T03:23:43.713Z,18.73
2023-05-14T03:26:18.950Z,18.70
2023-05-14T03:28:47.748Z,17.83
2023-05-14T03:31:17.069Z,17.58
2023-05-14T03:33:51.523Z,17.25
2023-05-14T03:36:26.203Z,17.75
2023-05-14T03:38:59.438Z,17.90
2023-05-14T03:41:29.915Z,17.35
2023-05-14T03:46:26.976Z,16.63
2023-05-14T03:48:57.610Z,17.00
2023-05-14T03:51:32.709Z,17.85
2023-05-14T03:54:04.506Z,17.42
2023-05-14T03:56:33.808Z,17.63
2023-05-14T03:59:09.097Z,17.52
2023-05-14T04:01:43.177Z,17.13
2023-05-14T04:04:14.118Z,16.85
2023-05-14T04:06:53.485Z,18.17
2023-05-14T04:09:35.120Z,17.48
2023-05-14T04:12:06.273Z,17.67
2023-05-14T04:14:40.762Z,18.70
2023-05-14T04:17:10.198Z,17.95
2023-05-14T04:19:41.493Z,17.23
2023-05-14T04:22:13.129Z,17.10
2023-05-14T04:24:44.960Z,17.33
2023-05-14T04:27:14.167Z,17.90
2023-05-14T04:32:38.564Z,17.48
2023-05-14T04:35:08.230Z,17.85
2023-05-14T04:37:38.597Z,17.02
2023-05-14T04:40:19.986Z,15.93
2023-05-14T04:42:51.996Z,17.63
2023-05-14T04:45:20.963Z,17.15
2023-05-14T04:47:53.856Z,16.67
2023-05-14T04:50:24.909Z,17.73
2023-05-14T04:52:55.224Z,16.75
2023-05-14T04:58:12.834Z,18.65
2023-05-14T05:00:54.080Z,20.10
2023-05-14T05:03:35.686Z,19.13
2023-05-14T05:06:08.146Z,18.95
2023-05-14T05:11:24.280Z,19.77
2023-05-14T05:19:06.600Z,19.52
2023-05-14T05:21:36.266Z,18.88
2023-05-14T05:24:13.235Z,19.92
2023-05-14T05:26:48.422Z,20.10
2023-05-14T05:29:21.302Z,19.70
2023-05-14T05:31:52.435Z,19.50
2023-05-14T05:34:22.777Z,19.67
2023-05-14T05:36:53.997Z,19.75
2023-05-14T05:39:37.494Z,20.13
2023-05-14T05:42:09.616Z,19.20
2023-05-14T05:44:49.633Z,20.08
2023-05-14T05:47:20.858Z,20.58
2023-05-14T05:49:50.822Z,20.08
2023-05-14T06:00:40.620Z,21.35
2023-05-14T06:03:12.290Z,19.35
2023-05-14T06:05:47.437Z,20.95
2023-05-14T06:08:18.090Z,20.15
2023-05-14T06:11:03.676Z,20.90
2023-05-14T06:13:51.113Z,20.45
2023-05-14T06:19:35.932Z,19.75
2023-05-14T06:22:10.157Z,19.45
2023-05-14T06:24:42.266Z,19.20
2023-05-14T06:27:23.504Z,19.77
2023-05-14T06:30:05.593Z,20.20
2023-05-14T06:32:39.953Z,18.98
2023-05-14T06:35:18.634Z,19.30
2023-05-14T06:37:51.793Z,19.40
2023-05-14T06:40:40.331Z,19.88
2023-05-14T06:43:43.271Z,17.70
2023-05-14T06:49:09.487Z,18.10
2023-05-14T06:51:52.848Z,17.92
2023-05-14T06:57:13.572Z,18.50
2023-05-14T07:08:40.877Z,16.17
2023-05-14T07:11:35.220Z,16.95
2023-05-14T07:14:21.772Z,15.40
2023-05-14T07:17:03.528Z,17.27
2023-05-14T07:22:25.374Z,17.58
2023-05-14T07:30:43.475Z,14.80
2023-05-14T07:36:14.185Z,15.57
2023-05-14T07:38:52.736Z,14.75
2023-05-14T07:41:27.211Z,15.30
2023-05-14T07:47:00.399Z,14.63
2023-05-14T07:49:42.083Z,14.55
2023-05-14T07:52:16.096Z,16.55
2023-05-14T07:54:50.679Z,16.33
2023-05-14T07:57:28.574Z,16.50
2023-05-14T08:06:25.464Z,14.25
2023-05-14T08:09:31.124Z,13.85
2023-05-14T08:15:32.589Z,13.13
2023-05-14T08:20:54.899Z,14.88
2023-05-14T08:26:16.908Z,14.48
2023-05-14T08:32:05.814Z,15.23
2023-05-14T08:35:01.764Z,14.18
2023-05-14T08:40:16.844Z,12.95
2023-05-14T08:42:58.220Z,13.43
2023-05-14T08:45:44.586Z,12.05
2023-05-14T08:48:33.524Z,12.95
2023-05-14T08:51:07.092Z,13.88
2023-05-14T08:53:46.747Z,12.10
2023-05-14T08:56:20.281Z,12.95
2023-05-14T08:59:19.976Z,13.70
2023-05-14T09:02:04.284Z,13.30
2023-05-14T09:04:42.612Z,12.75
2023-05-14T09:07:17.487Z,11.80
2023-05-14T09:10:17.386Z,13.07
2023-05-14T09:13:03.103Z,12.25
2023-05-14T09:15:41.628Z,12.50
2023-05-14T09:18:13.998Z,12.88
2023-05-14T09:21:00.146Z,11.32
2023-05-14T09:26:21.352Z,13.52
2023-05-14T09:29:14.366Z,11.73
2023-05-14T09:31:52.649Z,13.05
2023-05-14T09:34:33.205Z,13.07
2023-05-14T09:37:08.078Z,13.55
2023-05-14T09:39:49.822Z,11.65
2023-05-14T09:42:22.067Z,12.65
2023-05-14T09:44:55.949Z,12.65
2023-05-14T09:47:28.034Z,11.65
2023-05-14T09:50:01.108Z,11.95
2023-05-14T09:52:37.484Z,12.50
2023-05-14T09:55:17.980Z,11.95
2023-05-14T10:00:19.812Z,11.50
2023-05-14T10:02:51.405Z,12.27
2023-05-14T12:50:27.803Z,5.28
2023-05-14T12:53:06.663Z,5.85
2023-05-14T12:55:45.542Z,6.68
2023-05-14T12:58:18.657Z,6.93
2023-05-14T13:00:51.183Z,6.50
2023-05-14T13:03:21.439Z,6.07
2023-05-14T13:08:36.331Z,6.22
2023-05-14T13:11:09.105Z,5.80
2023-05-14T13:13:43.882Z,6.00
2023-05-14T13:16:21.339Z,5.90
2023-05-14T13:18:51.976Z,5.80
2023-05-14T13:24:02.544Z,5.60
2023-05-14T13:26:33.171Z,6.10
2023-05-14T13:29:11.306Z,6.40
2023-05-14T13:31:42.798Z,6.10
2023-05-14T13:34:25.847Z,6.13
2023-05-14T13:37:02.884Z,6.55
2023-05-14T13:39:36.492Z,5.85
2023-05-14T13:42:10.091Z,6.22
2023-05-14T13:44:42.983Z,5.55
2023-05-14T13:47:14.327Z,5.13
2023-05-14T13:49:49.427Z,4.45
2023-05-14T13:52:25.833Z,4.30
2023-05-14T13:54:58.509Z,4.75
2023-05-14T14:00:19.948Z,4.50
2023-05-14T14:02:52.355Z,4.32
2023-05-14T14:05:29.612Z,3.80
2023-05-14T14:11:05.278Z,3.88
2023-05-14T14:13:41.451Z,4.18
2023-05-14T14:16:14.972Z,3.80
2023-05-14T14:18:54.903Z,4.47
2023-05-14T14:21:28.184Z,4.20
2023-05-14T14:23:59.182Z,3.55
2023-05-14T14:26:36.215Z,3.83
2023-05-14T14:32:21.245Z,4.13
2023-05-14T14:35:00.344Z,4.10
2023-05-14T14:37:32.912Z,4.32
2023-05-14T14:40:18.386Z,4.28
2023-05-14T14:42:58.639Z,4.18
2023-05-14T14:45:30.664Z,3.90
2023-05-14T14:48:39.440Z,4.00
2023-05-14T14:51:12.831Z,3.50
2023-05-14T14:54:00.054Z,3.30
2023-05-14T14:56:31.502Z,3.08
2023-05-14T14:59:08.284Z,3.40
2023-05-14T15:01:41.147Z,3.38
2023-05-14T15:04:23.045Z,3.42
2023-05-14T15:07:00.708Z,2.85
2023-05-14T15:09:32.383Z,3.67
2023-05-14T15:12:04.640Z,3.63
2023-05-14T15:14:33.626Z,4.10
2023-05-14T15:17:04.045Z,3.78
2023-05-14T15:19:33.208Z,3.20
2023-05-14T15:22:02.517Z,3.15
2023-05-14T15:24:31.038Z,3.22
2023-05-14T15:27:06.062Z,3.38
2023-05-14T15:29:38.838Z,3.50
2023-05-14T15:32:23.267Z,3.58
2023-05-14T15:34:52.464Z,3.17
2023-05-14T15:37:22.180Z,3.20
2023-05-14T15:39:56.433Z,3.13
2023-05-14T15:42:27.077Z,3.00
2023-05-14T15:44:58.924Z,3.40
2023-05-14T15:47:30.746Z,3.67
2023-05-14T15:50:01.822Z,3.67
2023-05-14T15:52:30.053Z,3.33
2023-05-14T15:54:59.961Z,3.17
2023-05-14T15:57:28.257Z,3.38
2023-05-14T15:59:57.399Z,3.13
2023-05-14T16:02:26.314Z,3.00
2023-05-14T16:04:56.305Z,1.90
2023-05-14T16:07:26.069Z,1.70
2023-05-14T16:09:56.658Z,1.70
2023-05-14T16:12:26.307Z,2.28
2023-05-14T16:14:57.655Z,2.28
2023-05-14T16:17:38.182Z,2.40
2023-05-14T16:20:07.771Z,2.47
2023-05-14T16:22:38.303Z,2.47
2023-05-14T16:25:06.997Z,2.60
2023-05-14T16:27:36.521Z,3.47
2023-05-14T16:30:06.430Z,3.30
2023-05-14T16:32:35.148Z,3.45
2023-05-14T16:35:03.838Z,4.22
2023-05-14T16:37:33.176Z,4.13
2023-05-14T16:40:01.958Z,4.18
2023-05-14T16:42:33.202Z,4.95
2023-05-14T16:45:02.360Z,5.50
2023-05-14T16:47:34.762Z,5.00
2023-05-14T16:50:06.488Z,4.82
2023-05-14T16:52:35.585Z,4.60
2023-05-14T16:55:06.416Z,4.70
2023-05-14T16:57:36.181Z,4.18
2023-05-14T17:00:07.174Z,4.33
2023-05-14T17:02:35.960Z,4.00
2023-05-14T17:05:07.052Z,3.72
2023-05-14T17:07:35.440Z,3.58
2023-05-14T17:10:04.585Z,3.35
2023-05-14T17:12:33.606Z,3.22
2023-05-14T17:15:05.464Z,2.70
2023-05-14T17:17:36.681Z,3.10
2023-05-14T17:20:07.263Z,3.05
2023-05-14T17:22:38.177Z,2.65
2023-05-14T17:25:07.401Z,2.50
2023-05-14T17:27:37.298Z,2.72
2023-05-14T17:30:10.550Z,2.85
2023-05-14T17:32:39.351Z,3.15
2023-05-14T17:35:07.814Z,3.05
2023-05-14T17:37:37.393Z,2.67
2023-05-14T17:40:07.253Z,3.08
2023-05-14T17:42:38.314Z,3.00
2023-05-14T17:45:09.399Z,2.95
2023-05-14T17:47:40.037Z,2.90
2023-05-14T17:50:10.566Z,2.80
2023-05-14T17:52:41.415Z,3.03
2023-05-14T17:55:11.251Z,2.67
2023-05-14T17:57:40.807Z,2.88
2023-05-14T18:00:09.544Z,2.57
2023-05-14T18:02:38.687Z,2.42
2023-05-14T18:05:08.902Z,2.53
2023-05-14T18:10:06.813Z,2.35
2023-05-14T18:12:36.107Z,2.50
2023-05-14T18:15:06.360Z,2.40
2023-05-14T18:17:35.117Z,2.38
2023-05-14T18:20:04.522Z,2.72
2023-05-14T18:22:33.365Z,2.58
2023-05-14T18:25:05.537Z,2.83
2023-05-14T18:27:35.910Z,2.50
2023-05-14T18:30:05.776Z,2.95
2023-05-14T18:32:35.071Z,2.90
2023-05-14T18:35:05.708Z,3.10
2023-05-14T18:37:37.252Z,2.83
2023-05-14T18:40:07.135Z,3.00
2023-05-14T18:42:40.466Z,2.65
2023-05-14T18:45:09.861Z,2.65
2023-05-14T18:47:39.075Z,2.80
2023-05-14T18:50:12.414Z,2.90
2023-05-14T18:52:41.431Z,2.58
2023-05-14T18:55:14.236Z,3.00
2023-05-14T18:57:43.392Z,3.00
2023-05-14T19:00:12.384Z,3.00
2023-05-14T19:02:43.481Z,2.95
2023-05-14T19:05:15.734Z,3.08
2023-05-14T19:07:44.527Z,3.33
2023-05-14T19:10:15.263Z,2.58
2023-05-14T19:12:45.805Z,2.75
2023-05-14T19:15:16.270Z,2.60
2023-05-14T19:17:44.575Z,2.70
2023-05-14T19:20:14.405Z,2.63
2023-05-14T19:22:46.220Z,2.50
2023-05-14T19:25:18.683Z,2.60
2023-05-14T19:27:52.245Z,2.53
2023-05-14T19:30:24.927Z,2.70
2023-05-14T19:32:54.413Z,2.85
2023-05-14T19:35:25.761Z,2.70
2023-05-14T19:37:55.181Z,2.70
2023-05-14T19:40:25.623Z,3.00
2023-05-14T19:42:53.986Z,2.92
2023-05-14T19:45:23.644Z,2.72
2023-05-14T19:47:52.740Z,2.95
2023-05-14T19:50:23.654Z,2.80
2023-05-14T19:52:53.629Z,2.90
2023-05-14T19:55:24.721Z,3.00
2023-05-14T19:57:53.823Z,2.80
2023-05-14T20:00:27.313Z,3.05
2023-05-14T20:02:57.141Z,3.00
2023-05-14T20:05:28.126Z,2.83
2023-05-14T20:08:00.157Z,2.95
2023-05-14T20:10:31.350Z,2.78
2023-05-14T20:13:03.497Z,2.78
2023-05-14T20:15:31.818Z,3.78
2023-05-14T20:18:01.982Z,4.00
2023-05-14T20:20:33.471Z,3.63
2023-05-14T20:23:03.281Z,3.58
2023-05-14T20:25:35.652Z,3.47
2023-05-14T20:28:07.693Z,3.58
2023-05-14T20:30:36.628Z,3.55
2023-05-14T20:33:07.738Z,4.05
2023-05-14T20:35:39.430Z,3.80
2023-05-14T20:38:10.905Z,4.38
2023-05-14T20:40:40.354Z,3.90
2023-05-14T20:43:09.424Z,3.45
2023-05-14T20:45:45.575Z,4.13
2023-05-14T20:48:18.967Z,4.10
2023-05-14T20:50:48.056Z,4.15
2023-05-14T20:53:22.300Z,4.32
2023-05-14T20:55:52.804Z,5.57
2023-05-14T20:58:22.731Z,6.10
2023-05-14T21:00:54.600Z,5.72
2023-05-14T21:03:26.635Z,6.15
2023-05-14T21:05:59.151Z,6.45
2023-05-14T21:08:31.474Z,6.25
2023-05-14T21:11:02.221Z,6.20
2023-05-14T21:13:31.564Z,6.47
2023-05-14T21:16:06.326Z,6.10
2023-05-14T21:18:35.128Z,6.90
2023-05-14T21:21:03.930Z,6.50
2023-05-14T21:23:36.210Z,6.05
2023-05-14T21:26:05.822Z,5.90
2023-05-14T21:28:34.838Z,6.15
2023-05-14T21:31:07.120Z,6.45
2023-05-14T21:33:37.150Z,6.50
2023-05-14T21:36:09.156Z,5.28
2023-05-14T21:38:39.927Z,6.20
2023-05-14T21:41:13.450Z,5.85
2023-05-14T21:43:44.853Z,6.18
2023-05-14T21:46:15.629Z,5.95
2023-05-14T21:48:48.307Z,5.90
2023-05-14T21:51:19.599Z,6.50
2023-05-14T21:53:49.096Z,5.65
2023-05-14T21:56:17.876Z,7.05
2023-05-14T21:58:46.490Z,6.28
2023-05-14T22:01:16.779Z,6.97
2023-05-14T22:03:45.840Z,6.00
2023-05-14T22:06:14.696Z,6.20
2023-05-14T22:08:45.840Z,6.05
2023-05-14T22:11:14.171Z,5.88
2023-05-14T22:13:43.879Z,6.15
2023-05-14T22:16:15.433Z,5.80
2023-05-14T22:18:47.928Z,5.93
2023-05-14T22:21:17.998Z,5.90
2023-05-14T22:23:49.458Z,5.90
2023-05-14T22:26:18.679Z,5.85
2023-05-14T22:28:49.862Z,5.50
2023-05-14T22:31:18.912Z,5.72
2023-05-14T22:33:47.246Z,5.72
2023-05-14T22:36:16.143Z,5.53
2023-05-14T22:38:45.012Z,6.10
2023-05-14T22:41:14.339Z,5.75
2023-05-14T22:43:44.403Z,5.60
2023-05-14T22:46:13.654Z,6.38
2023-05-14T22:48:42.722Z,6.20
2023-05-14T22:51:11.320Z,6.05
2023-05-14T22:53:40.264Z,5.78
2023-05-14T22:56:12.538Z,5.68
2023-05-14T22:58:41.023Z,6.43
2023-05-14T23:01:10.587Z,6.20
2023-05-14T23:03:40.755Z,6.05
2023-05-14T23:06:10.959Z,6.72
2023-05-14T23:08:39.244Z,6.88
2023-05-14T23:11:12.412Z,7.20
2023-05-14T23:13:41.754Z,6.63
2023-05-14T23:16:11.943Z,6.20
2023-05-14T23:18:41.006Z,6.90
2023-05-14T23:21:09.693Z,6.40
2023-05-14T23:23:41.306Z,6.78
2023-05-14T23:26:10.939Z,6.40
2023-05-14T23:28:39.109Z,6.93
2023-05-14T23:31:09.912Z,5.88
2023-05-14T23:33:40.288Z,6.85
2023-05-14T23:36:09.539Z,6.20
2023-05-14T23:38:39.357Z,6.07
2023-05-14T23:41:09.172Z,5.57
2023-05-14T23:43:39.283Z,6.00
2023-05-14T23:46:11.151Z,6.03
2023-05-14T23:48:42.752Z,4.97
2023-05-14T23:51:11.360Z,5.47
2023-05-14T23:53:42.998Z,5.22
2023-05-14T23:56:13.238Z,5.22
2023-05-14T23:58:45.836Z,5.07
