createdAt,value
2023-11-17T00:02:33.396Z,81.63
2023-11-17T00:05:22.637Z,82.29
2023-11-17T00:08:12.008Z,82.24
2023-11-17T00:10:59.935Z,85.04
2023-11-17T00:13:48.099Z,81.16
2023-11-17T00:16:36.196Z,82.59
2023-11-17T00:19:24.244Z,82.94
2023-11-17T00:22:12.131Z,83.69
2023-11-17T00:25:01.782Z,83.52
2023-11-17T00:27:49.912Z,82.94
2023-11-17T00:30:37.969Z,82.72
2023-11-17T00:33:26.059Z,83.02
2023-11-17T00:36:16.561Z,84.30
2023-11-17T00:39:10.266Z,83.38
2023-11-17T00:42:00.008Z,83.52
2023-11-17T00:44:48.370Z,83.88
2023-11-17T00:47:36.348Z,85.00
2023-11-17T00:50:24.719Z,85.89
2023-11-17T00:53:14.143Z,84.73
2023-11-17T00:56:02.733Z,85.80
2023-11-17T00:58:51.932Z,85.84
2023-11-17T01:01:42.210Z,85.37
2023-11-17T01:04:30.239Z,83.50
2023-11-17T01:07:19.369Z,84.55
2023-11-17T01:10:08.761Z,85.41
2023-11-17T01:12:56.742Z,86.64
2023-11-17T01:15:46.740Z,87.03
2023-11-17T01:18:34.523Z,85.94
2023-11-17T01:21:23.108Z,86.92
2023-11-17T01:24:11.220Z,87.46
2023-11-17T01:26:58.942Z,86.04
2023-11-17T01:29:46.815Z,86.48
2023-11-17T01:32:36.038Z,89.09
2023-11-17T01:35:24.293Z,88.62
2023-11-17T01:38:13.020Z,83.47
2023-11-17T01:41:01.004Z,87.20
2023-11-17T01:43:50.001Z,87.37
2023-11-17T01:46:38.228Z,88.64
2023-11-17T01:49:28.296Z,86.22
2023-11-17T01:52:16.125Z,86.16
2023-11-17T01:55:07.131Z,88.58
2023-11-17T01:57:55.687Z,84.54
2023-11-17T02:00:43.838Z,86.58
2023-11-17T02:03:32.306Z,87.45
2023-11-17T02:06:34.809Z,88.10
2023-11-17T02:09:36.009Z,86.90
2023-11-17T02:12:36.973Z,86.03
2023-11-17T02:15:28.629Z,87.07
2023-11-17T02:18:17.489Z,87.34
2023-11-17T02:21:08.169Z,89.92
2023-11-17T02:24:00.796Z,90.07
2023-11-17T02:26:55.691Z,85.78
2023-11-17T02:29:46.083Z,86.52
2023-11-17T02:32:39.817Z,85.10
2023-11-17T02:35:31.334Z,89.64
2023-11-17T02:38:19.134Z,87.82
2023-11-17T02:41:10.233Z,84.80
2023-11-17T02:43:59.599Z,86.40
2023-11-17T02:46:59.941Z,87.11
2023-11-17T02:49:54.291Z,87.86
2023-11-17T02:52:50.039Z,87.63
2023-11-17T02:55:39.356Z,85.82
2023-11-17T02:58:28.636Z,88.31
2023-11-17T03:01:20.136Z,89.77
2023-11-17T03:04:15.218Z,90.66
2023-11-17T03:07:04.041Z,91.11
2023-11-17T03:09:54.011Z,89.34
2023-11-17T03:12:42.081Z,88.94
2023-11-17T03:15:30.595Z,88.06
2023-11-17T03:18:18.515Z,85.88
2023-11-17T03:21:10.349Z,89.10
2023-11-17T03:23:59.875Z,89.54
2023-11-17T03:26:48.092Z,90.55
2023-11-17T03:29:36.417Z,91.24
2023-11-17T03:32:24.604Z,91.82
2023-11-17T03:35:12.575Z,92.47
2023-11-17T03:38:01.916Z,92.86
2023-11-17T03:40:49.820Z,91.55
2023-11-17T03:43:39.058Z,91.68
2023-11-17T03:46:26.962Z,90.28
2023-11-17T03:49:15.660Z,89.32
2023-11-17T03:52:05.794Z,90.82
2023-11-17T03:54:57.580Z,89.60
2023-11-17T03:57:47.256Z,92.84
2023-11-17T04:00:35.421Z,91.09
2023-11-17T04:03:24.064Z,91.67
2023-11-17T04:06:12.207Z,93.32
2023-11-17T04:09:00.154Z,92.96
2023-11-17T04:11:49.979Z,95.73
2023-11-17T04:14:39.696Z,97.24
2023-11-17T04:17:28.013Z,98.74
2023-11-17T04:20:18.817Z,96.06
2023-11-17T04:23:06.718Z,98.41
2023-11-17T04:25:54.659Z,99.03
2023-11-17T04:28:45.305Z,99.77
2023-11-17T04:31:33.512Z,99.51
2023-11-17T04:34:22.842Z,100.00
2023-11-17T04:37:10.867Z,100.00
2023-11-17T04:39:58.853Z,100.00
2023-11-17T04:42:46.648Z,100.00
2023-11-17T04:45:37.557Z,100.00
2023-11-17T04:48:25.413Z,100.00
2023-11-17T04:51:15.100Z,100.00
2023-11-17T04:54:03.104Z,100.00
2023-11-17T04:56:51.021Z,100.00
2023-11-17T04:59:38.917Z,100.00
2023-11-17T05:02:28.415Z,100.00
2023-11-17T05:05:16.742Z,100.00
2023-11-17T05:08:04.617Z,100.00
2023-11-17T05:10:52.843Z,100.00
2023-11-17T05:13:40.707Z,100.00
2023-11-17T05:16:30.333Z,100.00
2023-11-17T05:19:20.719Z,100.00
2023-11-17T05:22:08.726Z,100.00
2023-11-17T05:24:57.030Z,100.00
2023-11-17T05:27:47.401Z,100.00
2023-11-17T05:30:35.539Z,99.69
2023-11-17T05:33:23.835Z,96.74
2023-11-17T05:36:14.347Z,98.04
2023-11-17T05:39:02.396Z,99.13
2023-11-17T05:41:50.246Z,99.99
2023-11-17T05:44:38.212Z,100.00
2023-11-17T05:47:26.001Z,100.00
2023-11-17T05:50:14.349Z,100.00
2023-11-17T05:53:03.846Z,100.00
2023-11-17T05:55:52.161Z,99.50
2023-11-17T05:58:40.218Z,99.21
2023-11-17T06:01:28.099Z,99.91
2023-11-17T06:04:16.330Z,100.00
2023-11-17T06:07:05.999Z,99.81
2023-11-17T06:09:55.558Z,100.00
2023-11-17T06:12:45.077Z,99.76
2023-11-17T06:15:33.154Z,99.12
2023-11-17T06:18:22.102Z,100.00
2023-11-17T06:21:11.313Z,99.18
2023-11-17T06:23:59.569Z,99.26
2023-11-17T06:26:49.028Z,98.60
2023-11-17T06:29:36.923Z,98.48
2023-11-17T06:32:24.932Z,98.43
2023-11-17T06:35:15.435Z,97.24
2023-11-17T06:38:05.379Z,97.08
2023-11-17T06:40:53.502Z,96.22
2023-11-17T06:43:43.023Z,96.94
2023-11-17T06:46:32.326Z,95.42
2023-11-17T06:49:21.903Z,95.33
2023-11-17T06:52:11.309Z,95.06
2023-11-17T06:55:00.397Z,94.62
2023-11-17T06:57:48.310Z,96.02
2023-11-17T07:00:37.613Z,95.68
2023-11-17T07:03:25.818Z,95.33
2023-11-17T07:06:13.876Z,96.01
2023-11-17T07:09:02.624Z,96.67
2023-11-17T07:11:53.219Z,96.03
2023-11-17T07:14:41.251Z,94.85
2023-11-17T07:17:30.663Z,94.78
2023-11-17T07:20:22.157Z,94.20
2023-11-17T07:23:10.649Z,93.47
2023-11-17T07:25:58.655Z,92.25
2023-11-17T07:28:48.056Z,92.56
2023-11-17T07:31:39.887Z,91.21
2023-11-17T07:34:29.499Z,92.35
2023-11-17T07:37:17.442Z,90.57
2023-11-17T07:40:07.055Z,89.41
2023-11-17T07:42:54.982Z,87.76
2023-11-17T07:45:44.136Z,87.58
2023-11-17T07:48:39.125Z,88.34
2023-11-17T07:51:35.717Z,86.77
2023-11-17T07:54:26.278Z,86.48
2023-11-17T07:57:14.648Z,86.35
2023-11-17T08:00:02.537Z,85.79
2023-11-17T08:02:51.795Z,86.05
2023-11-17T08:05:40.298Z,85.71
2023-11-17T08:08:30.733Z,85.78
2023-11-17T08:11:18.874Z,83.16
2023-11-17T08:14:06.944Z,83.24
2023-11-17T08:16:55.259Z,83.16
2023-11-17T08:19:43.286Z,82.98
2023-11-17T08:22:31.724Z,83.60
2023-11-17T08:25:22.075Z,83.19
2023-11-17T08:28:10.072Z,82.31
2023-11-17T08:30:59.019Z,83.02
2023-11-17T08:33:47.014Z,82.81
2023-11-17T08:36:34.963Z,83.08
2023-11-17T08:39:29.480Z,83.43
2023-11-17T08:42:19.700Z,82.84
2023-11-17T08:45:10.204Z,81.85
2023-11-17T08:48:02.439Z,81.89
2023-11-17T08:50:51.760Z,80.93
2023-11-17T08:53:40.065Z,80.67
2023-11-17T08:56:27.877Z,81.29
2023-11-17T08:59:19.030Z,81.17
2023-11-17T09:02:08.457Z,80.35
2023-11-17T09:04:56.302Z,80.80
2023-11-17T09:07:46.231Z,81.13
2023-11-17T09:10:34.282Z,81.63
2023-11-17T09:13:22.614Z,81.69
2023-11-17T09:16:12.153Z,81.69
2023-11-17T09:19:00.540Z,81.72
2023-11-17T09:21:48.820Z,81.34
2023-11-17T09:24:36.787Z,80.93
2023-11-17T09:27:24.784Z,80.99
2023-11-17T09:30:15.942Z,81.95
2023-11-17T09:33:05.787Z,81.37
2023-11-17T09:35:56.020Z,81.40
2023-11-17T09:38:43.841Z,81.39
2023-11-17T09:41:32.121Z,81.85
2023-11-17T09:44:20.313Z,81.24
2023-11-17T09:47:19.929Z,82.56
2023-11-17T09:50:11.722Z,82.49
2023-11-17T09:53:01.685Z,82.08
2023-11-17T09:55:51.849Z,83.14
2023-11-17T09:58:41.183Z,82.67
2023-11-17T10:01:31.344Z,83.20
2023-11-17T10:04:21.631Z,83.18
2023-11-17T10:07:11.819Z,83.64
2023-11-17T10:10:02.826Z,83.47
2023-11-17T10:12:55.403Z,82.83
2023-11-17T10:15:45.915Z,83.07
2023-11-17T10:18:35.113Z,83.19
2023-11-17T10:21:25.221Z,81.92
2023-11-17T10:24:14.543Z,82.37
2023-11-17T10:27:03.299Z,80.94
2023-11-17T10:29:51.738Z,81.51
2023-11-17T10:32:59.272Z,81.27
2023-11-17T10:36:03.036Z,80.73
2023-11-17T10:39:08.250Z,81.56
2023-11-17T10:41:57.882Z,80.97
2023-11-17T10:44:45.870Z,80.55
2023-11-17T10:47:34.287Z,81.47
2023-11-17T10:50:23.689Z,81.91
2023-11-17T10:53:20.913Z,80.99
2023-11-17T10:56:25.662Z,81.19
2023-11-17T10:59:17.653Z,81.03
2023-11-17T11:02:06.274Z,81.51
2023-11-17T11:05:04.002Z,80.85
2023-11-17T11:07:53.476Z,80.29
2023-11-17T11:10:50.005Z,81.32
2023-11-17T11:13:40.281Z,80.77
2023-11-17T11:16:34.135Z,80.75
2023-11-17T11:19:25.280Z,81.23
2023-11-17T11:22:16.087Z,80.67
2023-11-17T11:25:06.965Z,80.56
2023-11-17T11:27:57.298Z,80.10
2023-11-17T11:30:46.414Z,80.55
2023-11-17T11:33:36.842Z,80.40
2023-11-17T11:36:25.093Z,80.96
2023-11-17T11:39:14.295Z,80.26
2023-11-17T11:42:04.549Z,80.71
2023-11-17T11:44:53.031Z,80.57
2023-11-17T11:47:41.962Z,80.56
2023-11-17T11:50:39.406Z,80.25
2023-11-17T11:53:39.882Z,80.72
2023-11-17T11:56:31.049Z,80.40
2023-11-17T11:59:19.095Z,80.42
2023-11-17T12:02:07.956Z,79.94
2023-11-17T12:04:56.044Z,80.62
2023-11-17T12:07:46.756Z,79.92
2023-11-17T12:10:37.346Z,80.87
2023-11-17T12:13:38.451Z,78.99
2023-11-17T12:16:42.223Z,79.69
2023-11-17T12:19:32.912Z,79.96
2023-11-17T12:22:22.892Z,79.96
2023-11-17T12:25:14.605Z,79.47
2023-11-17T12:28:02.813Z,78.78
2023-11-17T12:30:51.316Z,79.07
2023-11-17T12:33:40.570Z,79.33
2023-11-17T12:36:28.643Z,78.65
2023-11-17T12:39:21.462Z,78.82
2023-11-17T12:42:18.216Z,78.30
2023-11-17T12:45:08.363Z,78.17
2023-11-17T12:48:01.067Z,78.26
2023-11-17T12:50:49.069Z,78.31
2023-11-17T12:53:50.952Z,78.65
2023-11-17T12:56:40.826Z,78.22
2023-11-17T12:59:30.447Z,77.43
2023-11-17T13:02:18.921Z,77.31
2023-11-17T13:05:08.384Z,77.19
2023-11-17T13:07:56.309Z,76.43
2023-11-17T13:10:47.524Z,76.60
2023-11-17T13:13:38.234Z,76.44
2023-11-17T13:16:30.490Z,77.59
2023-11-17T13:19:21.262Z,76.28
2023-11-17T13:22:10.477Z,76.13
2023-11-17T13:25:08.994Z,76.87
2023-11-17T13:27:57.703Z,75.65
2023-11-17T13:30:45.450Z,75.85
2023-11-17T13:33:42.632Z,76.54
2023-11-17T13:36:35.389Z,76.31
2023-11-17T13:39:23.653Z,76.92
2023-11-17T13:42:14.544Z,76.70
2023-11-17T13:45:02.913Z,76.37
2023-11-17T13:48:01.589Z,76.29
2023-11-17T13:50:58.423Z,77.13
2023-11-17T13:53:46.583Z,76.29
2023-11-17T13:56:34.714Z,76.21
2023-11-17T13:59:24.849Z,77.58
2023-11-17T14:02:12.730Z,77.56
2023-11-17T14:05:01.918Z,77.75
2023-11-17T14:07:51.176Z,78.28
2023-11-17T14:10:39.500Z,77.77
2023-11-17T14:13:28.459Z,77.99
2023-11-17T14:16:16.590Z,78.14
2023-11-17T14:19:04.621Z,78.01
2023-11-17T14:21:52.624Z,78.87
2023-11-17T14:24:42.818Z,79.46
2023-11-17T14:27:31.403Z,78.86
2023-11-17T14:30:20.877Z,78.51
2023-11-17T14:33:08.793Z,79.29
2023-11-17T14:35:57.081Z,79.66
2023-11-17T14:38:45.794Z,79.08
2023-11-17T14:41:35.330Z,79.37
2023-11-17T14:44:23.919Z,78.90
2023-11-17T14:47:11.977Z,78.85
2023-11-17T14:50:00.894Z,79.37
2023-11-17T14:52:48.880Z,79.70
2023-11-17T14:55:37.790Z,79.89
2023-11-17T14:58:27.353Z,81.04
2023-11-17T15:01:16.410Z,80.69
2023-11-17T15:04:04.958Z,81.53
2023-11-17T15:06:55.207Z,81.63
2023-11-17T15:09:43.534Z,81.69
2023-11-17T15:12:31.615Z,81.02
2023-11-17T15:15:29.439Z,80.90
2023-11-17T15:18:20.819Z,80.42
2023-11-17T15:21:09.570Z,80.04
2023-11-17T15:23:57.666Z,80.01
2023-11-17T15:26:45.679Z,81.50
2023-11-17T15:29:35.227Z,81.30
2023-11-17T15:32:26.136Z,80.73
2023-11-17T15:35:14.828Z,81.17
2023-11-17T15:38:07.965Z,80.55
2023-11-17T15:40:59.408Z,79.58
2023-11-17T15:43:48.639Z,79.84
2023-11-17T15:46:39.785Z,79.49
2023-11-17T15:49:30.524Z,80.03
2023-11-17T15:52:18.497Z,79.15
2023-11-17T15:55:08.470Z,79.37
2023-11-17T15:57:56.601Z,79.78
2023-11-17T16:00:47.063Z,80.01
2023-11-17T16:03:36.077Z,80.32
2023-11-17T16:06:26.857Z,79.47
2023-11-17T16:09:16.736Z,79.41
2023-11-17T16:12:06.223Z,80.07
2023-11-17T16:14:54.605Z,80.33
2023-11-17T16:17:43.051Z,80.03
2023-11-17T16:20:32.913Z,81.06
2023-11-17T16:23:25.074Z,80.18
2023-11-17T16:26:13.471Z,79.22
2023-11-17T16:29:01.585Z,79.03
2023-11-17T16:31:50.700Z,79.12
2023-11-17T16:34:40.154Z,79.00
2023-11-17T16:37:30.751Z,79.00
2023-11-17T16:40:23.573Z,78.54
2023-11-17T16:43:11.996Z,79.40
2023-11-17T16:46:01.087Z,79.27
2023-11-17T16:48:51.548Z,79.72
2023-11-17T16:51:46.324Z,79.46
2023-11-17T16:54:34.515Z,79.68
2023-11-17T16:57:24.969Z,80.19
2023-11-17T17:00:16.029Z,80.37
2023-11-17T17:03:04.251Z,80.95
2023-11-17T17:05:52.498Z,80.70
2023-11-17T17:08:40.663Z,80.42
2023-11-17T17:11:28.707Z,80.67
2023-11-17T17:14:20.921Z,80.30
2023-11-17T17:17:10.569Z,80.14
2023-11-17T17:19:58.518Z,79.76
2023-11-17T17:22:47.895Z,80.61
2023-11-17T17:25:38.471Z,80.18
2023-11-17T17:28:28.170Z,79.96
2023-11-17T17:31:18.837Z,79.71
2023-11-17T17:34:09.278Z,79.05
2023-11-17T17:36:57.207Z,79.38
2023-11-17T17:39:45.521Z,79.07
2023-11-17T17:42:33.582Z,79.46
2023-11-17T17:45:22.860Z,79.43
2023-11-17T17:48:13.567Z,79.81
2023-11-17T17:51:01.723Z,79.41
2023-11-17T17:53:49.550Z,79.77
2023-11-17T17:56:37.528Z,79.19
2023-11-17T17:59:26.540Z,80.99
2023-11-17T18:02:14.855Z,82.63
2023-11-17T18:05:07.392Z,83.93
2023-11-17T18:07:56.435Z,84.05
2023-11-17T18:10:45.487Z,82.39
2023-11-17T18:13:33.748Z,84.11
2023-11-17T18:16:23.060Z,85.47
2023-11-17T18:19:13.707Z,85.63
2023-11-17T18:22:03.333Z,84.56
2023-11-17T18:24:51.357Z,84.58
2023-11-17T18:27:41.064Z,85.37
2023-11-17T18:30:29.606Z,86.03
2023-11-17T18:33:20.822Z,86.22
2023-11-17T18:36:12.022Z,87.10
2023-11-17T18:39:01.371Z,86.52
2023-11-17T18:41:52.524Z,86.35
2023-11-17T18:44:44.160Z,85.97
2023-11-17T18:47:34.223Z,85.23
2023-11-17T18:50:23.189Z,85.58
2023-11-17T18:53:11.450Z,86.18
2023-11-17T18:56:01.783Z,85.80
2023-11-17T18:58:50.946Z,85.51
2023-11-17T19:01:39.507Z,84.45
2023-11-17T19:04:28.583Z,84.06
2023-11-17T19:07:18.388Z,84.19
2023-11-17T19:10:09.986Z,84.14
2023-11-17T19:12:59.925Z,84.65
2023-11-17T19:15:48.189Z,84.33
2023-11-17T19:18:38.672Z,84.67
2023-11-17T19:21:26.961Z,84.70
2023-11-17T19:24:23.185Z,85.59
2023-11-17T19:27:16.020Z,87.14
2023-11-17T19:30:16.074Z,87.99
2023-11-17T19:33:07.342Z,89.10
2023-11-17T19:36:04.341Z,96.00
2023-11-17T19:38:57.601Z,98.96
2023-11-17T19:41:45.711Z,100.00
2023-11-17T19:44:43.729Z,100.00
2023-11-17T19:47:40.823Z,100.00
2023-11-17T19:50:29.336Z,100.00
2023-11-17T19:53:17.750Z,100.00
2023-11-17T19:56:07.100Z,100.00
2023-11-17T19:59:00.298Z,100.00
2023-11-17T20:01:50.358Z,100.00
2023-11-17T20:04:42.641Z,100.00
2023-11-17T20:07:31.490Z,100.00
2023-11-17T20:10:20.346Z,100.00
2023-11-17T20:13:08.591Z,100.00
2023-11-17T20:15:58.017Z,100.00
2023-11-17T20:18:46.611Z,100.00
2023-11-17T20:21:36.404Z,100.00
2023-11-17T20:24:27.231Z,100.00
2023-11-17T20:27:16.504Z,100.00
2023-11-17T20:30:05.419Z,100.00
2023-11-17T20:32:56.034Z,100.00
2023-11-17T20:35:45.865Z,100.00
2023-11-17T20:38:38.094Z,100.00
2023-11-17T20:41:27.447Z,100.00
2023-11-17T20:44:15.688Z,100.00
2023-11-17T20:47:04.018Z,100.00
2023-11-17T20:49:52.104Z,100.00
2023-11-17T20:52:41.741Z,100.00
2023-11-17T20:55:31.219Z,100.00
2023-11-17T20:58:20.083Z,100.00
2023-11-17T21:01:09.816Z,100.00
2023-11-17T21:03:58.896Z,100.00
2023-11-17T21:06:47.054Z,100.00
2023-11-17T21:09:36.619Z,100.00
2023-11-17T21:12:26.501Z,100.00
2023-11-17T21:15:15.381Z,100.00
2023-11-17T21:18:03.305Z,100.00
2023-11-17T21:20:51.595Z,100.00
2023-11-17T21:23:40.513Z,100.00
2023-11-17T21:26:28.852Z,100.00
2023-11-17T21:29:18.639Z,100.00
2023-11-17T21:32:08.671Z,100.00
2023-11-17T21:34:59.045Z,100.00
2023-11-17T21:37:47.699Z,100.00
2023-11-17T21:40:37.499Z,100.00
2023-11-17T21:43:26.373Z,100.00
2023-11-17T21:46:19.135Z,100.00
2023-11-17T21:49:08.158Z,100.00
2023-11-17T21:51:55.897Z,100.00
2023-11-17T21:54:43.953Z,100.00
2023-11-17T21:57:32.042Z,100.00
2023-11-17T22:00:21.049Z,100.00
2023-11-17T22:03:13.312Z,100.00
2023-11-17T22:06:01.406Z,100.00
2023-11-17T22:08:49.827Z,100.00
2023-11-17T22:11:37.660Z,100.00
2023-11-17T22:14:25.572Z,100.00
2023-11-17T22:17:13.757Z,100.00
2023-11-17T22:20:03.268Z,100.00
2023-11-17T22:22:53.424Z,100.00
2023-11-17T22:25:41.734Z,100.00
2023-11-17T22:28:30.073Z,100.00
2023-11-17T22:31:19.886Z,100.00
2023-11-17T22:34:08.204Z,100.00
2023-11-17T22:36:58.266Z,100.00
2023-11-17T22:39:47.182Z,100.00
2023-11-17T22:42:35.590Z,100.00
2023-11-17T22:45:24.295Z,100.00
2023-11-17T22:48:12.245Z,100.00
2023-11-17T22:51:00.291Z,100.00
2023-11-17T22:53:49.635Z,100.00
2023-11-17T22:56:37.783Z,100.00
2023-11-17T22:59:25.603Z,100.00
2023-11-17T23:02:16.947Z,100.00
2023-11-17T23:05:06.490Z,100.00
2023-11-17T23:07:54.410Z,100.00
2023-11-17T23:10:43.821Z,100.00
2023-11-17T23:13:31.876Z,100.00
2023-11-17T23:16:20.581Z,100.00
2023-11-17T23:19:17.790Z,100.00
2023-11-17T23:22:08.768Z,100.00
2023-11-17T23:24:57.828Z,100.00
2023-11-17T23:27:47.538Z,100.00
2023-11-17T23:30:37.107Z,100.00
2023-11-17T23:33:25.248Z,100.00
2023-11-17T23:36:13.198Z,100.00
2023-11-17T23:39:01.246Z,100.00
2023-11-17T23:41:50.301Z,100.00
2023-11-17T23:44:39.632Z,100.00
2023-11-17T23:47:27.546Z,100.00
2023-11-17T23:50:16.172Z,100.00
2023-11-17T23:53:07.239Z,100.00
2023-11-17T23:55:56.148Z,100.00
2023-11-17T23:58:44.538Z,100.00
